Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ana M Barrera,Teacher - Social Studies,93125.09,0.00,137.01,22744.36,93262.10,,116006.46,2014,,Salinas Union High,""
Scott Baron,Teacher - Social Studies,96816.30,0.00,137.44,19044.18,96953.74,,115997.92,2014,,Salinas Union High,""
Lan E Clayton,Teacher - Special Education,93103.37,0.00,122.76,22771.61,93226.13,,115997.74,2014,,Salinas Union High,""
Anthony J Saucedo,EL Specialist,96742.93,0.00,122.76,19053.22,96865.69,,115918.91,2014,,Salinas Union High,""
Alvaro Mercado,Teacher - Foreign Language,92802.61,0.00,136.74,22751.77,92939.35,,115691.12,2014,,Salinas Union High,""
Kyle A Samuels,Teacher - Social Studies,92776.06,0.00,122.76,22741.37,92898.82,,115640.19,2014,,Salinas Union High,""
Rito R Contreras,Asst. Principal High School,93898.86,0.00,0.00,21697.71,93898.86,,115596.57,2014,,Salinas Union High,""
Margarita D Scott,Teacher - Math,99208.13,0.00,0.00,16309.34,99208.13,,115517.47,2014,,Salinas Union High,""
Ingrid E Hermann,Intervention Specialist,96276.81,0.00,122.76,19011.36,96399.57,,115410.93,2014,,Salinas Union High,""
Gladys P Edeza,Asst. Principal Middle School,91906.93,0.00,123.71,23264.34,92030.64,,115294.98,2014,,Salinas Union High,""
Lisaann D White,Teacher - Science,92448.46,0.00,122.76,22713.92,92571.22,,115285.14,2014,,Salinas Union High,""
Carol J Fischer,Teacher - Credit Recovery,92389.67,0.00,122.76,22710.52,92512.43,,115222.95,2014,,Salinas Union High,""
Julie A Cruz,Teacher - English,92161.74,0.00,122.76,22690.63,92284.50,,114975.13,2014,,Salinas Union High,""
Roger Chagnon,Teacher - Math,92155.78,0.00,122.76,22696.34,92278.54,,114974.88,2014,,Salinas Union High,""
Nickolas Garcia,Teacher - Social Studies,92119.09,0.00,122.76,22687.13,92241.85,,114928.98,2014,,Salinas Union High,""
Jesus F Mateos,Teacher - Science,92111.25,0.00,137.31,22666.52,92248.56,,114915.08,2014,,Salinas Union High,""
Carolyn L Cleaves,Teacher - Health,98500.69,0.00,122.76,16269.71,98623.45,,114893.16,2014,,Salinas Union High,""
Janice L Souza,Teacher - Agriculture,94113.63,0.00,122.76,20436.18,94236.39,,114672.57,2014,,Salinas Union High,""
Shane R Mcdonough,Teacher - Special Education,91883.55,0.00,122.76,22664.80,92006.31,,114671.11,2014,,Salinas Union High,""
Matthew B Fleming,Teacher on Special Assignment,91912.38,0.00,0.00,22656.75,91912.38,,114569.13,2014,,Salinas Union High,""
Sheryl K Vega,Teacher - English,91816.05,0.00,0.00,22678.76,91816.05,,114494.81,2014,,Salinas Union High,""
Melissa Olvera,Teacher - Foreign Language,91690.75,0.00,122.76,22669.83,91813.51,,114483.34,2014,,Salinas Union High,""
Estella Gutierrez,Teacher on Special Assignment,94611.04,0.00,122.76,19677.03,94733.80,,114410.83,2014,,Salinas Union High,""
Vicki E Sauer,Teacher - Math,97971.98,0.00,122.76,16220.99,98094.74,,114315.73,2014,,Salinas Union High,""
Desiree L Williams,Teacher - SpEd-TherpIntervent,95183.83,0.00,137.01,18927.38,95320.84,,114248.22,2014,,Salinas Union High,""
James J Warwick,Teacher - Industrial Arts,91481.98,0.00,122.76,22631.62,91604.74,,114236.36,2014,,Salinas Union High,""
George T Powell,Teacher - Business,97803.73,0.00,122.76,16163.55,97926.49,,114090.04,2014,,Salinas Union High,""
Patrick E Frey,Teacher - SpEd-Functnl Acdmcs,91337.18,0.00,0.00,22628.69,91337.18,,113965.87,2014,,Salinas Union High,""
Carol A Lefever,Teacher - Art,94854.11,0.00,0.00,18900.40,94854.11,,113754.51,2014,,Salinas Union High,""
Susan Preciado,Teacher - Math,90964.69,0.00,122.76,22588.83,91087.45,,113676.28,2014,,Salinas Union High,""
Susan A Linder,Teacher - Math,97371.16,0.00,138.33,16137.25,97509.49,,113646.74,2014,,Salinas Union High,""
Richard S Monroe,Teacher - Physical Education,94550.05,0.00,136.74,18859.63,94686.79,,113546.42,2014,,Salinas Union High,""
Bryan P Sloss,Teacher - Social Studies,94638.49,0.00,0.00,18882.19,94638.49,,113520.68,2014,,Salinas Union High,""
James R Harper,Teacher - Physical Education,90683.28,70.00,122.76,22592.20,90876.04,,113468.24,2014,,Salinas Union High,""
Mio Nishimura,Teacher - Foreign Language,94393.17,0.00,122.76,18865.72,94515.93,,113381.65,2014,,Salinas Union High,""
Tina M Forster,Teacher - Math,90657.42,0.00,122.76,22569.72,90780.18,,113349.90,2014,,Salinas Union High,""
David Simons,Teacher - GED,90743.58,0.00,0.00,22569.20,90743.58,,113312.78,2014,,Salinas Union High,""
Venetia J Rivera,Teacher - ELD,90627.07,0.00,122.76,22560.54,90749.83,,113310.37,2014,,Salinas Union High,""
Joseph A Johnson,Teacher - Music,90559.38,0.00,122.76,22556.57,90682.14,,113238.71,2014,,Salinas Union High,""
Annemarie Glomson,Teacher - Industrial Arts,90522.90,0.00,137.01,22532.60,90659.91,,113192.51,2014,,Salinas Union High,""
Bayardo A Dominguez,Teacher - Physical Education,90327.06,0.00,136.87,22520.76,90463.93,,112984.69,2014,,Salinas Union High,""
Aurelio Madrigal,Teacher - Freshman Seminar,90295.13,0.00,122.76,22555.22,90417.89,,112973.11,2014,,Salinas Union High,""
Annemarie Valdez,Teacher - SpEd-Transition,90123.47,0.00,122.76,22516.31,90246.23,,112762.54,2014,,Salinas Union High,""
Scott L Johnson,Teacher - Business,90118.62,0.00,122.76,22512.28,90241.38,,112753.66,2014,,Salinas Union High,""
Tina M Espinoza,Teacher - Foreign Language,90093.27,0.00,122.76,22515.31,90216.03,,112731.34,2014,,Salinas Union High,""
Sunil S Smith,Teacher - Special Education,89952.22,0.00,122.76,22498.76,90074.98,,112573.74,2014,,Salinas Union High,""
Jorge L Palacios,Teacher - Foreign Language,93637.53,0.00,122.76,18799.22,93760.29,,112559.51,2014,,Salinas Union High,""
Julie M Gannon,Teacher - Business,96265.26,0.00,122.76,16053.76,96388.02,,112441.78,2014,,Salinas Union High,""
Bernadette Medina,Teacher - Physical Education,93465.49,0.00,136.74,18780.95,93602.23,,112383.18,2014,,Salinas Union High,""
Elise C La Place,Teacher on Special Assignment,89746.32,0.00,122.76,22503.74,89869.08,,112372.82,2014,,Salinas Union High,""
Valarie M Osuna,Teacher - ELD,89704.42,0.00,122.76,22480.57,89827.18,,112307.75,2014,,Salinas Union High,""
Daniel T Crowley,Teacher - Foreign Language,89671.97,0.00,122.76,22480.79,89794.73,,112275.52,2014,,Salinas Union High,""
Brenda L Young,Teacher - Art,89670.10,0.00,122.76,22480.00,89792.86,,112272.86,2014,,Salinas Union High,""
Robert D Agan,Teacher - Social Studies,89725.96,0.00,0.00,22495.00,89725.96,,112220.96,2014,,Salinas Union High,""
Barry W Covington,Teacher - ELD,89601.27,0.00,136.74,22465.73,89738.01,,112203.74,2014,,Salinas Union High,""
Teresa R Fuentes,Teacher - Science,93107.50,0.00,137.74,18734.26,93245.24,,111979.50,2014,,Salinas Union High,""
Jessica Lucido,Teacher - Foreign Language,93077.00,0.00,137.74,18731.62,93214.74,,111946.36,2014,,Salinas Union High,""
Timothy Cunha,Occupational Therapist,86736.56,0.00,122.76,24899.22,86859.32,,111758.54,2014,,Salinas Union High,""
Mario C Aguiar,Teacher - Math,89134.60,0.00,122.76,22454.46,89257.36,,111711.82,2014,,Salinas Union High,""
Ramon Silva,Teacher - Dance,95576.66,0.00,122.76,15999.34,95699.42,,111698.76,2014,,Salinas Union High,""
Philip C Moore,Teacher - Social Studies,89053.14,0.00,122.76,22425.48,89175.90,,111601.38,2014,,Salinas Union High,""
Sky J Becker,Director of Student Activity,85470.64,0.00,0.00,26052.93,85470.64,,111523.57,2014,,Salinas Union High,""
Maritza Y Maravillo,Asst. Principal Middle School,86910.42,0.00,135.82,24472.47,87046.24,,111518.71,2014,,Salinas Union High,""
Philip Deutschle,Teacher - Science,92673.70,0.00,122.76,18716.81,92796.46,,111513.27,2014,,Salinas Union High,""
Mark Daniel Cisneros,Teacher - Opportunity,88650.72,0.00,362.12,22422.37,89012.84,,111435.21,2014,,Salinas Union High,""
Antonio Rivas,Teacher - Credit Recovery,92559.09,0.00,122.76,18703.48,92681.85,,111385.33,2014,,Salinas Union High,""
Ernel A Felix,Teacher - Science,95278.47,0.00,136.74,15968.42,95415.21,,111383.63,2014,,Salinas Union High,""
Shahida S Merchant,Teacher - Science,92226.60,0.00,122.76,18675.57,92349.36,,111024.93,2014,,Salinas Union High,""
Richmond Woodson,Teacher - Art,92137.83,0.00,122.76,18689.48,92260.59,,110950.07,2014,,Salinas Union High,""
Leslie L Bowling-Gomez,Counselor,88405.53,0.00,122.76,22368.82,88528.29,,110897.11,2014,,Salinas Union High,""
Carmen P Hoyos-Burns,Teacher - Physical Education,89787.90,0.00,0.00,20891.63,89787.90,,110679.53,2014,,Salinas Union High,""
Leslie S Long,Teacher - Foreign Language,88194.80,0.00,122.76,22352.44,88317.56,,110670.00,2014,,Salinas Union High,""
Albert Mazzuca,Teacher - Opportunity,91872.64,0.00,122.76,18645.72,91995.40,,110641.12,2014,,Salinas Union High,""
Oscar M Lopez,Teacher - English,94681.45,0.00,0.00,15947.32,94681.45,,110628.77,2014,,Salinas Union High,""
Cynthia Monroe,Teacher - Physical Education,91837.27,0.00,135.56,18633.62,91972.83,,110606.45,2014,,Salinas Union High,""
Lilia Cortez,Teacher - Special Education,91840.63,0.00,122.76,18638.73,91963.39,,110602.12,2014,,Salinas Union High,""
Lisa M Rillingale,Teacher - English,88122.95,0.00,122.76,22339.82,88245.71,,110585.53,2014,,Salinas Union High,""
Suzanna T Palomares Avalos,School Nurse,89498.71,0.00,0.00,21024.22,89498.71,,110522.93,2014,,Salinas Union High,""
Joyce Wilkinson,Teacher - Science,94470.88,0.00,122.76,15908.24,94593.64,,110501.88,2014,,Salinas Union High,""
Megan A Lavengood,Teacher - SpEd-Life Skills,94420.92,0.00,135.81,15905.06,94556.73,,110461.79,2014,,Salinas Union High,""
Naftoli Pickard,Teacher - Social Studies,94427.19,0.00,122.76,15901.46,94549.95,,110451.41,2014,,Salinas Union High,""
Reba R Morga,School Psychologist,87979.04,0.00,122.76,22331.60,88101.80,,110433.40,2014,,Salinas Union High,""
James M Hedgepeth,Teacher - English,87910.97,0.00,122.76,22331.00,88033.73,,110364.73,2014,,Salinas Union High,""
Carol J Putnam,Teacher - English,87914.16,0.00,122.76,22326.93,88036.92,,110363.85,2014,,Salinas Union High,""
Loretta Bernasconi,Teacher - English,91675.75,0.00,0.00,18632.32,91675.75,,110308.07,2014,,Salinas Union High,""
Linda J Herrera,Counselor,93466.49,0.00,122.76,16708.63,93589.25,,110297.88,2014,,Salinas Union High,""
Xochilt N Reyes,School Psychologist,87846.38,0.00,122.76,22320.15,87969.14,,110289.29,2014,,Salinas Union High,""
Mario P Delgado,Teacher - Social Studies,87749.30,0.00,135.56,22292.88,87884.86,,110177.74,2014,,Salinas Union High,""
Kierin C Harwood,Teacher - English,94164.65,0.00,137.01,15849.34,94301.66,,110151.00,2014,,Salinas Union High,""
Christopher D Zeeb,Teacher - Science,87588.63,0.00,122.76,22295.29,87711.39,,110006.68,2014,,Salinas Union High,""
David Lavorando,Teacher - Science,91094.76,0.00,122.76,18578.43,91217.52,,109795.95,2014,,Salinas Union High,""
Patricia A Rustad,Teacher - Foreign Language,91028.92,0.00,122.76,18573.33,91151.68,,109725.01,2014,,Salinas Union High,""
Maria E Gatica,Teacher - Foreign Language,93692.81,0.00,122.76,15830.89,93815.57,,109646.46,2014,,Salinas Union High,""
Marisela G Cerda,EL Specialist,90939.76,0.00,122.76,18563.71,91062.52,,109626.23,2014,,Salinas Union High,""
Cher L Nicolas,Teacher - ELD,87247.30,0.00,66.96,22271.86,87314.26,,109586.12,2014,,Salinas Union High,""
Allan Schooley,Counselor - ROP,87260.44,0.00,0.00,22272.97,87260.44,,109533.41,2014,,Salinas Union High,""
