Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn Yant,Elementary Teacher,122597.20,0.00,400.00,16004.77,122997.20,,139001.97,2015,,Pacific Grove Unified,""
Lynn L Prior Moore,Elementary Teacher,115421.50,0.00,400.00,19594.48,115821.50,,135415.98,2015,,Pacific Grove Unified,""
Diana Rookstool,Middle School Teacher,117327.10,0.00,1589.00,16181.01,118916.10,,135097.11,2015,,Pacific Grove Unified,""
Matthew E Kelly,Secondary Teacher,113771.50,0.00,748.00,19553.52,114519.50,,134073.02,2015,,Pacific Grove Unified,""
Lynn Clements,Elementary Teacher,117327.10,0.00,1384.10,15333.47,118711.20,,134044.67,2015,,Pacific Grove Unified,""
Justus C Grate,Secondary Teacher,114596.50,0.00,100.00,19244.06,114696.50,,133940.56,2015,,Pacific Grove Unified,""
Kelly L Terry,Middle School Teacher,113008.50,0.00,1052.11,19370.63,114060.61,,133431.24,2015,,Pacific Grove Unified,""
Lawrence Haggquist,Secondary Teacher,111508.50,0.00,6308.30,15379.10,117816.80,,133195.90,2015,,Pacific Grove Unified,""
Sydney Dacuyan,Elementary Teacher,113833.50,0.00,100.00,19233.80,113933.50,,133167.30,2015,,Pacific Grove Unified,""
Jennifer C Hinton,Elementary Teacher,117327.10,0.00,200.00,15272.54,117527.10,,132799.64,2015,,Pacific Grove Unified,""
Karen T Levy,Elementary Teacher,115677.10,0.00,1869.08,15170.46,117546.18,,132716.64,2015,,Pacific Grove Unified,""
Elaine M De Marco,Middle School Teacher,113833.50,0.00,3388.25,15099.59,117221.75,,132321.34,2015,,Pacific Grove Unified,""
Michelle J Evans,Elementary Teacher,113008.50,0.00,78.30,19126.22,113086.80,,132213.02,2015,,Pacific Grove Unified,""
Nancy E Spade,Elementary Teacher,109156.30,0.00,774.52,18793.92,109930.82,,128724.74,2015,,Pacific Grove Unified,""
Melanie Cardinalli,Elementary Teacher,113833.50,0.00,0.00,14650.34,113833.50,,128483.84,2015,,Pacific Grove Unified,""
Aina Gessaman,Speech Teacher,113008.50,0.00,132.16,14602.13,113140.66,,127742.79,2015,,Pacific Grove Unified,""
Karinne W Gordon,Secondary Teacher,107863.80,0.00,960.00,18548.84,108823.80,,127372.64,2015,,Pacific Grove Unified,""
Rebecca Ohsiek,Middle School Teacher,96846.90,0.00,5293.62,24354.98,102140.52,,126495.50,2015,,Pacific Grove Unified,""
Jacqueline Perkins,Elementary Teacher,107863.80,0.00,80.00,18436.82,107943.80,,126380.62,2015,,Pacific Grove Unified,""
Alisa K Gattis-Mcbride,Middle School Teacher,106681.30,0.00,0.00,18359.13,106681.30,,125040.43,2015,,Pacific Grove Unified,""
Katherine Wheeler,Middle School Teacher,98496.90,0.00,7585.43,18246.96,106082.33,,124329.29,2015,,Pacific Grove Unified,""
Jo Lynne Costales,Middle School Teacher,106681.30,0.00,3482.00,14154.45,110163.30,,124317.75,2015,,Pacific Grove Unified,""
John T Casas,Middle School Teacher,109156.30,0.00,806.00,14256.40,109962.30,,124218.70,2015,,Pacific Grove Unified,""
Shannon L Mc Carty,Elementary Teacher,99371.80,0.00,6526.55,18276.26,105898.35,,124174.61,2015,,Pacific Grove Unified,""
Steven M Ibrahim,Elementary Teacher,101993.80,0.00,499.68,20721.87,102493.48,,123215.35,2015,,Pacific Grove Unified,""
Vivian Michaele,Secondary Teacher,107863.80,0.00,760.00,13988.07,108623.80,,122611.87,2015,,Pacific Grove Unified,""
Stephanie Perlstein,Elementary Teacher,107863.80,0.00,468.50,13920.91,108332.30,,122253.21,2015,,Pacific Grove Unified,""
Brice C Gamble,Middle School Teacher,101993.80,0.00,1654.40,17853.11,103648.20,,121501.31,2015,,Pacific Grove Unified,""
Christina M Renteria,Elementary Teacher,103326.30,0.00,107.90,17422.55,103434.20,,120856.75,2015,,Pacific Grove Unified,""
Ivy P Kong,Middle School Teacher,101993.80,0.00,998.45,17827.76,102992.25,,120820.01,2015,,Pacific Grove Unified,""
Barbara A Priest,Middle School Teacher,106681.30,0.00,124.01,13700.85,106805.31,,120506.16,2015,,Pacific Grove Unified,""
Pamela A Gaul,Middle School Teacher,104976.30,0.00,722.11,13626.83,105698.41,,119325.24,2015,,Pacific Grove Unified,""
Kristia M Stejskal,Elementary Teacher,104857.90,0.00,0.00,14153.90,104857.90,,119011.80,2015,,Pacific Grove Unified,""
Stefanie Pechan,Elementary Teacher,100343.80,0.00,1101.50,17555.00,101445.30,,119000.30,2015,,Pacific Grove Unified,""
Danielle R Hartnett,Elementary Teacher,104976.30,0.00,0.00,13298.50,104976.30,,118274.80,2015,,Pacific Grove Unified,""
Kathrine E Hunter,Elementary Teacher,100343.80,0.00,229.23,17552.97,100573.03,,118126.00,2015,,Pacific Grove Unified,""
Nicholas Lackey,Secondary Teacher,95123.80,0.00,5397.00,17535.07,100520.80,,118055.87,2015,,Pacific Grove Unified,""
Bruce L Cates,Director Education Technology,101633.52,0.00,1380.00,14690.13,103013.52,,117703.65,2015,,Pacific Grove Unified,""
Summer L Wright,Elementary Teacher,103326.30,0.00,400.00,13322.48,103726.30,,117048.78,2015,,Pacific Grove Unified,""
Travis W Selfridge,Secondary Teacher,95329.06,0.00,4395.00,17320.14,99724.06,,117044.20,2015,,Pacific Grove Unified,""
David S Jones,Elementary Teacher,103350.50,0.00,266.90,13312.77,103617.40,,116930.17,2015,,Pacific Grove Unified,""
Brian M Mello,Middle School Teacher,103326.30,0.00,0.00,13291.32,103326.30,,116617.62,2015,,Pacific Grove Unified,""
Daniel P Powers,Secondary Teacher,94882.70,0.00,4375.00,17266.45,99257.70,,116524.15,2015,,Pacific Grove Unified,""
Maryn F Sanchez,Elementary Teacher,98496.90,0.00,90.85,17166.35,98587.75,,115754.10,2015,,Pacific Grove Unified,""
Laura Rivera,Speech Teacher,98496.90,0.00,3871.88,13120.73,102368.78,,115489.51,2015,,Pacific Grove Unified,""
Lauralea P Gaona,Secondary Teacher,96846.90,0.00,875.00,17067.13,97721.90,,114789.03,2015,,Pacific Grove Unified,""
Irene Valdez,Elementary Teacher,100343.80,0.00,1314.20,13042.79,101658.00,,114700.79,2015,,Pacific Grove Unified,""
Matthew M Binder,Teacher in Charge,98731.90,0.00,2216.00,13602.74,100947.90,,114550.64,2015,,Pacific Grove Unified,""
Joseph D'Amico,Secondary Teacher,92964.60,0.00,4067.18,17141.34,97031.78,,114173.12,2015,,Pacific Grove Unified,""
Kari Serpa,Elementary Teacher,100343.80,0.00,0.00,12888.77,100343.80,,113232.57,2015,,Pacific Grove Unified,""
Juliana C Dacuyan,Elementary Teacher,95707.70,0.00,265.70,16818.38,95973.40,,112791.78,2015,,Pacific Grove Unified,""
Beth J Cina,Elementary Teacher,93136.10,0.00,885.48,16654.44,94021.58,,110676.02,2015,,Pacific Grove Unified,""
Kenneth Ottmar,Secondary Teacher,84077.40,0.00,9955.00,16558.66,94032.40,,110591.06,2015,,Pacific Grove Unified,""
Kristen M Sweeney,Elementary Teacher,96846.90,0.00,98.50,12842.11,96945.40,,109787.51,2015,,Pacific Grove Unified,""
Michal Knight,Elementary Teacher,87881.80,0.00,4858.08,16434.22,92739.88,,109174.10,2015,,Pacific Grove Unified,""
Dianne G Hobson,Nutrition Director,87693.54,0.00,1380.00,19942.92,89073.54,,109016.46,2015,,Pacific Grove Unified,""
Kathleen C Kreeger,Elementary Teacher,92518.40,0.00,3524.18,12369.10,96042.58,,108411.68,2015,,Pacific Grove Unified,""
Kathleen K Selfridge,Secondary Teacher,93024.78,0.00,2647.20,12356.34,95671.98,,108028.32,2015,,Pacific Grove Unified,""
Miguel Soria,Custodian,84299.28,0.00,0.00,23715.38,84299.28,,108014.66,2015,,Pacific Grove Unified,""
Kimberley Shurtz,Secondary Teacher,92021.90,0.00,2351.35,12063.25,94373.25,,106436.50,2015,,Pacific Grove Unified,""
Janine M Olin,Secondary Teacher,92283.50,0.00,627.15,13519.72,92910.65,,106430.37,2015,,Pacific Grove Unified,""
Ronald C Morgan,Secondary Teacher,85294.00,0.00,4372.70,16001.40,89666.70,,105668.10,2015,,Pacific Grove Unified,""
Denise Johnson,Elementary Teacher,92283.50,0.00,900.00,11928.01,93183.50,,105111.51,2015,,Pacific Grove Unified,""
Mandi V Freitag,Supt Secretary,79386.58,3386.22,4706.40,16899.06,87479.20,,104378.26,2015,,Pacific Grove Unified,""
Nicole N Bulich,Secondary Teacher,86809.20,0.00,1338.93,15777.30,88148.13,,103925.43,2015,,Pacific Grove Unified,""
Nancy Bernahl,Fiscal Officer,77008.02,0.00,14383.40,11804.15,91391.42,,103195.57,2015,,Pacific Grove Unified,""
Anthony C Molinski,Maintenance II,63024.96,18111.83,0.00,21485.21,81136.79,,102622.00,2015,,Pacific Grove Unified,""
Nathan J Randall,Elementary Teacher,81910.90,0.00,4615.28,15590.48,86526.18,,102116.66,2015,,Pacific Grove Unified,""
Kristin Paris,COUNSELOR,78083.10,0.00,7332.00,15519.77,85415.10,,100934.87,2015,,Pacific Grove Unified,""
Shane W Steinback,Secondary Teacher,88209.30,0.00,868.00,11382.68,89077.30,,100459.98,2015,,Pacific Grove Unified,""
Denise Engles,Asst Supt Secretary,79059.66,0.00,4718.90,16551.32,83778.56,,100329.88,2015,,Pacific Grove Unified,""
Janis Lippert,Personnel Specialist,77763.30,626.87,4718.90,16725.72,83109.07,,99834.79,2015,,Pacific Grove Unified,""
Mary A Schumaker,Middle School Teacher,85374.30,0.00,999.40,13396.93,86373.70,,99770.63,2015,,Pacific Grove Unified,""
Jenna P Hall,Secondary Teacher,87028.80,0.00,1430.63,11268.72,88459.43,,99728.15,2015,,Pacific Grove Unified,""
Adrianne D'Amico,Secondary Teacher,87918.44,0.00,77.90,11219.72,87996.34,,99216.06,2015,,Pacific Grove Unified,""
Pamela K Nail,Occupational Therapist,79379.26,0.00,2708.58,16511.21,82087.84,,98599.05,2015,,Pacific Grove Unified,""
Barbara L Hirst,Elementary Teacher,85294.00,0.00,80.00,12543.73,85374.00,,97917.73,2015,,Pacific Grove Unified,""
Isaac A Rubin,Secondary Teacher,77063.80,0.00,9399.50,10993.83,86463.30,,97457.13,2015,,Pacific Grove Unified,""
Mary Lee Newman,Elementary Teacher,85172.64,0.00,0.00,11454.10,85172.64,,96626.74,2015,,Pacific Grove Unified,""
Heather N Roman,Middle School Teacher,81846.09,0.00,3265.20,10853.33,85111.29,,95964.62,2015,,Pacific Grove Unified,""
Glynis A Barrett,Elementary Teacher,79745.10,0.00,988.94,14781.14,80734.04,,95515.18,2015,,Pacific Grove Unified,""
Jeffrey Stutzman,Utility Worker,61336.35,14055.05,0.00,19851.24,75391.40,,95242.64,2015,,Pacific Grove Unified,""
Dennis Rosen,Middle School Teacher,83093.40,0.00,1156.00,10763.05,84249.40,,95012.45,2015,,Pacific Grove Unified,""
Mary Ann Fort,Middle School Teacher,82843.92,0.00,1018.80,10657.63,83862.72,,94520.35,2015,,Pacific Grove Unified,""
Donna Odonnell,Secondary Teacher,76297.10,0.00,2781.52,14540.64,79078.62,,93619.26,2015,,Pacific Grove Unified,""
Carole A Anloff,Payroll/Benefits Specialist,71706.66,850.37,4692.00,15427.51,77249.03,,92676.54,2015,,Pacific Grove Unified,""
Stacy Kinney,Maintenance III,69712.31,568.23,0.00,21196.55,70280.54,,91477.09,2015,,Pacific Grove Unified,""
Dominador Lagmay,Custodian,68633.10,1517.68,0.00,21056.45,70150.78,,91207.23,2015,,Pacific Grove Unified,""
Dianna L Gamecho,Clerk III,69338.76,0.00,0.00,21125.48,69338.76,,90464.24,2015,,Pacific Grove Unified,""
Frank A Morrison,Librarian,75157.34,0.00,63.16,14038.14,75220.50,,89258.64,2015,,Pacific Grove Unified,""
Hetal S Patel,Elementary Teacher,75613.65,0.00,980.00,12196.95,76593.65,,88790.60,2015,,Pacific Grove Unified,""
Stacia R Fletcher,Elementary Teacher,76978.00,0.00,0.00,10443.57,76978.00,,87421.57,2015,,Pacific Grove Unified,""
Lisa M Stacks,Transportation Foreman,59950.80,6584.72,780.00,19755.95,67315.52,,87071.47,2015,,Pacific Grove Unified,""
Leslie M Ternullo,Administrative Specialist,65408.64,0.00,0.00,20205.77,65408.64,,85614.41,2015,,Pacific Grove Unified,""
Mindy Faia,PSYCHOLOGIST,75164.94,0.00,55.00,10143.74,75219.94,,85363.68,2015,,Pacific Grove Unified,""
Oscar Orozco,Custodian,67979.50,851.76,0.00,16510.73,68831.26,,85341.99,2015,,Pacific Grove Unified,""
Rachel A Mein,AdminAsstIV,65043.10,161.72,0.00,20001.48,65204.82,,85206.30,2015,,Pacific Grove Unified,""
Rodrigo Ilagan,Custodian,62881.26,1882.36,0.00,19733.88,64763.62,,84497.50,2015,,Pacific Grove Unified,""
Katrina Powley,Certificated School Nurse,73592.90,0.00,1373.23,9486.83,74966.13,,84452.96,2015,,Pacific Grove Unified,""
Katherine Uppman,Elementary Teacher,71811.70,0.00,2292.69,9362.90,74104.39,,83467.29,2015,,Pacific Grove Unified,""
Lillian Griffiths,Secondary Teacher,67736.40,0.00,7186.60,8267.03,74923.00,,83190.03,2015,,Pacific Grove Unified,""
Amy T Tackett,Speech Teacher,73425.80,0.00,0.00,9262.98,73425.80,,82688.78,2015,,Pacific Grove Unified,""
Diane P May,Elementary Teacher,68186.40,0.00,773.50,10999.59,68959.90,,79959.49,2015,,Pacific Grove Unified,""
Ireneo B Asignacion,Custodian,60257.16,217.65,0.00,19111.36,60474.81,,79586.17,2015,,Pacific Grove Unified,""
Jason Cota,Custodian,62881.26,1837.67,0.00,14738.20,64718.93,,79457.13,2015,,Pacific Grove Unified,""
Martin Sconduto,Secondary Teacher,68510.80,0.00,64.00,8602.60,68574.80,,77177.40,2015,,Pacific Grove Unified,""
Rick Carter,Custodian,57240.54,165.12,0.00,18450.86,57405.66,,75856.52,2015,,Pacific Grove Unified,""
Fredrick Rubin,Secondary Teacher,63996.60,0.00,1195.00,10485.95,65191.60,,75677.55,2015,,Pacific Grove Unified,""
Amanda Mello,Secondary Teacher,66653.10,0.00,262.00,8360.77,66915.10,,75275.87,2015,,Pacific Grove Unified,""
Deborah H Marchese,Office Mgr,62039.24,0.00,0.00,12974.15,62039.24,,75013.39,2015,,Pacific Grove Unified,""
Christine Revelas,Elementary Teacher,66421.20,0.00,200.30,8155.34,66621.50,,74776.84,2015,,Pacific Grove Unified,""
Deanna Karasek,Office Mgr,57932.16,0.00,0.00,16664.12,57932.16,,74596.28,2015,,Pacific Grove Unified,""
Elsa Rugama,Custodian,54569.21,160.64,0.00,17867.21,54729.85,,72597.06,2015,,Pacific Grove Unified,""
Nathan A Welch,Elementary Teacher,58786.29,0.00,4872.67,8332.43,63658.96,,71991.39,2015,,Pacific Grove Unified,""
Jennifer D Ross,Adult School Teacher,62608.87,0.00,509.20,8632.55,63118.07,,71750.62,2015,,Pacific Grove Unified,""
Michael Barr,Custodian,53039.88,1472.63,0.00,17210.01,54512.51,,71722.52,2015,,Pacific Grove Unified,""
Linda A Jones,Comp Tech II,50959.61,0.00,3783.80,16965.47,54743.41,,71708.88,2015,,Pacific Grove Unified,""
Jason Tovani,Principal Assistant HS/MS,61524.00,0.00,630.00,9275.35,62154.00,,71429.35,2015,,Pacific Grove Unified,""
Diane M Beron,Preschool teacher,59223.48,0.00,0.00,11808.81,59223.48,,71032.29,2015,,Pacific Grove Unified,""
Susan C Lozada,Clerk III,53382.78,79.96,0.00,17302.77,53462.74,,70765.51,2015,,Pacific Grove Unified,""
Natasha Pignatelli,Secondary Teacher,58030.72,0.00,4340.48,8007.22,62371.20,,70378.42,2015,,Pacific Grove Unified,""
Cynthia D Russell,Administrative Assistant III,52819.08,134.62,55.28,17084.73,53008.98,,70093.71,2015,,Pacific Grove Unified,""
Mark P Mahaney,Utility Worker,47862.00,4728.92,74.68,16736.05,52665.60,,69401.65,2015,,Pacific Grove Unified,""
Greg Ellis,Grounds,51868.28,111.87,111.87,17010.68,52092.02,,69102.70,2015,,Pacific Grove Unified,""
Denise A Hedlind,Elementary Teacher,58189.80,0.00,0.00,9557.01,58189.80,,67746.81,2015,,Pacific Grove Unified,""
Patricia J Odell,AdminAsstIV,51311.52,0.00,0.00,16303.23,51311.52,,67614.75,2015,,Pacific Grove Unified,""
Maria K Miller,Elementary Teacher,51663.15,0.00,6309.76,9620.22,57972.91,,67593.13,2015,,Pacific Grove Unified,""
Dessy Murphy,Middle School Teacher,58834.80,0.00,0.00,7180.71,58834.80,,66015.51,2015,,Pacific Grove Unified,""
Efren Torres,Grounds,50684.52,1174.65,0.00,13126.29,51859.17,,64985.46,2015,,Pacific Grove Unified,""
Joel Drucker,Bus Driver,34949.76,8446.86,7243.65,13868.15,50640.27,,64508.42,2015,,Pacific Grove Unified,""
Marlene F Roman,Recreation Leader,51139.34,235.62,207.45,12188.30,51582.41,,63770.71,2015,,Pacific Grove Unified,""
Lindsey Reese,Administrative Specialist,47175.68,0.00,0.00,16345.25,47175.68,,63520.93,2015,,Pacific Grove Unified,""
Debby M Farmer,Admin Assistant II B- 10.5 mos,47455.92,0.00,0.00,16042.61,47455.92,,63498.53,2015,,Pacific Grove Unified,""
Elyse Thomas,Account Clerk III,52213.92,0.00,0.00,10809.52,52213.92,,63023.44,2015,,Pacific Grove Unified,""
Nayan Prasad,Custodian,46292.58,0.00,0.00,15986.00,46292.58,,62278.58,2015,,Pacific Grove Unified,""
Shirley A Ushakoff,Lib Med. Tech I,45932.10,0.00,1089.62,15249.97,47021.72,,62271.69,2015,,Pacific Grove Unified,""
Felicia K Afifi,Admin Assistant II B- 10.5 mos,45828.48,0.00,78.75,16071.09,45907.23,,61978.32,2015,,Pacific Grove Unified,""
Sally Richmond,Secondary Teacher,53236.27,0.00,1055.08,7407.04,54291.35,,61698.39,2015,,Pacific Grove Unified,""
Henrietta Rivera,Rec Coordinator,45431.28,0.00,0.00,15868.37,45431.28,,61299.65,2015,,Pacific Grove Unified,""
Christopher G Dorey,Middle School Teacher,48529.84,0.00,2703.24,9698.91,51233.08,,60931.99,2015,,Pacific Grove Unified,""
Sonda M Frudden,COUNSELOR,50171.90,0.00,3555.02,6850.72,53726.92,,60577.64,2015,,Pacific Grove Unified,""
Vicky Miller,Bus Driver,41307.60,1640.88,999.80,14225.86,43948.28,,58174.14,2015,,Pacific Grove Unified,""
Laverne D Baker-Leyva,Adult School Teacher,44573.52,0.00,893.88,11694.20,45467.40,,57161.60,2015,,Pacific Grove Unified,""
Jeanne E Leone,Middle School Teacher,47182.80,0.00,861.24,8254.52,48044.04,,56298.56,2015,,Pacific Grove Unified,""
Senen Baguio,Custodian,45054.60,449.05,0.00,10770.67,45503.65,,56274.32,2015,,Pacific Grove Unified,""
Janet Light,Career Technician,44163.29,0.00,236.28,11808.06,44399.57,,56207.63,2015,,Pacific Grove Unified,""
Carey Parker,Comp Tech II,38470.94,0.00,3000.25,14328.41,41471.19,,55799.60,2015,,Pacific Grove Unified,""
Jennifer Erickson,Secondary Teacher,47643.04,0.00,1319.10,6205.07,48962.14,,55167.21,2015,,Pacific Grove Unified,""
Evelyn Franco,Instructional Assist. II(SPED),35105.95,0.00,5789.40,14151.75,40895.35,,55047.10,2015,,Pacific Grove Unified,""
Kelly A Cool Lesko,AdminAsstIV,42626.68,0.00,0.00,12337.78,42626.68,,54964.46,2015,,Pacific Grove Unified,""
Michelle Maas,AdminAsstIV,43459.69,78.16,857.24,9869.71,44395.09,,54264.80,2015,,Pacific Grove Unified,""
Martha Tonkin,Secondary Teacher,44884.72,0.00,2970.93,5769.01,47855.65,,53624.66,2015,,Pacific Grove Unified,""
Robin Cochran,Clerk III,39676.56,0.00,0.00,13533.40,39676.56,,53209.96,2015,,Pacific Grove Unified,""
Zoe Roach,COUNSELOR,43551.90,0.00,3012.59,5905.90,46564.49,,52470.39,2015,,Pacific Grove Unified,""
Apelila V Atofau,Clerk III,38734.92,0.00,0.00,13022.09,38734.92,,51757.01,2015,,Pacific Grove Unified,""
Emily Gutierrez-Alvarez,Secondary Teacher,39147.62,0.00,2181.68,10357.25,41329.30,,51686.55,2015,,Pacific Grove Unified,""
Susan P Torres,Middle School Teacher,45016.50,0.00,0.00,6138.55,45016.50,,51155.05,2015,,Pacific Grove Unified,""
Jennifer D Fuqua,Recreation  Attendant,32791.66,0.00,5639.02,12490.13,38430.68,,50920.81,2015,,Pacific Grove Unified,""
Anne Hober,Elementary Teacher,44266.50,0.00,0.00,6254.15,44266.50,,50520.65,2015,,Pacific Grove Unified,""
Justin Matlow,Middle School Teacher,43516.50,0.00,274.39,6206.04,43790.89,,49996.93,2015,,Pacific Grove Unified,""
Edward Overstreet,Custodian,39944.92,781.73,0.00,8753.49,40726.65,,49480.14,2015,,Pacific Grove Unified,""
Roberto A Dixon,INSTASST (SIP/PE),39796.85,0.00,710.58,8244.34,40507.43,,48751.77,2015,,Pacific Grove Unified,""
Lorraine M Ramirez,Teacher /not site spec.,42651.50,0.00,0.00,5806.34,42651.50,,48457.84,2015,,Pacific Grove Unified,""
Lynn Book,Bus Driver,34949.76,731.46,487.64,12086.06,36168.86,,48254.92,2015,,Pacific Grove Unified,""
Charlyce M Estes,Admin Assistant II C-11mos,38666.55,0.00,0.00,9192.07,38666.55,,47858.62,2015,,Pacific Grove Unified,""
Anne Scanlon,Lib Med. Tech II,32471.40,0.00,2782.40,12576.70,35253.80,,47830.50,2015,,Pacific Grove Unified,""
Erica Chavez,Elementary Teacher,41873.00,0.00,0.00,5914.90,41873.00,,47787.90,2015,,Pacific Grove Unified,""
Diane Mccluskey,Occupational Therapist,37968.80,0.00,0.00,8159.10,37968.80,,46127.90,2015,,Pacific Grove Unified,""
Maria R Taschner,Recreation  Attendant,34624.66,0.00,2324.35,8680.61,36949.01,,45629.62,2015,,Pacific Grove Unified,""
Linda C Vrijenhoek,Secondary Teacher,37351.64,0.00,702.00,7194.24,38053.64,,45247.88,2015,,Pacific Grove Unified,""
Amy Tulley,Middle School Teacher,34331.91,0.00,5116.56,5303.94,39448.47,,44752.41,2015,,Pacific Grove Unified,""
Gregory Kelley,Custodian,24324.64,6547.31,7534.85,6161.06,38406.80,,44567.86,2015,,Pacific Grove Unified,""
Adrienne Taylor,Instructional Assistant I,32474.96,0.00,3723.85,8081.38,36198.81,,44280.19,2015,,Pacific Grove Unified,""
Monique Barr,Instructional Assist. II(SPED),29409.76,0.00,3754.55,10899.49,33164.31,,44063.80,2015,,Pacific Grove Unified,""
Kilene Brosseau,Secondary Teacher,38569.00,0.00,0.00,5466.05,38569.00,,44035.05,2015,,Pacific Grove Unified,""
Christine M Conneau,Instructional Assist. II(SPED),32631.94,0.00,2519.50,8563.40,35151.44,,43714.84,2015,,Pacific Grove Unified,""
Erin Homami,Teacher /not site spec.,38178.50,0.00,0.00,5279.70,38178.50,,43458.20,2015,,Pacific Grove Unified,""
Leslie Horn,Instructional Assist. II(SPED),29807.05,0.00,2411.53,11042.84,32218.58,,43261.42,2015,,Pacific Grove Unified,""
