Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Diaz Abraham,Cert Principal - K-8,95124.22,0.00,0.00,15196.52,95124.22,,110320.74,2013,,North Monterey County Unified,""
Jeannine E Shanahan,ClassroomTeacher,87606.26,0.00,0.00,21410.67,87606.26,,109016.93,2013,,North Monterey County Unified,""
Audrey M Varner,ClassroomTeacher,85798.99,0.00,0.00,21555.97,85798.99,,107354.96,2013,,North Monterey County Unified,""
Denise C Pollak,ClassroomTeacher,87083.55,0.00,0.00,20105.84,87083.55,,107189.39,2013,,North Monterey County Unified,""
Lisa D Frustaci,Asst. Principal K-8,92229.44,0.00,0.00,14957.70,92229.44,,107187.14,2013,,North Monterey County Unified,""
Lorene M Kiser,Asst. Principal K-8,93364.40,0.00,0.00,12941.22,93364.40,,106305.62,2013,,North Monterey County Unified,""
Jill    Erica De Grange,ClassroomTeacher,86153.80,0.00,0.00,20031.99,86153.80,,106185.79,2013,,North Monterey County Unified,""
Charles L Goodspeed,ClassroomTeacher,85943.56,0.00,0.00,20019.89,85943.56,,105963.45,2013,,North Monterey County Unified,""
Maria A Reynolds,Speech Therapist,84467.70,0.00,0.00,21352.61,84467.70,,105820.31,2013,,North Monterey County Unified,""
Margarita M Palacios,Instructional Coach,91703.73,0.00,0.00,14091.32,91703.73,,105795.05,2013,,North Monterey County Unified,""
Colleen Anderson,School Psychologist,91644.99,0.00,0.00,14020.53,91644.99,,105665.52,2013,,North Monterey County Unified,""
Richard Medrano,Lead JourneyMechanic,82936.67,0.00,0.00,22566.20,82936.67,,105502.87,2013,,North Monterey County Unified,""
Drew L Milam,ClassroomTeacher,85100.88,0.00,0.00,19950.43,85100.88,,105051.31,2013,,North Monterey County Unified,""
Mark T Melendez,ClassroomTeacher,84891.20,0.00,0.00,19927.75,84891.20,,104818.95,2013,,North Monterey County Unified,""
Sergio M Marquez,ClassroomTeacher,83670.08,0.00,0.00,21083.85,83670.08,,104753.93,2013,,North Monterey County Unified,""
Dena D Gonsalves,ClassroomTeacher,84533.87,0.00,0.00,19903.61,84533.87,,104437.48,2013,,North Monterey County Unified,""
Gustavo Ibarra,ClassroomTeacher,83175.28,0.00,0.00,20744.94,83175.28,,103920.22,2013,,North Monterey County Unified,""
Lori A Lowensen,Special Education Teacher,82566.03,0.00,0.00,21128.28,82566.03,,103694.31,2013,,North Monterey County Unified,""
Renee G Freitas,ClassroomTeacher,87108.79,0.00,0.00,16508.66,87108.79,,103617.45,2013,,North Monterey County Unified,""
Edward M Costello,ClassroomTeacher,82201.70,0.00,0.00,21259.15,82201.70,,103460.85,2013,,North Monterey County Unified,""
Sheryl L Vollers,Enterprise Teacher,81553.34,0.00,0.00,21205.63,81553.34,,102758.97,2013,,North Monterey County Unified,""
Mona A Stardig,ClassroomTeacher,88991.89,0.00,0.00,13686.04,88991.89,,102677.93,2013,,North Monterey County Unified,""
Maureen T Sweeney,ClassroomTeacher,88436.19,0.00,0.00,13993.79,88436.19,,102429.98,2013,,North Monterey County Unified,""
Lois E Flint,ClassroomTeacher,87781.89,0.00,0.00,13939.76,87781.89,,101721.65,2013,,North Monterey County Unified,""
Cynthia R Eliopoulos,ClassroomTeacher,81872.35,0.00,0.00,19683.96,81872.35,,101556.31,2013,,North Monterey County Unified,""
Kimberly J Legard,ClassroomTeacher,80420.34,0.00,0.00,21112.23,80420.34,,101532.57,2013,,North Monterey County Unified,""
Michael A Coahran,ClassroomTeacher,80303.08,0.00,0.00,20673.91,80303.08,,100976.99,2013,,North Monterey County Unified,""
Robert E Veach,ClassroomTeacher,79770.96,0.00,0.00,21058.63,79770.96,,100829.59,2013,,North Monterey County Unified,""
Cathleen P Rosen,ClassroomTeacher,81048.96,0.00,0.00,19616.12,81048.96,,100665.08,2013,,North Monterey County Unified,""
Valicia A Adauto,ClassroomTeacher,83622.51,0.00,0.00,16991.94,83622.51,,100614.45,2013,,North Monterey County Unified,""
Scott A Rutherford,ClassroomTeacher,79437.14,0.00,0.00,21031.12,79437.14,,100468.26,2013,,North Monterey County Unified,""
Lupe Sanchez,Counselor,88276.35,0.00,0.00,11994.83,88276.35,,100271.18,2013,,North Monterey County Unified,""
Cathy L Crume,Counselor,86811.18,0.00,0.00,12914.89,86811.18,,99726.07,2013,,North Monterey County Unified,""
Cynthia A Rogers,ClassroomTeacher,85802.00,0.00,0.00,13615.50,85802.00,,99417.50,2013,,North Monterey County Unified,""
Lorraine  Marie Ramirez,Special Educ. Teacher Mod/Sev,77932.16,0.00,0.00,20848.17,77932.16,,98780.33,2013,,North Monterey County Unified,""
Craig Chavez,Cert. Asst. Superintendent,86898.27,0.00,0.00,11753.93,86898.27,,98652.20,2013,,North Monterey County Unified,""
David A Burke,ClassroomTeacher,82040.02,0.00,0.00,16298.70,82040.02,,98338.72,2013,,North Monterey County Unified,""
Shawn V Parker,ClassroomTeacher,84640.67,0.00,0.00,13519.67,84640.67,,98160.34,2013,,North Monterey County Unified,""
Americo F Castillo,Support Teacher,76709.03,0.00,0.00,20800.70,76709.03,,97509.73,2013,,North Monterey County Unified,""
Cristina Ramirez,Instructional Coach,76614.92,0.00,0.00,20798.26,76614.92,,97413.18,2013,,North Monterey County Unified,""
Rita L Whiteford,ClassroomTeacher,76374.67,0.00,0.00,20778.43,76374.67,,97153.10,2013,,North Monterey County Unified,""
Shirleen T Stanley,Chief Human Resources Officer,80142.25,0.00,0.00,16799.16,80142.25,,96941.41,2013,,North Monterey County Unified,""
Guadalupe A Serrano,ClassroomTeacher,69844.21,0.00,0.00,27087.83,69844.21,,96932.04,2013,,North Monterey County Unified,""
Jennifer L Clayton Bouder,ClassroomTeacher,76158.78,0.00,0.00,20760.59,76158.78,,96919.37,2013,,North Monterey County Unified,""
Carolyn A Garrison,ClassroomTeacher,77428.98,0.00,0.00,19317.42,77428.98,,96746.40,2013,,North Monterey County Unified,""
Linda C Manders,ClassroomTeacher,83082.78,0.00,0.00,13546.80,83082.78,,96629.58,2013,,North Monterey County Unified,""
Colleen Y Schultz,Special Education Teacher,75682.68,0.00,0.00,20721.38,75682.68,,96404.06,2013,,North Monterey County Unified,""
Amorina L Andersen,ClassroomTeacher,75501.46,0.00,0.00,20706.43,75501.46,,96207.89,2013,,North Monterey County Unified,""
Veronica Alcaraz,School Psychologist,82493.82,0.00,0.00,13503.52,82493.82,,95997.34,2013,,North Monterey County Unified,""
Francisco F Padilla,ClassroomTeacher,75228.87,0.00,0.00,20683.96,75228.87,,95912.83,2013,,North Monterey County Unified,""
Sigrid V Sorci,ClassroomTeacher,76594.14,0.00,0.00,19248.54,76594.14,,95842.68,2013,,North Monterey County Unified,""
Gwen Lerma,Special Education Teacher,76547.57,0.00,0.00,19244.75,76547.57,,95792.32,2013,,North Monterey County Unified,""
Jacqueline L Meyer-Shipwright,ClassroomTeacher,81694.24,0.00,0.00,13432.27,81694.24,,95126.51,2013,,North Monterey County Unified,""
Brenda L Dodson,ClassroomTeacher,81650.16,0.00,0.00,13433.96,81650.16,,95084.12,2013,,North Monterey County Unified,""
Brigid Fitzpatrick,Instructional Coach,81505.44,0.00,0.00,13413.94,81505.44,,94919.38,2013,,North Monterey County Unified,""
Heather A Rose,Special Education Teacher,81362.35,0.00,0.00,13410.24,81362.35,,94772.59,2013,,North Monterey County Unified,""
Hector Villalobos,High School Teacher,87763.46,0.00,0.00,6895.75,87763.46,,94659.21,2013,,North Monterey County Unified,""
Justin Matlow,Special Education Teacher,79446.93,0.00,0.00,14796.39,79446.93,,94243.32,2013,,North Monterey County Unified,""
David Milam,Classified Supervisor,75096.83,0.00,0.00,18999.50,75096.83,,94096.33,2013,,North Monterey County Unified,""
Mary R Fertig,ClassroomTeacher,80520.34,0.00,0.00,13340.78,80520.34,,93861.12,2013,,North Monterey County Unified,""
Kelly V Melendez,ClassroomTeacher,80420.34,0.00,0.00,13332.48,80420.34,,93752.82,2013,,North Monterey County Unified,""
Sarah J Turner,ClassroomTeacher,73252.26,0.00,0.00,19999.71,73252.26,,93251.97,2013,,North Monterey County Unified,""
Patricia A Hagio,ClassroomTeacher,74111.28,0.00,0.00,19043.78,74111.28,,93155.06,2013,,North Monterey County Unified,""
Suzan B Kelly,ClassroomTeacher,74111.28,0.00,0.00,19043.70,74111.28,,93154.98,2013,,North Monterey County Unified,""
Julie A Carriere,ClassroomTeacher,79937.29,0.00,0.00,13131.70,79937.29,,93068.99,2013,,North Monterey County Unified,""
Cindy S Rusler,Counselor,79770.96,0.00,0.00,13278.92,79770.96,,93049.88,2013,,North Monterey County Unified,""
Hayley L Forbes,Speech Therapist,79526.63,0.00,0.00,13165.32,79526.63,,92691.95,2013,,North Monterey County Unified,""
Lynn A Costello,ClassroomTeacher,83708.29,0.00,0.00,8894.95,83708.29,,92603.24,2013,,North Monterey County Unified,""
Lisa A Dolit,ClassroomTeacher,79409.95,0.00,0.00,13181.48,79409.95,,92591.43,2013,,North Monterey County Unified,""
Griselda G Lopez,ClassroomTeacher,79114.22,0.00,0.00,13219.35,79114.22,,92333.57,2013,,North Monterey County Unified,""
Arianna M Hall,School Psychologist,78989.53,0.00,0.00,13071.10,78989.53,,92060.63,2013,,North Monterey County Unified,""
Kathleen M Cleary,Classified Supervisor,73276.59,0.00,0.00,18663.67,73276.59,,91940.26,2013,,North Monterey County Unified,""
Kelly C Moore,ClassroomTeacher,71447.81,0.00,0.00,20371.96,71447.81,,91819.77,2013,,North Monterey County Unified,""
Janet L Goodspeed,ClassroomTeacher,83263.42,0.00,0.00,8084.35,83263.42,,91347.77,2013,,North Monterey County Unified,""
Timothy J Gower,ClassroomTeacher,78127.65,0.00,0.00,12982.35,78127.65,,91110.00,2013,,North Monterey County Unified,""
Lisa B Stockel,ClassroomTeacher,82323.20,0.00,0.00,8780.65,82323.20,,91103.85,2013,,North Monterey County Unified,""
Maria C Gutierrez,ClassroomTeacher,70703.63,0.00,0.00,20149.65,70703.63,,90853.28,2013,,North Monterey County Unified,""
Katherine E Horton,ClassroomTeacher,70530.42,0.00,0.00,20296.30,70530.42,,90826.72,2013,,North Monterey County Unified,""
Alan T Samuels,Instructional Coach,70382.27,0.00,0.00,20222.62,70382.27,,90604.89,2013,,North Monterey County Unified,""
Andrea Capito,Resource Specialist,70314.81,0.00,0.00,20278.46,70314.81,,90593.27,2013,,North Monterey County Unified,""
Jesus D Galindo,Intervention Teacher,81845.98,0.00,0.00,8741.32,81845.98,,90587.30,2013,,North Monterey County Unified,""
Rosalina Blanco,ClassroomTeacher,71438.82,0.00,0.00,18823.20,71438.82,,90262.02,2013,,North Monterey County Unified,""
Martha Lambertson,ClassroomTeacher,81218.94,0.00,0.00,8689.66,81218.94,,89908.60,2013,,North Monterey County Unified,""
Mary L Reynolds,ClassroomTeacher,71092.48,0.00,0.00,18794.69,71092.48,,89887.17,2013,,North Monterey County Unified,""
Enelidia M Maldonado,ClassroomTeacher,69593.56,0.00,0.00,20218.99,69593.56,,89812.55,2013,,North Monterey County Unified,""
Alberto Serrano,Mechanic,67981.93,0.00,0.00,21747.06,67981.93,,89728.99,2013,,North Monterey County Unified,""
Ana P Saldana,ClassroomTeacher,70840.96,0.00,0.00,18773.86,70840.96,,89614.82,2013,,North Monterey County Unified,""
Irene D Genauer,ClassroomTeacher,76568.01,0.00,0.00,13006.68,76568.01,,89574.69,2013,,North Monterey County Unified,""
Estela M Lachino,ClassroomTeacher,76371.59,0.00,0.00,12993.14,76371.59,,89364.73,2013,,North Monterey County Unified,""
Mary A Caballero Martinez,ClassroomTeacher,68809.96,0.00,0.00,20154.35,68809.96,,88964.31,2013,,North Monterey County Unified,""
Rebecca G Trautwein,ClassroomTeacher,79820.96,0.00,0.00,8574.28,79820.96,,88395.24,2013,,North Monterey County Unified,""
Lucas I Samuels,Instructional Coach,68117.78,0.00,0.00,20097.24,68117.78,,88215.02,2013,,North Monterey County Unified,""
A Sarah Cortez,ClassroomTeacher,81427.77,0.00,0.00,6500.86,81427.77,,87928.63,2013,,North Monterey County Unified,""
Mikaela Goldman,Intervention Teacher,68864.21,0.00,0.00,18610.87,68864.21,,87475.08,2013,,North Monterey County Unified,""
Rachelle R Morgan-Lewis,ClassroomTeacher,68809.96,0.00,0.00,18606.40,68809.96,,87416.36,2013,,North Monterey County Unified,""
Mark D Yanowsky,ClassroomTeacher,78787.96,0.00,0.00,8489.03,78787.96,,87276.99,2013,,North Monterey County Unified,""
Darcy A Wilson,Speech Therapist,67137.51,0.00,0.00,20016.36,67137.51,,87153.87,2013,,North Monterey County Unified,""
Maritza Escamilla,ClassroomTeacher,66960.72,0.00,0.00,20001.76,66960.72,,86962.48,2013,,North Monterey County Unified,""
Annette M Freeman,ClassroomTeacher,74016.45,0.00,0.00,12804.17,74016.45,,86820.62,2013,,North Monterey County Unified,""
David M Stahl,ClassroomTeacher,69512.33,0.00,0.00,16858.43,69512.33,,86370.76,2013,,North Monterey County Unified,""
Margie Jensen,Intervention Teacher,68212.24,0.00,0.00,18004.46,68212.24,,86216.70,2013,,North Monterey County Unified,""
Michael J Phillips,ClassroomTeacher,66185.32,0.00,0.00,19937.83,66185.32,,86123.15,2013,,North Monterey County Unified,""
Erly Buena,Certificated 184 days,66345.78,0.00,0.00,18634.92,66345.78,,84980.70,2013,,North Monterey County Unified,""
Tyler C Mcglashan,ClassroomTeacher,75973.88,0.00,0.00,8256.85,75973.88,,84230.73,2013,,North Monterey County Unified,""
Annameekee A Hesik,Enterprise Teacher,71447.81,0.00,0.00,12592.25,71447.81,,84040.06,2013,,North Monterey County Unified,""
Judy Jones,Certificated 184 days,66664.73,0.00,0.00,17205.44,66664.73,,83870.17,2013,,North Monterey County Unified,""
Karen K Crockett,Certificated 184 Spec. Educ.,65017.87,0.00,0.00,18525.34,65017.87,,83543.21,2013,,North Monterey County Unified,""
Julio C Alfaro,ClassroomTeacher,63768.04,0.00,0.00,19730.40,63768.04,,83498.44,2013,,North Monterey County Unified,""
Heather K Tynan,ClassroomTeacher,65206.49,0.00,0.00,18248.38,65206.49,,83454.87,2013,,North Monterey County Unified,""
Ramona N Warren,ClassroomTeacher,63602.16,0.00,0.00,19724.68,63602.16,,83326.84,2013,,North Monterey County Unified,""
Kelly R Oldakowski,ClassroomTeacher,70500.76,0.00,0.00,12514.13,70500.76,,83014.89,2013,,North Monterey County Unified,""
Jennifer L Foreman,ClassroomTeacher,76655.98,0.00,0.00,6163.22,76655.98,,82819.20,2013,,North Monterey County Unified,""
Zachary Davison-Wilson,ClassroomTeacher,63129.66,0.00,0.00,19685.72,63129.66,,82815.38,2013,,North Monterey County Unified,""
Danielle J Martucci,School Psychologist,66621.57,0.00,0.00,15911.86,66621.57,,82533.43,2013,,North Monterey County Unified,""
Tonnette Jones,ClassroomTeacher,69511.56,0.00,0.00,12432.52,69511.56,,81944.08,2013,,North Monterey County Unified,""
Sharon W Thompson,Comp Management Info Sys Tech,61067.35,0.00,0.00,20687.71,61067.35,,81755.06,2013,,North Monterey County Unified,""
Julia R Freeman,ClassroomTeacher,75010.08,0.00,0.00,6188.31,75010.08,,81198.39,2013,,North Monterey County Unified,""
Maria D Heredia,ClassroomTeacher,74944.33,0.00,0.00,6182.88,74944.33,,81127.21,2013,,North Monterey County Unified,""
Griselda Nunez,ClassroomTeacher,68498.59,0.00,0.00,12348.94,68498.59,,80847.53,2013,,North Monterey County Unified,""
Laura X Valdez Chavez,Teachers` Salaries,67076.10,0.00,0.00,13626.27,67076.10,,80702.37,2013,,North Monterey County Unified,""
Kathy Kwong,ClassroomTeacher,67937.03,0.00,0.00,12297.26,67937.03,,80234.29,2013,,North Monterey County Unified,""
Sherry H Strayer,ClassroomTeacher,61941.12,0.00,0.00,18039.68,61941.12,,79980.80,2013,,North Monterey County Unified,""
Ramona Guerrero,ClassroomTeacher,60406.35,0.00,0.00,19461.01,60406.35,,79867.36,2013,,North Monterey County Unified,""
Ronald F Donnelly,Lead Maintenance Person,61071.83,0.00,0.00,18770.92,61071.83,,79842.75,2013,,North Monterey County Unified,""
Jonathon M Pratt,ClassroomTeacher,59778.20,0.00,0.00,19409.27,59778.20,,79187.47,2013,,North Monterey County Unified,""
Paul M Gomez,Custodian,59905.40,0.00,0.00,18204.05,59905.40,,78109.45,2013,,North Monterey County Unified,""
Deborah Hughes-Pierson,Certificated 184 Spec. Educ.,59824.46,0.00,0.00,18096.93,59824.46,,77921.39,2013,,North Monterey County Unified,""
Yvette P Padilla,Confidential Admin Asst 1,62293.36,0.00,0.00,15539.85,62293.36,,77833.21,2013,,North Monterey County Unified,""
Karen Z Tostado Garibaldo,ClassroomTeacher,58133.02,0.00,0.00,19273.52,58133.02,,77406.54,2013,,North Monterey County Unified,""
Eloise E Milam,Secretary HS Principal,63407.07,0.00,0.00,13836.51,63407.07,,77243.58,2013,,North Monterey County Unified,""
Carlos  Noel Barajas-Larios,ClassroomTeacher,61151.83,0.00,0.00,16053.65,61151.83,,77205.48,2013,,North Monterey County Unified,""
Norman Silva,Certificated 184 Spec. Educ.,65607.98,0.00,0.00,11501.56,65607.98,,77109.54,2013,,North Monterey County Unified,""
Elizabeth J Cherry-Morales,ClassroomTeacher,58807.80,0.00,0.00,17781.15,58807.80,,76588.95,2013,,North Monterey County Unified,""
August J Galletto,Special Education Teacher,64147.79,0.00,0.00,11990.03,64147.79,,76137.82,2013,,North Monterey County Unified,""
Rebecca H Wilner,RSP Teacher,59579.07,0.00,0.00,16436.54,59579.07,,76015.61,2013,,North Monterey County Unified,""
Birch A Pennycook,ClassroomTeacher,58259.61,0.00,0.00,17735.93,58259.61,,75995.54,2013,,North Monterey County Unified,""
Sarah Ann Thomas,ClassroomTeacher,58168.36,0.00,0.00,17667.74,58168.36,,75836.10,2013,,North Monterey County Unified,""
Paul B Dias,SIG Music Teacher,64043.69,0.00,0.00,11684.66,64043.69,,75728.35,2013,,North Monterey County Unified,""
Frank Rodriguez,Head Custodain/Elementary,57938.63,0.00,0.00,16736.77,57938.63,,74675.40,2013,,North Monterey County Unified,""
Monica Tarango,ClassroomTeacher,62502.25,0.00,0.00,11854.28,62502.25,,74356.53,2013,,North Monterey County Unified,""
Michael A Gutierrez,ClassroomTeacher,62603.42,0.00,0.00,11719.29,62603.42,,74322.71,2013,,North Monterey County Unified,""
Tonilynn M Chetirkin,Counselor,62677.22,0.00,0.00,11638.48,62677.22,,74315.70,2013,,North Monterey County Unified,""
Sharon D Prather,ClassroomTeacher,61514.44,0.00,0.00,12330.85,61514.44,,73845.29,2013,,North Monterey County Unified,""
John W Morley,ClassroomTeacher,61734.88,0.00,0.00,11791.00,61734.88,,73525.88,2013,,North Monterey County Unified,""
Charles P Stone,High School Teacher,56424.92,0.00,0.00,17050.53,56424.92,,73475.45,2013,,North Monterey County Unified,""
Sara Marie Perez,SIG Intervention,54402.98,0.00,0.00,18957.81,54402.98,,73360.79,2013,,North Monterey County Unified,""
Juana Macias,ClassroomTeacher,61385.84,0.00,0.00,11762.17,61385.84,,73148.01,2013,,North Monterey County Unified,""
Michael Richardson,ClassroomTeacher,61323.67,0.00,0.00,11756.97,61323.67,,73080.64,2013,,North Monterey County Unified,""
Debra L Duncan,Confidential AdminAsst 2,61622.82,0.00,0.00,11295.06,61622.82,,72917.88,2013,,North Monterey County Unified,""
Peggy L Gold,Elementary School Teacher,60315.44,0.00,0.00,12232.01,60315.44,,72547.45,2013,,North Monterey County Unified,""
"Fred R Mcmurray, Jr.",Maintenance Man,53571.09,0.00,0.00,18941.29,53571.09,,72512.38,2013,,North Monterey County Unified,""
Timothy L Farley,ClassroomTeacher,60488.67,0.00,0.00,11688.06,60488.67,,72176.73,2013,,North Monterey County Unified,""
Matias Perez,ClassroomTeacher,60481.44,0.00,0.00,11687.57,60481.44,,72169.01,2013,,North Monterey County Unified,""
Darcie D Pool,ClassroomTeacher,64797.76,0.00,0.00,7334.84,64797.76,,72132.60,2013,,North Monterey County Unified,""
Teri L Pendergraft,ClassroomTeacher,60381.44,0.00,0.00,11679.31,60381.44,,72060.75,2013,,North Monterey County Unified,""
Candice Natividad Sadorra,ClassroomTeacher,60537.26,0.00,0.00,11512.51,60537.26,,72049.77,2013,,North Monterey County Unified,""
Erica Brianna Mackown,ClassroomTeacher,60352.19,0.00,0.00,11676.88,60352.19,,72029.07,2013,,North Monterey County Unified,""
Amber M Gardea,ClassroomTeacher,60355.61,0.00,0.00,11543.79,60355.61,,71899.40,2013,,North Monterey County Unified,""
Kristen K Gaines,ClassroomTeacher,60008.33,0.00,0.00,11487.55,60008.33,,71495.88,2013,,North Monterey County Unified,""
Araceli A Cisneros,ClassroomTeacher,59758.35,0.00,0.00,11627.85,59758.35,,71386.20,2013,,North Monterey County Unified,""
Ronald V Gilliam,Lead Maintenance Person,56055.62,0.00,0.00,15107.37,56055.62,,71162.99,2013,,North Monterey County Unified,""
Mark W Wenzler,Certificated 184 Spec. Educ.,54818.16,0.00,0.00,16228.09,54818.16,,71046.25,2013,,North Monterey County Unified,""
Nicole M Wall,ClassroomTeacher,53522.84,0.00,0.00,17345.24,53522.84,,70868.08,2013,,North Monterey County Unified,""
Martina Y Hopkins,ClassroomTeacher,56148.07,0.00,0.00,14162.69,56148.07,,70310.76,2013,,North Monterey County Unified,""
Mark S Bilovsky,HS Teacher,52986.59,0.00,0.00,17301.02,52986.59,,70287.61,2013,,North Monterey County Unified,""
Cynthia T Lipsig,ClassroomTeacher,64024.05,0.00,0.00,5955.27,64024.05,,69979.32,2013,,North Monterey County Unified,""
Jennifer N D Amato,ClassroomTeacher,58356.81,0.00,0.00,11512.19,58356.81,,69869.00,2013,,North Monterey County Unified,""
Kathy T Truong,ClassroomTeacher,58243.47,0.00,0.00,11360.87,58243.47,,69604.34,2013,,North Monterey County Unified,""
Lucia Navarrete,ClassroomTeacher,63896.93,0.00,0.00,5266.12,63896.93,,69163.05,2013,,North Monterey County Unified,""
Salvador R Dorado,Head Custodain/Elementary,52794.77,0.00,0.00,16201.20,52794.77,,68995.97,2013,,North Monterey County Unified,""
Kathryn F Kriscunas,ClassroomTeacher,50267.02,0.00,0.00,18624.56,50267.02,,68891.58,2013,,North Monterey County Unified,""
Cassandra E Cuellar,ClassroomTeacher,57362.06,0.00,0.00,11430.21,57362.06,,68792.27,2013,,North Monterey County Unified,""
Mollie Hicok Parker,ClassroomTeacher,57735.25,0.00,0.00,10852.05,57735.25,,68587.30,2013,,North Monterey County Unified,""
Tim R Mckague,Custodian,50271.32,0.00,0.00,18228.12,50271.32,,68499.44,2013,,North Monterey County Unified,""
Jeffery G Lorentzen,Maintenance Man,53422.17,0.00,0.00,15071.20,53422.17,,68493.37,2013,,North Monterey County Unified,""
Pamela M Lujan,Accounts Specialist 5,54238.82,0.00,0.00,14198.44,54238.82,,68437.26,2013,,North Monterey County Unified,""
Julie A Fisher,Special Education Teacher,61326.52,0.00,0.00,7048.42,61326.52,,68374.94,2013,,North Monterey County Unified,""
Anita Handley,Certificated 184 Spec. Educ.,50923.08,0.00,0.00,17362.54,50923.08,,68285.62,2013,,North Monterey County Unified,""
Christina L Stevens,ClassroomTeacher,56855.90,0.00,0.00,11383.03,56855.90,,68238.93,2013,,North Monterey County Unified,""
Andrei R Rayas,Service Helper,50467.56,0.00,0.00,17556.78,50467.56,,68024.34,2013,,North Monterey County Unified,""
Theresa Acosta,Certificated 184 Spec. Educ.,57069.81,0.00,0.00,10832.74,57069.81,,67902.55,2013,,North Monterey County Unified,""
Carla M Gonzalez,High School Lang. Arts Teacher,56030.47,0.00,0.00,11741.72,56030.47,,67772.19,2013,,North Monterey County Unified,""
Kari Boeglin,Certificated 184 days,56340.02,0.00,0.00,11362.20,56340.02,,67702.22,2013,,North Monterey County Unified,""
Erin P Dotson Kelly,Middle School Teacher,53020.46,0.00,0.00,13994.69,53020.46,,67015.15,2013,,North Monterey County Unified,""
Lisa B Reid,ClassroomTeacher,55695.30,0.00,0.00,11292.70,55695.30,,66988.00,2013,,North Monterey County Unified,""
Danica J Salazar,Classified Director,55232.94,0.00,0.00,11642.51,55232.94,,66875.45,2013,,North Monterey County Unified,""
Kristina L Torres,Certificated Pupil Support Sal,59907.60,0.00,0.00,6765.75,59907.60,,66673.35,2013,,North Monterey County Unified,""
