Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Martinez, Petra",Coordinator of 5 a Day,89055.00,0.00,669.00,14836.00,89724.00,,104560.00,2013,,Alisal Union,""
"Garcia, Diana",Program Manager,82180.00,0.00,4083.00,17364.00,86263.00,,103627.00,2013,,Alisal Union,""
"De Leon, Jr., Abelardo",Program Manager,82180.00,0.00,4083.00,17364.00,86263.00,,103627.00,2013,,Alisal Union,""
"Hernandez-Cressman, Norma",3rd Grade EO,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Menendez, James W.",4th Grade EO,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Jimenez, Yvonne",4th Grade ELC,83845.00,0.00,724.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Alexander, Patricia A.",Special Day Class Teacher,83845.00,0.00,724.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Caskey, Donald P.",Special Day Class Teacher,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Causey, Virginia S.",1st Grade EO,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"England, Petrina",Special Day Class Teacher,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Herrera, Francisco R.",4th Grade ELC,84569.00,0.00,0.00,17364.00,84569.00,,101933.00,2013,,Alisal Union,""
"Goodell, Barton W.",1st Grade BL,83121.00,0.00,724.00,17364.00,83845.00,,101209.00,2013,,Alisal Union,""
"Arias, Elvira B.",Kindergarten BL,83121.00,0.00,724.00,17364.00,83845.00,,101209.00,2013,,Alisal Union,""
"Ezekiel, Josh C.",4th Grade EO,83121.00,0.00,724.00,17364.00,83845.00,,101209.00,2013,,Alisal Union,""
"Gilpas-Sigala, Diana G.",Kindergarten BL,82397.00,0.00,724.00,17364.00,83121.00,,100485.00,2013,,Alisal Union,""
"Tinajero, Leticia B.",2nd Grade BL,81673.00,0.00,724.00,17364.00,82397.00,,99761.00,2013,,Alisal Union,""
"Alaniz, Eloy",5 A Day Educator,81673.00,0.00,724.00,17364.00,82397.00,,99761.00,2013,,Alisal Union,""
"Cortez, Gino T.",4th Grade ELC,80948.00,0.00,725.00,17364.00,81673.00,,99037.00,2013,,Alisal Union,""
"Cantu-Gutierrez, Ernestina",Kindergarten BL,80948.00,0.00,725.00,16790.40,81673.00,,98463.40,2013,,Alisal Union,""
"Curnow, Gisele C.",Speech Therapist,80212.00,0.00,722.00,17364.00,80934.00,,98298.00,2013,,Alisal Union,""
"Morgan, Donald E.",Kindergarten EO,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Blanco, Dalinda C.",1st Grade BL,83845.00,0.00,724.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Centeno, Paul V.",6th Grade ELC,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Choate, Mary Jane J.",3rd Grade EO,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Guzman De Jasso, Bertha A.",1st Grade BL,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Mahaffey, Barbara C.",4th Grade ELC,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Martinez, Raul",2nd Grade BL,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Mayfield, Gordon A.",5th Grade EO,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Watkins, Jenni E.",1st Grade EO,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Ponce, Cynthia H.",Kindergarten BL,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Salmon, Sandra L.",2nd Grade SEI,84569.00,0.00,0.00,13452.00,84569.00,,98021.00,2013,,Alisal Union,""
"Escobar, Irma",Kindergarten EO,79500.00,0.00,724.00,17364.00,80224.00,,97588.00,2013,,Alisal Union,""
"Galleguillos, Julita",4th Grade ELC,83121.00,0.00,724.00,13452.00,83845.00,,97297.00,2013,,Alisal Union,""
"Pastoriza, Amy",1st Grade EO,78776.00,0.00,724.00,17364.00,79500.00,,96864.00,2013,,Alisal Union,""
"Raygoza, Lorenzo B.",2nd Grade BL,78776.00,0.00,724.00,17364.00,79500.00,,96864.00,2013,,Alisal Union,""
"King, Arthur",4th Grade ELC,78776.00,0.00,724.00,17364.00,79500.00,,96864.00,2013,,Alisal Union,""
"Garza, Maribel A.",Speech Therapist,78768.00,0.00,722.00,17364.00,79490.00,,96854.00,2013,,Alisal Union,""
"Alvarez, Cathlene B.",Speech Therapist,78768.00,0.00,722.00,17364.00,79490.00,,96854.00,2013,,Alisal Union,""
"Vela-Deckelmann, Juanita R.",Speech Therapist- Intern,78051.00,0.00,725.00,17364.00,78776.00,,96140.00,2013,,Alisal Union,""
"Vasquez, Irma",2nd Grade SEI,78051.00,0.00,725.00,17364.00,78776.00,,96140.00,2013,,Alisal Union,""
"Saavedra, Hermelinda",1st Grade BL,81673.00,0.00,724.00,13452.00,82397.00,,95849.00,2013,,Alisal Union,""
"Centeno, Margaret E.",6th Grade EO,81673.00,0.00,724.00,13452.00,82397.00,,95849.00,2013,,Alisal Union,""
"Gonzalez, Naomi S.",5 A Day Educator,81673.00,0.00,724.00,13452.00,82397.00,,95849.00,2013,,Alisal Union,""
"Montes, Araceli",Kindergarten BL,77725.00,0.00,724.00,17364.00,78449.00,,95813.00,2013,,Alisal Union,""
"Bloom, Janet E.",6th Grade EO,81346.00,0.00,0.00,13452.00,81346.00,,94798.00,2013,,Alisal Union,""
"Vega, Elva",1st Grade BL,76603.00,0.00,724.00,17364.00,77327.00,,94691.00,2013,,Alisal Union,""
"Lopez, Carmen T.",Kindergarten BL,80224.00,0.00,724.00,13452.00,80948.00,,94400.00,2013,,Alisal Union,""
"Bishop, Rebecca",4th Grade ELC,80224.00,0.00,724.00,13452.00,80948.00,,94400.00,2013,,Alisal Union,""
"Sanchez, Laura E.",1st Grade EO,79897.00,0.00,725.00,13452.00,80622.00,,94074.00,2013,,Alisal Union,""
"Berlin, Patricia",Resource Specialist,75952.00,0.00,724.00,17364.00,76676.00,,94040.00,2013,,Alisal Union,""
"Vargas, Irene",Director I,78700.85,0.00,760.00,14574.04,79460.85,,94034.89,2013,,Alisal Union,""
"Alvarez, Patricia",1st Grade EO,75879.00,0.00,724.00,17364.00,76603.00,,93967.00,2013,,Alisal Union,""
"Henry, Thomas A.",2nd Grade BL,75879.00,0.00,724.00,17364.00,76603.00,,93967.00,2013,,Alisal Union,""
"Smith, Anthony T.",5 A Day Nutrition Educator,75879.00,0.00,724.00,17364.00,76603.00,,93967.00,2013,,Alisal Union,""
"Singer, Laurie K.",5th Grade ELC,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Aguirre, Elsa E.",1st Grade SEI,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Field, Sharon E.",2nd Grade EO,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Kitch, Kathleen A.",1st Grade BL,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Leonard, Donna L.",1st Grade EO,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Munoz, Ray",5th Grade ELC,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Oreña, Patricia",1st Grade BL,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Yamasaki, Janel E.",2nd Grade BL,84569.00,0.00,0.00,9156.00,84569.00,,93725.00,2013,,Alisal Union,""
"Lundquist, Yolanda M.",Kindergarten BL,79500.00,0.00,724.00,13452.00,80224.00,,93676.00,2013,,Alisal Union,""
"Kenney, Caroline C.",5 A Day Nutrition Educator,79500.00,0.00,724.00,13452.00,80224.00,,93676.00,2013,,Alisal Union,""
"Bravo Valladares, Maria D.",3rd Grade ELC,75155.00,0.00,724.00,17364.00,75879.00,,93243.00,2013,,Alisal Union,""
"Ortiz, Laura",1st Grade BL,75155.00,0.00,724.00,17364.00,75879.00,,93243.00,2013,,Alisal Union,""
"Montes, Artemisa L.",2nd Grade EO,83121.00,0.00,724.00,9156.00,83845.00,,93001.00,2013,,Alisal Union,""
"Najera, Stella G.",3rd Grade SEI,83121.00,0.00,724.00,9156.00,83845.00,,93001.00,2013,,Alisal Union,""
"Echenique, Jeannette G.",5th Grade EO,78776.00,0.00,724.00,13452.00,79500.00,,92952.00,2013,,Alisal Union,""
"Aaron, John M.",4th Grade ELC,78776.00,0.00,724.00,13452.00,79500.00,,92952.00,2013,,Alisal Union,""
"Salmon, Paul R.",5th Grade EO,78776.00,0.00,724.00,13452.00,79500.00,,92952.00,2013,,Alisal Union,""
"Porras, Miguel",5 A Day Garden Nutrition Educator,74430.00,0.00,725.00,17364.00,75155.00,,92519.00,2013,,Alisal Union,""
"Zavala, Diter P.",6th Grade ELC,74430.00,0.00,725.00,17364.00,75155.00,,92519.00,2013,,Alisal Union,""
"Anda, Esther M.",Kindergarten-Dual Immersion,82397.00,0.00,724.00,9156.00,83121.00,,92277.00,2013,,Alisal Union,""
"Hughes, Edith",1st Grade EO,82397.00,0.00,724.00,9156.00,83121.00,,92277.00,2013,,Alisal Union,""
"Anderson, W. Terry",1st Grade BL,78051.00,0.00,725.00,13452.00,78776.00,,92228.00,2013,,Alisal Union,""
"Hicks, Kristina M.",3rd Grade SEI,78051.00,0.00,725.00,13452.00,78776.00,,92228.00,2013,,Alisal Union,""
"Huerta, Graciela",1st Grade BL,73917.00,0.00,725.00,17364.00,74642.00,,92006.00,2013,,Alisal Union,""
"Thompson, Andrew C.",6th Grade ELC,73917.00,0.00,725.00,17364.00,74642.00,,92006.00,2013,,Alisal Union,""
"Samaniego, Samuel",6th Grade ELC,77725.00,0.00,724.00,13452.00,78449.00,,91901.00,2013,,Alisal Union,""
"Herrera, Maria R.",3rd Grade BL,73706.00,0.00,724.00,17364.00,74430.00,,91794.00,2013,,Alisal Union,""
"Kuciauskas, Stacey A.",3rd Grade EO,73706.00,0.00,724.00,17364.00,74430.00,,91794.00,2013,,Alisal Union,""
"Garcia, Rita",Kindergarten BL,73706.00,0.00,724.00,17364.00,74430.00,,91794.00,2013,,Alisal Union,""
"Aguirre, Frances G.",1st Grade BL,77327.00,0.00,724.00,13452.00,78051.00,,91503.00,2013,,Alisal Union,""
"Fuentes, Olga T.",2nd Grade BL,77327.00,0.00,724.00,13452.00,78051.00,,91503.00,2013,,Alisal Union,""
"Rodriguez-Medina, Deanna L.",School Psychologist,77323.00,0.00,722.00,13452.00,78045.00,,91497.00,2013,,Alisal Union,""
"Green, Jeanne M.",5th Grade EO,73193.00,0.00,724.00,17364.00,73917.00,,91281.00,2013,,Alisal Union,""
"Villarreal, Clemente",Network Administrator,75099.00,0.00,736.00,15296.30,75835.00,,91131.30,2013,,Alisal Union,""
"King, Lidia",Resource Specialist,72982.00,0.00,724.00,17364.00,73706.00,,91070.00,2013,,Alisal Union,""
"Barajas, Eva",2nd Grade BL,72982.00,0.00,724.00,17364.00,73706.00,,91070.00,2013,,Alisal Union,""
"Taylor, Lynn",6th Grade ELC,80948.00,0.00,725.00,9156.00,81673.00,,90829.00,2013,,Alisal Union,""
"Samuels, Lori C.",2nd Grade BL,80948.00,0.00,725.00,9156.00,81673.00,,90829.00,2013,,Alisal Union,""
"Vitale, Christine A.",School Psychologist,80934.00,0.00,722.00,9156.00,81656.00,,90812.00,2013,,Alisal Union,""
"Keszler, Janice A.",4th Grade ELC,76603.00,0.00,724.00,13452.00,77327.00,,90779.00,2013,,Alisal Union,""
"McClellan-Samuels, Mary Sue",5th Grade EO,76603.00,0.00,724.00,13452.00,77327.00,,90779.00,2013,,Alisal Union,""
"Beauchamp, Angela L.",3rd Grade EO,76603.00,0.00,724.00,13452.00,77327.00,,90779.00,2013,,Alisal Union,""
"Owens-Ramirez, Dorianne",Resource Specialist,72658.00,0.00,724.00,17364.00,73382.00,,90746.00,2013,,Alisal Union,""
"Gilkey, Clifford W.",4th Grade ELC,81346.00,0.00,0.00,9156.00,81346.00,,90502.00,2013,,Alisal Union,""
"Peña, Cynthia A.",Special Day Class Teacher,81346.00,0.00,0.00,9156.00,81346.00,,90502.00,2013,,Alisal Union,""
"Waslauk, Beverley J.",2nd Grade EO,81346.00,0.00,0.00,9156.00,81346.00,,90502.00,2013,,Alisal Union,""
"Ortiz, Javier",1st Grade BL,72258.00,0.00,724.00,17364.00,72982.00,,90346.00,2013,,Alisal Union,""
"Iverson, Jamie",3rd Grade EO,72258.00,0.00,724.00,17364.00,72982.00,,90346.00,2013,,Alisal Union,""
"McVay, Jennifer L.",Kindergarten SEI,72258.00,0.00,724.00,17364.00,72982.00,,90346.00,2013,,Alisal Union,""
"Mederos, Maria",4th Grade ELC,72258.00,0.00,724.00,17364.00,72982.00,,90346.00,2013,,Alisal Union,""
"Zavala, Guadalupe",2nd Grade BL,72258.00,0.00,724.00,17364.00,72982.00,,90346.00,2013,,Alisal Union,""
"Cortes, Chet",Kindergarten BL,80224.00,0.00,724.00,9156.00,80948.00,,90104.00,2013,,Alisal Union,""
"Mercado, Estela M.",Kindergarten BL,71931.00,0.00,724.00,17364.00,72655.00,,90019.00,2013,,Alisal Union,""
"Finkelstein, Brigitte",5th Grade EO,71931.00,0.00,724.00,17364.00,72655.00,,90019.00,2013,,Alisal Union,""
"Rodriguez, Alvaro V.",4th Grade EO,71745.00,0.00,724.00,17364.00,72469.00,,89833.00,2013,,Alisal Union,""
"Garcia, Helen",Kindergarten BL,69478.00,0.00,2780.00,17364.00,72258.00,,89622.00,2013,,Alisal Union,""
"Mederos, Rosa",Kindergarten BL,69478.00,0.00,2780.00,17364.00,72258.00,,89622.00,2013,,Alisal Union,""
"Zavala-Orozco, Lizet",4th Grade ELC,69478.00,0.00,2780.00,17364.00,72258.00,,89622.00,2013,,Alisal Union,""
"Ceja, Guadalupe",1st Grade BL,69478.00,0.00,2780.00,17364.00,72258.00,,89622.00,2013,,Alisal Union,""
"McGee, Debra A.",6th Grade EO,76090.00,0.00,0.00,13452.00,76090.00,,89542.00,2013,,Alisal Union,""
"Bach-y-Rita, Jacqueline A.",Kindergarten BL,79500.00,0.00,724.00,9156.00,80224.00,,89380.00,2013,,Alisal Union,""
"Granger Mineo, Sarah L.",4th Grade ELC,75155.00,0.00,724.00,13452.00,75879.00,,89331.00,2013,,Alisal Union,""
"Lawson, Dolores A.",2nd Grade BL,75155.00,0.00,724.00,13452.00,75879.00,,89331.00,2013,,Alisal Union,""
"Rodriguez-Flores, Roberto",2nd Grade BL,75155.00,0.00,724.00,13452.00,75879.00,,89331.00,2013,,Alisal Union,""
"Cordero, Ana",Kindergarten BL,75155.00,0.00,724.00,13452.00,75879.00,,89331.00,2013,,Alisal Union,""
"Flores, Josefina",1st Grade BL,71207.00,0.00,724.00,17364.00,71931.00,,89295.00,2013,,Alisal Union,""
"Zabala, Julie",2nd Grade EO,71207.00,0.00,724.00,17364.00,71931.00,,89295.00,2013,,Alisal Union,""
"Clemente, Elena",Kindergarten EO,71207.00,0.00,724.00,17364.00,71931.00,,89295.00,2013,,Alisal Union,""
"McBurney, Susan",4th Grade ELC,74642.00,0.00,724.00,13452.00,75366.00,,88818.00,2013,,Alisal Union,""
"McLaughlin, Ann M.",3rd Grade EO,78776.00,0.00,724.00,9156.00,79500.00,,88656.00,2013,,Alisal Union,""
"Samuels, Warren",6th Grade-Dual Immersion,78776.00,0.00,724.00,9156.00,79500.00,,88656.00,2013,,Alisal Union,""
"Dunn, Magdalena R.",Special Day Class Teacher,74430.00,0.00,725.00,13452.00,75155.00,,88607.00,2013,,Alisal Union,""
"Delgadillo, Rosario",2nd Grade SEI,74430.00,0.00,725.00,13452.00,75155.00,,88607.00,2013,,Alisal Union,""
"Jimenez, Olivia S.",K-3 Bilingual Immersion,74430.00,0.00,725.00,13452.00,75155.00,,88607.00,2013,,Alisal Union,""
"Mariscal, Carlos",5th Grade-Dual Immersion,74430.00,0.00,725.00,13452.00,75155.00,,88607.00,2013,,Alisal Union,""
"Parker, Nancy",4th Grade ELC,70482.00,0.00,725.00,17364.00,71207.00,,88571.00,2013,,Alisal Union,""
"Anzo, George",Director II,81035.20,0.00,792.80,6726.80,81828.00,,88554.80,2013,,Alisal Union,""
"Coffin, Stephanie",5 A Day Garden Nutrition Educator,73917.00,0.00,725.00,13452.00,74642.00,,88094.00,2013,,Alisal Union,""
"Clemente, Maria E.",3rd Grade ELC,78051.00,0.00,725.00,9156.00,78776.00,,87932.00,2013,,Alisal Union,""
"Aragon, Robert",3rd Grade ELC,78051.00,0.00,725.00,9156.00,78776.00,,87932.00,2013,,Alisal Union,""
"Pantoja, Clementina",Kindergarten BL,73706.00,0.00,724.00,13452.00,74430.00,,87882.00,2013,,Alisal Union,""
"Bustamante, Alberta",2nd Grade BL,73706.00,0.00,724.00,13452.00,74430.00,,87882.00,2013,,Alisal Union,""
"Sailors, Terri L.",5th Grade ELC,69758.00,0.00,724.00,17364.00,70482.00,,87846.00,2013,,Alisal Union,""
"Larison, Kalah",Kindergarten EO,69758.00,0.00,724.00,17364.00,70482.00,,87846.00,2013,,Alisal Union,""
"Garcia, Norma G.",2nd Grade SEI,69572.00,0.00,724.00,17364.00,70296.00,,87660.00,2013,,Alisal Union,""
"Estrada, Aida",3rd Grade BL,69572.00,0.00,724.00,17364.00,70296.00,,87660.00,2013,,Alisal Union,""
"Velasquez-Silva, Selina",Program Manager of Instr & Professional Dev,74585.00,0.00,3706.00,9156.00,78291.00,,87447.00,2013,,Alisal Union,""
"Pastoriza, Jaime A.",3 Grade ELC,72982.00,0.00,724.00,13452.00,73706.00,,87158.00,2013,,Alisal Union,""
"Ancheta, Jose",3rd Grade ELC,69034.00,0.00,724.00,17364.00,69758.00,,87122.00,2013,,Alisal Union,""
"McFarland, Lia L.",School Psychologist,77323.00,0.00,722.00,8862.60,78045.00,,86907.60,2013,,Alisal Union,""
"Estrada, Sandra",1st Grade BL,66806.00,0.00,2672.00,17364.00,69478.00,,86842.00,2013,,Alisal Union,""
"Mederos, Benjamin",1st Grade SEI,66806.00,0.00,2672.00,17364.00,69478.00,,86842.00,2013,,Alisal Union,""
"Engler, Cynthia",2nd Grade EO,76603.00,0.00,724.00,9156.00,77327.00,,86483.00,2013,,Alisal Union,""
"Gilkey, Margaret",1st Grade EO,76603.00,0.00,724.00,9156.00,77327.00,,86483.00,2013,,Alisal Union,""
"Susmar, Ann E.",Speech Therapist,76601.00,0.00,722.00,9156.00,77323.00,,86479.00,2013,,Alisal Union,""
"Juarez, Octavio",5th Grade ELC,66378.00,0.00,2656.00,17364.00,69034.00,,86398.00,2013,,Alisal Union,""
"Chilton, Elizabeth B.",Teacher on Special Assignment,68124.00,0.00,724.00,17364.00,68848.00,,86212.00,2013,,Alisal Union,""
"Fuentes, Sonia",Kindergarten BL,75879.00,0.00,724.00,9156.00,76603.00,,85759.00,2013,,Alisal Union,""
"Jacobs, Randa R.",5 A Day Educator,75879.00,0.00,724.00,9156.00,76603.00,,85759.00,2013,,Alisal Union,""
"McClaran, Yvonne",4th Grade ELC,75879.00,0.00,724.00,9156.00,76603.00,,85759.00,2013,,Alisal Union,""
"Reyes, Tammy E.",3rd Grade EO,75879.00,0.00,724.00,9156.00,76603.00,,85759.00,2013,,Alisal Union,""
"Mendoza, Marisela P.",3rd Grade BL,69478.00,0.00,2780.00,13452.00,72258.00,,85710.00,2013,,Alisal Union,""
"Garcia, Rosemary P.",3rd Grade BL,69478.00,0.00,2780.00,13452.00,72258.00,,85710.00,2013,,Alisal Union,""
"Hermann, Steven",6th Grade ELC,67399.00,0.00,725.00,17364.00,68124.00,,85488.00,2013,,Alisal Union,""
"Greer, Kathryn",Kindergarten EO,67399.00,0.00,725.00,17364.00,68124.00,,85488.00,2013,,Alisal Union,""
"Quintero, David",5th Grade ELC,67376.00,0.00,724.00,17364.00,68100.00,,85464.00,2013,,Alisal Union,""
"Cavazos, Guadalupe",5th Grade ELC,76090.00,0.00,0.00,9156.00,76090.00,,85246.00,2013,,Alisal Union,""
"Steele, Stacy",5 A Day Nutrition Educator,66651.00,0.00,725.00,17364.00,67376.00,,84740.00,2013,,Alisal Union,""
"DeAnda, Braulio",5th Grade ELC,66651.00,0.00,725.00,17364.00,67376.00,,84740.00,2013,,Alisal Union,""
"De Leon, Magdalena A.",6th Grade EO,74430.00,0.00,725.00,9156.00,75155.00,,84311.00,2013,,Alisal Union,""
"Freitas, Kathleen",3rd Grade EO,74430.00,0.00,725.00,9156.00,75155.00,,84311.00,2013,,Alisal Union,""
"Schmidt, Mary",3rd Grade EO,74430.00,0.00,725.00,9156.00,75155.00,,84311.00,2013,,Alisal Union,""
"Silva, Patricia G.",Kindergarten BL,74430.00,0.00,725.00,9156.00,75155.00,,84311.00,2013,,Alisal Union,""
"De Leon, Claudia",1st Grade BL,74430.00,0.00,725.00,9156.00,75155.00,,84311.00,2013,,Alisal Union,""
"Vazquez, Maria G.",1st Grade BL,65951.00,0.00,724.00,17364.00,66675.00,,84039.00,2013,,Alisal Union,""
"Ortiz, Cecilia",2nd Grade BL,65951.00,0.00,724.00,17364.00,66675.00,,84039.00,2013,,Alisal Union,""
"Goularte, Jeffery",3rd Grade ELC,65927.00,0.00,724.00,17364.00,66651.00,,84015.00,2013,,Alisal Union,""
"Mancera, Valente",6th Grade ELC,65927.00,0.00,724.00,17364.00,66651.00,,84015.00,2013,,Alisal Union,""
"Pace, Ann M.",3rd Grade EO,63825.00,0.00,2553.00,17364.00,66378.00,,83742.00,2013,,Alisal Union,""
"Carranza, Elvia G.",1st Grade BL,63825.00,0.00,2553.00,17364.00,66378.00,,83742.00,2013,,Alisal Union,""
"Gutierrez, Blanca E.",6th Grade EO,63825.00,0.00,2553.00,17364.00,66378.00,,83742.00,2013,,Alisal Union,""
"Beeler, Albert",1st Grade BL,73706.00,0.00,724.00,9156.00,74430.00,,83586.00,2013,,Alisal Union,""
"Der Ramos, Angela",2nd Grade EO,73706.00,0.00,724.00,9156.00,74430.00,,83586.00,2013,,Alisal Union,""
"Rose, Janice L.",Resource Specialist,67206.00,0.00,2672.00,13452.00,69878.00,,83330.00,2013,,Alisal Union,""
"Juarez, Manuela",4th Grade ELC,63414.00,0.00,2537.00,17364.00,65951.00,,83315.00,2013,,Alisal Union,""
"Del Real, Petra",2nd Grade BL,65203.00,0.00,724.00,17364.00,65927.00,,83291.00,2013,,Alisal Union,""
"Rodriguez, Maria Rosario",2nd Grade SEI,65203.00,0.00,724.00,17364.00,65927.00,,83291.00,2013,,Alisal Union,""
"Claudio, Teresa",2nd Grade BL,65203.00,0.00,724.00,17364.00,65927.00,,83291.00,2013,,Alisal Union,""
"Burns, Heather",1st Grade EO,73379.00,0.00,725.00,9156.00,74104.00,,83260.00,2013,,Alisal Union,""
"Trujillo, Maria Guadalupe",Kindergarten SEI,66806.00,0.00,2672.00,13452.00,69478.00,,82930.00,2013,,Alisal Union,""
"Garcia De Angel, Maria T.",Kindergarten BL,72982.00,0.00,724.00,9156.00,73706.00,,82862.00,2013,,Alisal Union,""
"Armenta, Jr., Henry",5th Grade ELC,66378.00,0.00,2656.00,13452.00,69034.00,,82486.00,2013,,Alisal Union,""
"Ramirez, Wilma",3rd Grade SEI,71931.00,0.00,1339.51,9156.00,73270.51,,82426.51,2013,,Alisal Union,""
"Santos, Sylvia G.",Senior Executive Secretary II,73488.80,0.00,0.00,8508.90,73488.80,,81997.70,2013,,Alisal Union,""
"Gonzalez, Patricia",Kindergarten SEI,61999.00,0.00,2480.00,17364.00,64479.00,,81843.00,2013,,Alisal Union,""
"Cisneros, Maricela",2nd Grade BL,61999.00,0.00,2480.00,17364.00,64479.00,,81843.00,2013,,Alisal Union,""
"Silva-Cruz, Margarita M.",Kindergarten SEI,69478.00,0.00,2780.00,9156.00,72258.00,,81414.00,2013,,Alisal Union,""
"Marroquin, Irma",5th Grade ELC,61371.00,0.00,2454.00,17364.00,63825.00,,81189.00,2013,,Alisal Union,""
"Greenway, John L.",4th Grade ELC,71021.00,0.00,724.00,9156.00,71745.00,,80901.00,2013,,Alisal Union,""
"Greenway, Barbara",Speech Therapist,66657.75,0.00,541.50,13452.00,67199.25,,80651.25,2013,,Alisal Union,""
"Valladares, Lilia",3rd Grade Dual Immersion,64237.00,0.00,2569.00,13452.00,66806.00,,80258.00,2013,,Alisal Union,""
"Koster, Annette",2nd Grade EO,70273.00,0.00,0.00,9156.00,70273.00,,79429.00,2013,,Alisal Union,""
"Arizpe, Simona",2nd Grade BL,70273.00,0.00,0.00,9156.00,70273.00,,79429.00,2013,,Alisal Union,""
"Ritenour, Toby M.",6th Grade ELC,59390.00,0.00,2375.00,17364.00,61765.00,,79129.00,2013,,Alisal Union,""
