Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendi Lamoure,Brt-Englearner Resource Tchr,89728.95,0.00,2514.53,37911.02,92243.48,,130154.50,2018,,Salinas City Elementary,""
Janet Sparks,Grade 3,88831.55,0.00,8444.36,32808.05,97275.91,,130083.96,2018,,Salinas City Elementary,""
Eva Yonemitsu,Kindergarten,94211.34,0.00,3077.04,32744.32,97288.38,,130032.70,2018,,Salinas City Elementary,""
Steven E Seymour,Adaptive Pe Teacher,93000.00,0.00,4467.22,32219.79,97467.22,,129687.01,2018,,Salinas City Elementary,""
Jane F Parrish,Grade 2,89411.16,0.00,2326.13,37793.98,91737.29,,129531.27,2018,,Salinas City Elementary,""
Charles Kimzey,Special Day Class,89892.60,0.00,2106.55,37296.61,91999.15,,129295.76,2018,,Salinas City Elementary,""
Roberto Z Zamora,Dual Immersion Grade 5,87240.61,0.00,4239.79,37756.65,91480.40,,129237.05,2018,,Salinas City Elementary,""
Katie M Turner,Board Cert Behavior Analyst,92846.61,0.00,2368.41,33952.46,95215.02,,129167.48,2018,,Salinas City Elementary,""
Maria L Camacho,Ap Grade 1,89802.85,0.00,2108.04,37132.96,91910.89,,129043.85,2018,,Salinas City Elementary,""
Barbara Andersen,Kindergarten,89294.89,0.00,2270.29,37351.77,91565.18,,128916.95,2018,,Salinas City Elementary,""
Diane Jacob-Perkins,Kindergarten,86468.39,0.00,4521.11,37864.20,90989.50,,128853.70,2018,,Salinas City Elementary,""
Erika L Tumminelli,Vice Principal,89172.60,0.00,2319.24,37064.10,91491.84,,128555.94,2018,,Salinas City Elementary,""
Francis Blasi,Kindergarten,86662.15,0.00,4060.24,37699.22,90722.39,,128421.61,2018,,Salinas City Elementary,""
Francisca Tinajero,Dual Immersion Kindergarten,87369.11,0.00,3909.80,37017.26,91278.91,,128296.17,2018,,Salinas City Elementary,""
Joanna Veliz,Grade 2,85178.98,0.00,5533.54,37545.80,90712.52,,128258.32,2018,,Salinas City Elementary,""
Denise J Noel,Coordinator/Prog. Manager,108110.52,0.00,2774.04,17125.52,110884.56,,128010.08,2018,,Salinas City Elementary,""
Juana Bravo-Vargas,Grade 4,84395.34,0.00,6076.33,37440.89,90471.67,,127912.56,2018,,Salinas City Elementary,""
Linda Reinertsen,Grade 1,93673.39,0.00,6784.21,27288.06,100457.60,,127745.66,2018,,Salinas City Elementary,""
James J Rossi,Tosa-Music Teacher,93144.00,0.00,2479.10,31872.90,95623.10,,127496.00,2018,,Salinas City Elementary,""
Kristine R Nichols,Speech Language Pathologist,88386.40,0.00,5821.41,33090.29,94207.81,,127298.10,2018,,Salinas City Elementary,""
Maria Rodriguez-Marquez,Dual Immersion Grade 4,86079.85,0.00,4163.69,36887.71,90243.54,,127131.25,2018,,Salinas City Elementary,""
Christie Lee,Resource Specialist,86735.20,0.00,3459.35,36916.46,90194.55,,127111.01,2018,,Salinas City Elementary,""
Joy A Ellis,Kinder Tk/Kb,87172.47,0.00,2082.98,37819.39,89255.45,,127074.84,2018,,Salinas City Elementary,""
Silvia Barbosa,Grade 2,85688.27,0.00,3592.47,37493.89,89280.74,,126774.63,2018,,Salinas City Elementary,""
Michael P Burgess,Grade 1,88151.43,0.00,1721.31,36898.27,89872.74,,126771.01,2018,,Salinas City Elementary,""
Ismael Morales,Ap Grade 4,86656.07,0.00,2656.85,37091.94,89312.92,,126404.86,2018,,Salinas City Elementary,""
Jacqueline Bartlett,Grade 6,85989.69,0.00,3459.35,36909.53,89449.04,,126358.57,2018,,Salinas City Elementary,""
Blanca Navarro-Martinez,Dual Immersion Grade 3,86936.27,0.00,2189.08,37036.39,89125.35,,126161.74,2018,,Salinas City Elementary,""
Jorge Alvarez,Dual Immersion Grade 4,85226.15,0.00,4163.70,36765.34,89389.85,,126155.19,2018,,Salinas City Elementary,""
Pamela Conner,Grade 4,84983.59,0.00,3715.53,37425.94,88699.12,,126125.06,2018,,Salinas City Elementary,""
Gabriella M Perez,Grade 5,84127.52,0.00,4338.24,37607.07,88465.76,,126072.83,2018,,Salinas City Elementary,""
Thelma G Diaz,Dual Immersion Grade 2,84721.50,0.00,4163.69,37096.52,88885.19,,125981.71,2018,,Salinas City Elementary,""
Lesley A Clevenger,Tosa-Academic Coach,88876.19,0.00,6507.47,30364.03,95383.66,,125747.69,2018,,Salinas City Elementary,""
Julie A Chobanian,Grade 4,84090.93,0.00,4104.36,37114.28,88195.29,,125309.57,2018,,Salinas City Elementary,""
Yvette F Kurano,Special Day Class,84762.00,0.00,3473.54,36995.98,88235.54,,125231.52,2018,,Salinas City Elementary,""
Geralyn R Budenholzer,Grade 1,94457.83,0.00,5414.25,25356.86,99872.08,,125228.94,2018,,Salinas City Elementary,""
Maria Castellanoz,Grade 3,91883.12,0.00,6260.23,27047.39,98143.35,,125190.74,2018,,Salinas City Elementary,""
Jonathan Martin,Maintenance Team Leader,64546.47,0.00,23538.49,37073.46,88084.96,,125158.42,2018,,Salinas City Elementary,""
Carmen Rocha,Dual Immersion Grade 1,85376.37,0.00,2443.06,37202.24,87819.43,,125021.67,2018,,Salinas City Elementary,""
Rene Rodriguez,Special Day Class,86405.52,0.00,1545.39,37018.15,87950.91,,124969.06,2018,,Salinas City Elementary,""
Beth G Blasi,Kindergarten,84412.03,0.00,3218.90,37232.52,87630.93,,124863.45,2018,,Salinas City Elementary,""
Maria E Melgoza,Psychologist,85311.39,0.00,2604.81,36935.66,87916.20,,124851.86,2018,,Salinas City Elementary,""
Lori D Voogd,Grade 6,89933.96,0.00,1829.08,32953.20,91763.04,,124716.24,2018,,Salinas City Elementary,""
Debra A Bateman,Kinder Tk/Kb,90772.25,0.00,2276.92,31598.31,93049.17,,124647.48,2018,,Salinas City Elementary,""
Heidi L Friery,Speech Language Pathologist,85253.07,0.00,2451.80,36894.89,87704.87,,124599.76,2018,,Salinas City Elementary,""
Joe L Suarez,Grade 2,84351.96,0.00,3124.70,37096.24,87476.66,,124572.90,2018,,Salinas City Elementary,""
Catalina Obas,Ap Grade 1,85007.95,0.00,2443.06,37064.99,87451.01,,124516.00,2018,,Salinas City Elementary,""
Shirley K Hendrix,Vice Principal,96627.06,0.00,2467.33,25392.82,99094.39,,124487.21,2018,,Salinas City Elementary,""
Tiffany U Kellogg,Kinder Tk/Kb,82522.15,0.00,4652.72,37263.40,87174.87,,124438.27,2018,,Salinas City Elementary,""
Heidi L Hurst Woods,Kindergarten,84663.36,0.00,3040.73,36669.35,87704.09,,124373.44,2018,,Salinas City Elementary,""
Rafael Zavala,Admin I-School Climate/Culture,104635.26,0.00,2680.76,17028.93,107316.02,,124344.95,2018,,Salinas City Elementary,""
Johanna Hill,Resource Specialist,79643.37,0.00,8527.76,36172.32,88171.13,,124343.45,2018,,Salinas City Elementary,""
Augustina Leyva,Dual Immersion Grade 4,81759.99,0.00,5828.60,36696.70,87588.59,,124285.29,2018,,Salinas City Elementary,""
Donna L Clark,Grade 6,84512.60,0.00,7733.98,31969.46,92246.58,,124216.04,2018,,Salinas City Elementary,""
Andrea G Hayes,Speech Language Pathologist,85173.33,0.00,2531.32,36508.87,87704.65,,124213.52,2018,,Salinas City Elementary,""
Jeremy Tyrone Galimba,Tosa-Academic Coach,77057.55,0.00,10229.47,36868.40,87287.02,,124155.42,2018,,Salinas City Elementary,""
Glenda Bell,Grade 6,84970.36,0.00,7039.80,31990.03,92010.16,,124000.19,2018,,Salinas City Elementary,""
Leslie R Carter,Grade 4,90180.00,0.00,1829.10,31932.90,92009.10,,123942.00,2018,,Salinas City Elementary,""
Donna Kemper,Grade 2,84882.89,0.00,4610.16,34375.85,89493.05,,123868.90,2018,,Salinas City Elementary,""
Marigrace E Gamble,Grade 5,83574.38,0.00,2658.03,37154.73,86232.41,,123387.14,2018,,Salinas City Elementary,""
Linda Mendoza,Grade 3,82920.74,0.00,3453.43,36827.87,86374.17,,123202.04,2018,,Salinas City Elementary,""
Andrea N Tocci,Tosa-Academic Coach,88948.96,0.00,7709.80,26382.11,96658.76,,123040.87,2018,,Salinas City Elementary,""
Marlo M Sharp,Kindergarten,81588.76,0.00,4559.35,36887.18,86148.11,,123035.29,2018,,Salinas City Elementary,""
Merissa Dacpano,Grade 6,80083.19,0.00,5759.27,37119.92,85842.46,,122962.38,2018,,Salinas City Elementary,""
Rebecca J Freeman,Grade 3,84362.28,0.00,2088.66,36367.60,86450.94,,122818.54,2018,,Salinas City Elementary,""
Elizabeth Chaidez,Student Services Resource Tchr,83030.88,0.00,3302.21,36460.74,86333.09,,122793.83,2018,,Salinas City Elementary,""
Denelle K Bassetti,Grade 5,84128.06,0.00,2070.43,36456.59,86198.49,,122655.08,2018,,Salinas City Elementary,""
Peggy M Given,Grade 3,80417.46,0.00,4314.23,37893.50,84731.69,,122625.19,2018,,Salinas City Elementary,""
Tracy Anastasia-Adler,Grade 5,84605.98,0.00,1657.60,36261.01,86263.58,,122524.59,2018,,Salinas City Elementary,""
Kay Mc Namara,Grade 3,93504.16,0.00,3817.20,25119.59,97321.36,,122440.95,2018,,Salinas City Elementary,""
Amy J Jansen Gruss,Grade 2,88272.44,0.00,2801.15,31287.14,91073.59,,122360.73,2018,,Salinas City Elementary,""
Sonia L Lopez,Dual Immersion Grade 1,83150.81,0.00,2815.23,36334.31,85966.04,,122300.35,2018,,Salinas City Elementary,""
Mary Feske,Grade 1,91258.41,0.00,4314.25,26520.06,95572.66,,122092.72,2018,,Salinas City Elementary,""
Richelle D Drollinger,Resource Specialist,82314.10,0.00,2393.64,37141.14,84707.74,,121848.88,2018,,Salinas City Elementary,""
Lisa Shlens-Ingle,Grade 5,83141.03,0.00,2473.38,36218.09,85614.41,,121832.50,2018,,Salinas City Elementary,""
Margarita V Santa Cruz,Kindergarten,79093.33,0.00,4314.23,38171.83,83407.56,,121579.39,2018,,Salinas City Elementary,""
Daniel J Lee,Grade 5/6,81367.61,0.00,4013.30,36159.79,85380.91,,121540.70,2018,,Salinas City Elementary,""
Francisca Haro,Migr Id/Recruit/Health Coord,56189.09,0.00,29172.12,36157.14,85361.21,,121518.35,2018,,Salinas City Elementary,""
David A Parr,Grade 5,83092.97,0.00,5069.11,33312.25,88162.08,,121474.33,2018,,Salinas City Elementary,""
Rosana G Torres,Ap Grade 1,91444.01,0.00,3725.56,26207.64,95169.57,,121377.21,2018,,Salinas City Elementary,""
Barbara Taylor,Grade 4,79792.33,0.00,3379.32,38058.96,83171.65,,121230.61,2018,,Salinas City Elementary,""
Mark Neilson,Grade 3,78242.64,0.00,6178.42,36615.90,84421.06,,121036.96,2018,,Salinas City Elementary,""
Rubi Ramirez,Grade 2,80649.23,0.00,4459.80,35845.29,85109.03,,120954.32,2018,,Salinas City Elementary,""
Candice Marie Johnson,Kindergarten,80905.64,0.00,3759.40,36224.20,84665.04,,120889.24,2018,,Salinas City Elementary,""
Maria Ortega,Ap Kindergarten Teacher,81168.11,0.00,2915.19,36558.54,84083.30,,120641.84,2018,,Salinas City Elementary,""
Jennifer L Bergholz,Resource Specialist,77747.93,0.00,4856.85,37998.39,82604.78,,120603.17,2018,,Salinas City Elementary,""
Christian Caruso,Grade 5,78704.50,0.00,5621.24,36132.32,84325.74,,120458.06,2018,,Salinas City Elementary,""
Mauricio Cossyleon,Ap Grade 3,82275.78,0.00,1657.60,36499.77,83933.38,,120433.15,2018,,Salinas City Elementary,""
Christen J Simon,Speech Language Pathologist,86939.38,0.00,2642.99,30822.20,89582.37,,120404.57,2018,,Salinas City Elementary,""
Marsha Ann A Epps-Gularte,Grade 6,85347.94,0.00,3459.36,31359.93,88807.30,,120167.23,2018,,Salinas City Elementary,""
Lynn M Clark,Kindergarten,81150.00,0.00,2177.55,36615.70,83327.55,,119943.25,2018,,Salinas City Elementary,""
Erin L Laird,Vice Principal,92879.27,0.00,2290.30,24766.80,95169.57,,119936.37,2018,,Salinas City Elementary,""
Velvali Huston,Grade 1,86774.70,0.00,1975.21,31091.32,88749.91,,119841.23,2018,,Salinas City Elementary,""
Sally J Laughton,Grade 2,83928.83,0.00,2656.85,33039.95,86585.68,,119625.63,2018,,Salinas City Elementary,""
Azusa Takegami,Special Day Class,76405.51,0.00,6395.09,36513.50,82800.60,,119314.10,2018,,Salinas City Elementary,""
Cynthia G Serrano,Dual Immersion Grade 1,80223.37,0.00,2658.04,36394.59,82881.41,,119276.00,2018,,Salinas City Elementary,""
Christi Hicks,Grade 1,88740.49,0.00,4260.65,26179.78,93001.14,,119180.92,2018,,Salinas City Elementary,""
Hayley L Forbes,Speech Language Pathologist,92090.86,0.00,2451.80,24532.73,94542.66,,119075.39,2018,,Salinas City Elementary,""
Cecilia Gonzalez Fernandez,Grade 3,85789.35,0.00,1721.31,31302.49,87510.66,,118813.15,2018,,Salinas City Elementary,""
Oscar Sanchez,Grade 3,78969.51,0.00,3109.56,36301.21,82079.07,,118380.28,2018,,Salinas City Elementary,""
Jamie Alverta Gaynor,Grade 6,78235.28,0.00,4150.52,35743.85,82385.80,,118129.65,2018,,Salinas City Elementary,""
Armando Quintana,Ap Grade 2,89508.07,0.00,2524.18,26054.61,92032.25,,118086.86,2018,,Salinas City Elementary,""
Ana Alvarez,Brt-Englearner Resource Tchr,79384.22,0.00,2279.25,36332.65,81663.47,,117996.12,2018,,Salinas City Elementary,""
Modesta N Jimenez,Grade 2,82238.84,0.00,4459.79,31206.90,86698.63,,117905.53,2018,,Salinas City Elementary,""
Erica Gomez-Valenzuela,Grade 1,76331.76,0.00,5410.43,36005.42,81742.19,,117747.61,2018,,Salinas City Elementary,""
Katherine A Huelsbeck,Grade 3,85312.95,0.00,1657.59,30753.71,86970.54,,117724.25,2018,,Salinas City Elementary,""
Guadalupe Valentin,Dual Immersion Grade 5,82600.59,0.00,3909.79,31177.81,86510.38,,117688.19,2018,,Salinas City Elementary,""
Mary B Vertovec,Grade 5,83031.51,0.00,3809.40,30793.15,86840.91,,117634.06,2018,,Salinas City Elementary,""
Cheryl A Vallejo,Grade 2,77734.87,0.00,3645.09,36174.27,81379.96,,117554.23,2018,,Salinas City Elementary,""
Thomas A Luna,Grade 5,75244.40,0.00,5956.68,36341.12,81201.08,,117542.20,2018,,Salinas City Elementary,""
Mariela V Janusz,Grade 1,82492.82,0.00,3909.79,31135.86,86402.61,,117538.47,2018,,Salinas City Elementary,""
Oscar Ramos,Grade 2,91222.16,0.00,1785.19,24482.30,93007.35,,117489.65,2018,,Salinas City Elementary,""
Ruby Baloca,Grade 1,75140.12,0.00,5960.57,36109.84,81100.69,,117210.53,2018,,Salinas City Elementary,""
Claudia E Chaidez,Vice Principal,89172.60,0.00,2319.24,25664.10,91491.84,,117155.94,2018,,Salinas City Elementary,""
Jennifer E Benitez,Tosa-Academic Coach,86332.00,0.00,5195.82,25620.31,91527.82,,117148.13,2018,,Salinas City Elementary,""
Margaret M Randtke,Grade 5,90414.48,0.00,2270.29,24379.21,92684.77,,117063.98,2018,,Salinas City Elementary,""
Rebecca M Debartolo,Grade 3,88754.31,0.00,2270.28,25989.57,91024.59,,117014.16,2018,,Salinas City Elementary,""
Diane K Cunanan,Grade 6,83036.25,0.00,2939.90,31032.32,85976.15,,117008.47,2018,,Salinas City Elementary,""
Lisa M Uemura,Psychologist,89664.13,0.00,3001.80,24261.88,92665.93,,116927.81,2018,,Salinas City Elementary,""
Nicole F Kelley,Grade 4,73924.44,0.00,5626.41,37350.82,79550.85,,116901.67,2018,,Salinas City Elementary,""
Jonathan Sandoval-Griffin,Tosa-Music Teacher,78467.39,0.00,2279.25,36091.69,80746.64,,116838.33,2018,,Salinas City Elementary,""
Lydia A Miranda,Executive Assistant To Supt.,75245.91,0.00,10045.18,31493.41,85291.09,,116784.50,2018,,Salinas City Elementary,""
Roberta M Roberts,Kindergarten,79540.20,0.00,1538.45,35563.43,81078.65,,116642.08,2018,,Salinas City Elementary,""
Marcella G Flores,Grade 3,79476.28,0.00,1534.99,35565.29,81011.27,,116576.56,2018,,Salinas City Elementary,""
Eva Covarrubias,Speech Language Pathologist,87368.74,0.00,2453.41,26707.82,89822.15,,116529.97,2018,,Salinas City Elementary,""
Jillian L Munsey,Speech Language Pathologist,88083.09,0.00,2555.14,25830.87,90638.23,,116469.10,2018,,Salinas City Elementary,""
Mary E Harmon,Kindergarten,76433.98,0.00,3784.13,36147.90,80218.11,,116366.01,2018,,Salinas City Elementary,""
Martha Marin Lopez,Dual Immersion Grade 3,83517.99,0.00,3014.75,29749.80,86532.74,,116282.54,2018,,Salinas City Elementary,""
Guadalupe P Morales Jr,Grade 5,74122.99,0.00,5855.77,36140.43,79978.76,,116119.19,2018,,Salinas City Elementary,""
Elizabeth F Matos,Dual Immersion Grade 3,74505.14,0.00,5467.36,35950.16,79972.50,,115922.66,2018,,Salinas City Elementary,""
Yamara S Gutierrez,Dual Immersion Grade 5,75123.78,0.00,4901.31,35882.45,80025.09,,115907.54,2018,,Salinas City Elementary,""
Sharon L Theis,Grade 6,83840.24,0.00,5664.53,26354.20,89504.77,,115858.97,2018,,Salinas City Elementary,""
Melissa Young,Grade 6,73228.07,0.00,6951.61,35498.42,80179.68,,115678.10,2018,,Salinas City Elementary,""
Nicole E Williams,Tosa-Academic Coach,78197.42,0.00,11539.13,25624.22,89736.55,,115360.77,2018,,Salinas City Elementary,""
Nancy M Ravizza,Grade 4,81695.42,0.00,8186.67,25250.09,89882.09,,115132.18,2018,,Salinas City Elementary,""
Maria Covarrubias,Dual Immersion Grade 5/6,74196.66,0.00,4992.40,35937.75,79189.06,,115126.81,2018,,Salinas City Elementary,""
Pamela Heitz,Special Day Class,87940.26,0.00,1721.31,25301.43,89661.57,,114963.00,2018,,Salinas City Elementary,""
Marisela M Santana-Gil,Dual Immersion Grade 3,72707.84,0.00,6328.13,35897.90,79035.97,,114933.87,2018,,Salinas City Elementary,""
Thane D House,Dual Immersion Grade 2,74860.25,0.00,4080.86,35859.81,78941.11,,114800.92,2018,,Salinas City Elementary,""
Rocio Ochoa,Kindergarten,75543.36,0.00,3522.00,35689.82,79065.36,,114755.18,2018,,Salinas City Elementary,""
Joelle Bohn-Kimzey,Special Day Class,75530.98,0.00,3383.25,35815.65,78914.23,,114729.88,2018,,Salinas City Elementary,""
Hart D Mc Kenzie,Grade 5,82950.51,0.00,5215.29,26479.27,88165.80,,114645.07,2018,,Salinas City Elementary,""
Thomas Sabaska,Maintenance Team Leader,70727.25,0.00,12143.28,31736.40,82870.53,,114606.93,2018,,Salinas City Elementary,""
Richard Stuart,Grade 5,79676.53,0.00,2442.98,32484.57,82119.51,,114604.08,2018,,Salinas City Elementary,""
Cynthia B Lott,Grade 3,88690.95,0.00,1721.31,24077.18,90412.26,,114489.44,2018,,Salinas City Elementary,""
Joy M Weaver,Grade 6,74905.67,0.00,4101.66,35336.94,79007.33,,114344.27,2018,,Salinas City Elementary,""
