Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth C Keller,Elementary Teacher,101896.50,0.00,2130.46,38199.60,104026.96,,142226.56,2017,,Soledad Unified,""
Nathan W Walker,Assistant Principal 9-12,114281.67,0.00,2371.48,25148.71,116653.15,,141801.86,2017,,Soledad Unified,""
Beverly J Reichen,Sped Rsp Teacher,96586.19,0.00,1186.25,39449.85,97772.44,,137222.29,2017,,Soledad Unified,""
Thomas J Frank,Principal K-6,101873.44,0.00,960.00,34319.83,102833.44,,137153.27,2017,,Soledad Unified,""
Gregory P Quitevis,System Admin,92210.30,0.00,2699.23,41940.89,94909.53,,136850.42,2017,,Soledad Unified,""
Wendy L Salisbury,Psychologist,105635.32,0.00,5550.00,25323.96,111185.32,,136509.28,2017,,Soledad Unified,""
Louis J Vallejo,Director Of Motf,96788.05,0.00,4800.20,32931.93,101588.25,,134520.18,2017,,Soledad Unified,""
Josephine Alvarado,Elementary Teacher,96171.32,0.00,1046.25,36010.89,97217.57,,133228.46,2017,,Soledad Unified,""
Sonia Sanchez Lee,Elementary Teacher,90652.35,0.00,3130.00,39194.21,93782.35,,132976.56,2017,,Soledad Unified,""
Jesus Cuevas,Secondary Teacher,83445.97,0.00,12851.23,36039.91,96297.20,,132337.11,2017,,Soledad Unified,""
Dawn S Gerard,Elementary Teacher,97176.39,0.00,1810.50,32988.32,98986.89,,131975.21,2017,,Soledad Unified,""
Natalie B Keller,Trans Kindergarten Teacher,99976.11,0.00,14130.35,17820.56,114106.46,,131927.02,2017,,Soledad Unified,""
Maria D Jacinto,Elementary Teacher,94596.15,0.00,1123.50,36020.62,95719.65,,131740.27,2017,,Soledad Unified,""
Frank A Magana,Elementary Teacher,100811.86,0.00,2821.00,28038.95,103632.86,,131671.81,2017,,Soledad Unified,""
Alicia O Dominguez,Elementary Teacher,85883.04,0.00,9408.18,36048.51,95291.22,,131339.73,2017,,Soledad Unified,""
Chris K Bourke,Secondary Teacher,104467.36,0.00,1552.88,24815.98,106020.24,,130836.22,2017,,Soledad Unified,""
Lisa L Bohmert Jordan,Elementary Teacher,97990.43,0.00,1148.50,31595.48,99138.93,,130734.41,2017,,Soledad Unified,""
Melissa L Armer,Tosa Ell Resource Coach,89680.77,0.00,9339.06,31657.49,99019.83,,130677.32,2017,,Soledad Unified,""
Kester Bantin,Tosa Newteac Sup,91091.23,0.00,2244.44,37294.97,93335.67,,130630.64,2017,,Soledad Unified,""
Lorelei C Morones,Prgm Coord,102620.29,0.00,9907.14,17893.11,112527.43,,130420.54,2017,,Soledad Unified,""
Laura F Tucker,Elementary Teacher,90150.79,0.00,4161.25,35822.87,94312.04,,130134.91,2017,,Soledad Unified,""
John Albert Rastatter,Secondary Teacher,102258.37,0.00,2345.20,24646.94,104603.57,,129250.51,2017,,Soledad Unified,""
Patricia A Van Ruler,Sped Sdc Teacher,90732.62,0.00,2640.00,35695.88,93372.62,,129068.50,2017,,Soledad Unified,""
Victoria L Zieber,Middle School Teacher,97505.67,0.00,16188.53,15133.64,113694.20,,128827.84,2017,,Soledad Unified,""
Jeffrey M Bynes,Sped Rsp Teacher,87671.86,0.00,26299.49,14776.40,113971.35,,128747.75,2017,,Soledad Unified,""
Celia L Solorio,Elementary Teacher,83676.92,0.00,7554.50,37355.74,91231.42,,128587.16,2017,,Soledad Unified,""
Lupe Munguia,Personnel Coordinator,86375.90,0.00,917.67,41254.56,87293.57,,128548.13,2017,,Soledad Unified,""
Leslie G Davis,Principal K-6,101873.44,0.00,10558.14,15374.75,112431.58,,127806.33,2017,,Soledad Unified,""
Lisa A Mcgowne,Elementary Teacher,88690.07,0.00,3400.00,35538.22,92090.07,,127628.29,2017,,Soledad Unified,""
Helen S Esparza,Elementary Teacher,95243.81,0.00,4207.00,28117.00,99450.81,,127567.81,2017,,Soledad Unified,""
Amanda G Bassetti Colburn,Elementary Teacher,99923.76,0.00,1860.50,25635.84,101784.26,,127420.10,2017,,Soledad Unified,""
James V Lund,Middle School Teacher,87209.32,0.00,4538.99,35449.19,91748.31,,127197.50,2017,,Soledad Unified,""
Laura L Garibay,Elementary Teacher,79700.36,0.00,11357.00,35415.02,91057.36,,126472.38,2017,,Soledad Unified,""
Abbie M Madsen,Principal K-6,91967.68,0.00,960.00,33520.87,92927.68,,126448.55,2017,,Soledad Unified,""
April N Richardson,Elementary Teacher,86452.78,0.00,1551.25,38253.17,88004.03,,126257.20,2017,,Soledad Unified,""
Marie E Morales Bravo,Elementary Teacher,85167.03,0.00,4941.50,35256.80,90108.53,,125365.33,2017,,Soledad Unified,""
Rosario O Sandoval,Elementary Teacher,87017.37,0.00,2964.00,35237.32,89981.37,,125218.69,2017,,Soledad Unified,""
Audrey Kay H Gammie,Rsp Teacher,86399.06,0.00,7993.34,30321.68,94392.40,,124714.08,2017,,Soledad Unified,""
Scott B Sandusky,Secondary Teacher,83012.79,0.00,6453.37,35206.15,89466.16,,124672.31,2017,,Soledad Unified,""
Alxis J De La Rosa,Tosa Ell Resource Coach,84931.17,0.00,3616.14,36110.62,88547.31,,124657.93,2017,,Soledad Unified,""
Tina Marie Miller,Sped Sdc Teacher,70139.40,0.00,18966.25,35289.74,89105.65,,124395.39,2017,,Soledad Unified,""
Mary H Bumgarner,Elementary Teacher,98325.29,0.00,1923.50,24054.42,100248.79,,124303.21,2017,,Soledad Unified,""
Celia Quezada,Elementary Teacher,90411.65,0.00,1813.00,30669.25,92224.65,,122893.90,2017,,Soledad Unified,""
Christopher R Freeman,Elementary Teacher,83944.56,0.00,895.00,37975.81,84839.56,,122815.37,2017,,Soledad Unified,""
Ramon Mora,Tosa Ell Resource Coach,81845.57,0.00,5650.86,34934.64,87496.43,,122431.07,2017,,Soledad Unified,""
Maria E Schoch,Counselor,83830.08,0.00,3387.50,35094.61,87217.58,,122312.19,2017,,Soledad Unified,""
Erasmo Aguilar,Elementary Teacher,84823.32,0.00,2298.50,35163.19,87121.82,,122285.01,2017,,Soledad Unified,""
Geneliza V Camocamo,Speech Therapist,87455.61,0.00,600.00,34158.41,88055.61,,122214.02,2017,,Soledad Unified,""
Felipe Maturino,Assist Principal 7-8,78664.54,0.00,5402.50,37778.43,84067.04,,121845.47,2017,,Soledad Unified,""
Heather L King Durham,Secondary Teacher,81681.95,0.00,5141.02,34836.58,86822.97,,121659.55,2017,,Soledad Unified,""
Damien D Ryan,Secondary Teacher,85748.46,0.00,12961.03,22791.62,98709.49,,121501.11,2017,,Soledad Unified,""
Michael T Clifford,Secondary Teacher,90177.33,0.00,7485.50,23799.68,97662.83,,121462.51,2017,,Soledad Unified,""
Kathleen E Yrigollen,Elementary Teacher,89420.62,0.00,985.00,30560.66,90405.62,,120966.28,2017,,Soledad Unified,""
John F Ryan,Sped Sdc Teacher,92405.19,0.00,4375.00,23549.35,96780.19,,120329.54,2017,,Soledad Unified,""
Carolanne L Moreno,Trans Kindergarten Teacher,94667.60,0.00,11491.56,14002.11,106159.16,,120161.27,2017,,Soledad Unified,""
Daniel M Kaplan,Secondary Teacher,80036.10,0.00,11690.34,28312.42,91726.44,,120038.86,2017,,Soledad Unified,""
Consuelo B Mandujano,Elementary Teacher,83445.97,0.00,1031.00,34515.69,84476.97,,118992.66,2017,,Soledad Unified,""
Maria E Rivera,Elementary Teacher,78885.43,0.00,5531.25,34407.39,84416.68,,118824.07,2017,,Soledad Unified,""
Martha Pantoja,Careertech Ed Coord,91890.47,0.00,3250.25,23637.55,95140.72,,118778.27,2017,,Soledad Unified,""
Maya M Holland,Elementary Teacher,81731.14,0.00,885.00,35500.92,82616.14,,118117.06,2017,,Soledad Unified,""
Carrie E Sebora,Tosa Tech Learning Coach,87092.27,0.00,7313.79,23319.59,94406.06,,117725.65,2017,,Soledad Unified,""
Sandy Fuerte,Rsp Teacher,82795.06,0.00,12093.51,22477.57,94888.57,,117366.14,2017,,Soledad Unified,""
Margarita Lopez-Avila,Elementary Teacher,92870.94,0.00,1223.00,23214.74,94093.94,,117308.68,2017,,Soledad Unified,""
Rosalinda V Delira,Elementary Teacher,92870.94,0.00,1085.00,23197.10,93955.94,,117153.04,2017,,Soledad Unified,""
Francisco J Rangel,Elementary Teacher,92870.94,0.00,1043.50,23190.57,93914.44,,117105.01,2017,,Soledad Unified,""
Sang M Lee,Secondary Teacher,92870.94,0.00,10287.70,13357.73,103158.64,,116516.37,2017,,Soledad Unified,""
Pablo Padilla,Elementary Teacher,92237.30,0.00,10505.56,13382.36,102742.86,,116125.22,2017,,Soledad Unified,""
Annette M Buttle,Elementary Teacher,80009.58,0.00,1680.00,34144.55,81689.58,,115834.13,2017,,Soledad Unified,""
Jaime Ceja,Elementary Teacher,76540.82,0.00,2061.00,37147.64,78601.82,,115749.46,2017,,Soledad Unified,""
Tracey D Ellison,Elementary Teacher,85317.77,0.00,7266.25,23036.49,92584.02,,115620.51,2017,,Soledad Unified,""
Lucia F Vega,Secondary Teacher,87348.96,0.00,5213.42,22890.98,92562.38,,115453.36,2017,,Soledad Unified,""
John P Gomez,Elementary Teacher,80045.92,0.00,1635.00,33536.86,81680.92,,115217.78,2017,,Soledad Unified,""
Veronica N Miller,Elementary Teacher,90761.37,0.00,1396.50,22976.61,92157.87,,115134.48,2017,,Soledad Unified,""
Jorge A De Leon Jr,Psychologist,80192.04,0.00,600.00,34225.84,80792.04,,115017.88,2017,,Soledad Unified,""
John D Little,Network Admin,85631.69,0.00,5975.72,23312.48,91607.41,,114919.89,2017,,Soledad Unified,""
Susan M Burke,Elementary Teacher,83536.71,0.00,947.50,30080.57,84484.21,,114564.78,2017,,Soledad Unified,""
Randall D Reichen,Sped Rsp Teacher,90907.29,0.00,10503.07,13144.49,101410.36,,114554.85,2017,,Soledad Unified,""
Melinda Carnero,Food Service Supervisor,77363.46,0.00,600.00,36467.52,77963.46,,114430.98,2017,,Soledad Unified,""
Reyes Mendoza,Middle School Teacher,66084.46,0.00,14326.74,33945.06,80411.20,,114356.26,2017,,Soledad Unified,""
Pedro B Gomez,Njrotc Instructor,78363.91,0.00,12839.31,23078.68,91203.22,,114281.90,2017,,Soledad Unified,""
Veronica E Saccone,Elementary Teacher,79424.90,0.00,843.50,33935.29,80268.40,,114203.69,2017,,Soledad Unified,""
Aaron M Arias,Secondary Teacher,71186.00,0.00,8969.52,34039.91,80155.52,,114195.43,2017,,Soledad Unified,""
Virginia Alvarado,Secondary Teacher,89299.54,0.00,1930.00,22847.14,91229.54,,114076.68,2017,,Soledad Unified,""
Janelle M Read-Cap,Elementary Teacher,69911.96,0.00,14265.00,29681.56,84176.96,,113858.52,2017,,Soledad Unified,""
Laurie Hunt,Elementary Teacher,89299.54,0.00,1530.00,22779.52,90829.54,,113609.06,2017,,Soledad Unified,""
Hilda Rocha,Trans Kindergarten Teacher,67393.04,0.00,16111.75,29574.47,83504.79,,113079.26,2017,,Soledad Unified,""
Jaime Pantoja,Elementary Teacher,78366.05,0.00,835.00,33829.32,79201.05,,113030.37,2017,,Soledad Unified,""
Victoria Quitevis,District Attendance Supervisor,78961.76,0.00,600.00,33091.52,79561.76,,112653.28,2017,,Soledad Unified,""
Angelina Pinedo,Elementary Teacher,77290.06,0.00,2098.25,33092.39,79388.31,,112480.70,2017,,Soledad Unified,""
Elva L Garcia,Middle School Teacher,71938.03,0.00,17835.30,22641.57,89773.33,,112414.90,2017,,Soledad Unified,""
Yvonne L Gray,Elementary Teacher,87380.95,0.00,11750.56,13064.40,99131.51,,112195.91,2017,,Soledad Unified,""
Ezequiel P Zuniga,Mobile Sys Adm,85631.87,0.00,3135.07,23312.54,88766.94,,112079.48,2017,,Soledad Unified,""
"Felix L Dilger, Jr.",Secondary Teacher,74016.54,0.00,8259.04,29447.17,82275.58,,111722.75,2017,,Soledad Unified,""
Aimee B Beleu,Accountant,72055.77,0.00,627.00,38987.56,72682.77,,111670.33,2017,,Soledad Unified,""
Heather M Martin,Elementary Teacher,74184.12,0.00,2622.25,33885.90,76806.37,,110692.27,2017,,Soledad Unified,""
Beatrice L Dunston,Secondary Teacher,85863.15,0.00,2096.50,22389.48,87959.65,,110349.13,2017,,Soledad Unified,""
Maria A Lopez,Middle School Teacher,85503.15,0.00,2085.26,22403.19,87588.41,,109991.60,2017,,Soledad Unified,""
Valrie Jensen,Secondary Teacher,83540.45,0.00,3542.71,22158.49,87083.16,,109241.65,2017,,Soledad Unified,""
Natasha Mallobox,Elementary Teacher,66084.46,0.00,9668.00,33342.90,75752.46,,109095.36,2017,,Soledad Unified,""
Paul M Hutton,Elementary Teacher,85132.27,0.00,1394.00,22300.55,86526.27,,108826.82,2017,,Soledad Unified,""
Angela L Freeman,Elementary Teacher,85863.15,0.00,10495.06,12444.41,96358.21,,108802.62,2017,,Soledad Unified,""
Samuel C Long,Secondary Teacher,71938.03,0.00,8757.90,28056.85,80695.93,,108752.78,2017,,Soledad Unified,""
Maria L Villalobos,Hr Specialist,69196.66,0.00,917.67,38569.29,70114.33,,108683.62,2017,,Soledad Unified,""
Guadalupe C Reyes,Accountant,69284.54,0.00,630.00,38579.48,69914.54,,108494.02,2017,,Soledad Unified,""
Sonnabell V Galisa,Speech Therapist,77961.03,0.00,8785.00,21490.26,86746.03,,108236.29,2017,,Soledad Unified,""
Elisa M Olvera,Sped Rsp Teacher,81103.51,0.00,4233.00,22770.77,85336.51,,108107.28,2017,,Soledad Unified,""
Cristina M Hutton,Speech Therapist,85132.27,0.00,600.00,22195.78,85732.27,,107928.05,2017,,Soledad Unified,""
Nathan D Douty,Elementary Teacher,83142.36,0.00,1095.00,22006.49,84237.36,,106243.85,2017,,Soledad Unified,""
Vance A Lang,Sped Sdc Teacher,73102.13,0.00,4503.34,28320.82,77605.47,,105926.29,2017,,Soledad Unified,""
Carrie A Garduno,Elementary Teacher,66084.46,0.00,6205.75,32851.01,72290.21,,105141.22,2017,,Soledad Unified,""
Micaela R Morales,Middle School Teacher,79753.48,0.00,2874.16,21763.52,82627.64,,104391.16,2017,,Soledad Unified,""
Adam N Higgins,Secondary Teacher,75731.73,0.00,4194.83,24391.87,79926.56,,104318.43,2017,,Soledad Unified,""
Nancy C Terrones,Health And Welfare Specialist,65016.29,0.00,917.67,38019.89,65933.96,,103953.85,2017,,Soledad Unified,""
Vanessa Guajardo,Payroll Technician,62341.08,0.00,3070.42,37559.42,65411.50,,102970.92,2017,,Soledad Unified,""
Yesenia L Lopez,Elementary Teacher,69066.81,0.00,988.50,32191.05,70055.31,,102246.36,2017,,Soledad Unified,""
Gretchen A Jo,Speech Therapist,75758.10,0.00,5600.00,20796.40,81358.10,,102154.50,2017,,Soledad Unified,""
Sandra J Still,Secondary Teacher,75731.73,0.00,4424.00,21362.07,80155.73,,101517.80,2017,,Soledad Unified,""
Pilar A Viveros,Elementary Teacher,77206.71,0.00,2565.50,21289.72,79772.21,,101061.93,2017,,Soledad Unified,""
Jose A Garcia-Puente,Teachers` Salaries,0.00,0.00,84140.00,16590.46,84140.00,,100730.46,2017,,Soledad Unified,""
Jeremy L Hoeflinger,Secondary Teacher,55182.81,0.00,13734.28,31618.21,68917.09,,100535.30,2017,,Soledad Unified,""
Charlee Salazar,Sped Rsp Teacher,63491.52,0.00,6002.50,31021.88,69494.02,,100515.90,2017,,Soledad Unified,""
Melissa M Silva,Payroll Clerk,62341.08,0.00,600.00,37559.42,62941.08,,100500.50,2017,,Soledad Unified,""
Debora Downum-Perez,Elementary Teacher,77206.71,0.00,1787.50,21192.69,78994.21,,100186.90,2017,,Soledad Unified,""
Hunter J Bailey,Tosa Ell Resource Coach,59749.53,0.00,702.50,39513.85,60452.03,,99965.88,2017,,Soledad Unified,""
Forrest B Griffin,Elementary Teacher,57637.95,0.00,8933.50,32162.07,66571.45,,98733.52,2017,,Soledad Unified,""
Darcie R Lopez,Secondary Teacher,55454.28,0.00,14813.90,28012.29,70268.18,,98280.47,2017,,Soledad Unified,""
Silvia M Johnson,Secondary Teacher,60199.85,0.00,5602.28,31962.62,65802.13,,97764.75,2017,,Soledad Unified,""
Keegan M White,Elementary Teacher,62251.86,0.00,2645.00,32567.73,64896.86,,97464.59,2017,,Soledad Unified,""
Rodney C Starr,Secondary Teacher,75731.73,0.00,717.46,20870.60,76449.19,,97319.79,2017,,Soledad Unified,""
Mary A Oxendine,Secondary Teacher,68747.86,0.00,600.00,27711.97,69347.86,,97059.83,2017,,Soledad Unified,""
Carlos A Radillo,Sped Rsp Teacher,59590.66,0.00,5337.50,31935.82,64928.16,,96863.98,2017,,Soledad Unified,""
Cynthia L Blas,School Nurse,75758.10,0.00,10065.06,10991.67,85823.16,,96814.83,2017,,Soledad Unified,""
Steven F Terry Jr,Secondary Teacher,69706.21,0.00,6182.70,20769.83,75888.91,,96658.74,2017,,Soledad Unified,""
Claudia B Domito,Elementary Teacher,71926.94,0.00,3638.50,20609.91,75565.44,,96175.35,2017,,Soledad Unified,""
David M Glazerman,Secondary Teacher,61967.86,0.00,2217.45,31859.18,64185.31,,96044.49,2017,,Soledad Unified,""
George J Kingston,Secondary Teacher,78459.41,0.00,5297.16,12051.86,83756.57,,95808.43,2017,,Soledad Unified,""
Manuel B Basaldua,Elementary Teacher,49230.33,0.00,25956.25,20541.00,75186.58,,95727.58,2017,,Soledad Unified,""
Jaime D Notheis,Sped Sdc Teacher,74237.81,0.00,600.00,20662.31,74837.81,,95500.12,2017,,Soledad Unified,""
Desiree Y Ceja,Elementary Teacher,73813.14,0.00,10266.06,11072.77,84079.20,,95151.97,2017,,Soledad Unified,""
Kenneth J Peaches,Njrotc Instructor,75062.03,0.00,8700.50,11243.18,83762.53,,95005.71,2017,,Soledad Unified,""
Anne M Sanchez,Secondary Teacher,53291.87,0.00,10675.59,30917.76,63967.46,,94885.22,2017,,Soledad Unified,""
Kelly A Yarborough,Elementary Teacher,71938.03,0.00,1237.50,20418.44,73175.53,,93593.97,2017,,Soledad Unified,""
Maria L Torres,Assistant Executive Secretary,53762.80,0.00,3322.74,36324.66,57085.54,,93410.20,2017,,Soledad Unified,""
Pedro Mejinez Bringas,Elementary Teacher,71537.19,0.00,1040.00,20393.31,72577.19,,92970.50,2017,,Soledad Unified,""
Michele E Denney,Elementary Teacher,68136.14,0.00,4493.75,20332.12,72629.89,,92962.01,2017,,Soledad Unified,""
Kaniz F Frank,Student Support Coordinator Ii,69327.66,0.00,9838.14,13731.32,79165.80,,92897.12,2017,,Soledad Unified,""
Nicholas J Twitchell,Secondary Teacher,55003.50,0.00,7099.60,30680.90,62103.10,,92784.00,2017,,Soledad Unified,""
Jose M Suarez,Grounds Person/Bus Driver,45499.17,0.00,29455.51,17275.34,74954.68,,92230.02,2017,,Soledad Unified,""
John E Bullock,Elementary Teacher,71750.71,0.00,9927.56,10508.02,81678.27,,92186.29,2017,,Soledad Unified,""
Virginia Arreola,Secretary Iii (220 Days),53179.94,0.00,21000.00,17753.76,74179.94,,91933.70,2017,,Soledad Unified,""
Rosalie D Navarro,Accounts Payable,53859.90,0.00,1573.89,36310.02,55433.79,,91743.81,2017,,Soledad Unified,""
Cynthia K Sumner,Elementary Teacher,69850.22,0.00,1300.00,20167.83,71150.22,,91318.05,2017,,Soledad Unified,""
Samantha Yvette Barrera,Secondary Teacher,49165.14,0.00,10754.84,31236.88,59919.98,,91156.86,2017,,Soledad Unified,""
Lois K Rolla,Sped Sdc Teacher,67264.31,0.00,2687.03,21161.93,69951.34,,91113.27,2017,,Soledad Unified,""
Ernesto Felix Jr,Elementary Teacher,70019.44,0.00,10358.06,10567.49,80377.50,,90944.99,2017,,Soledad Unified,""
Carlie L Gallegos,Elementary Teacher,69792.37,0.00,696.00,20409.56,70488.37,,90897.93,2017,,Soledad Unified,""
Pedro Lopez,Secondary Teacher,57145.89,0.00,13619.64,20011.85,70765.53,,90777.38,2017,,Soledad Unified,""
Sim Fallan,Mechanic Ii,53971.79,0.00,16246.08,18661.18,70217.87,,88879.05,2017,,Soledad Unified,""
Jennifer A Clark,Middle School Teacher,62910.28,0.00,5844.08,20002.36,68754.36,,88756.72,2017,,Soledad Unified,""
Alfonso M Bravo,Lead Custodian/Bus Driver,45418.77,0.00,25478.88,17559.21,70897.65,,88456.86,2017,,Soledad Unified,""
Jose A Valdez,Electrician I,48283.02,0.00,22338.56,17552.84,70621.58,,88174.42,2017,,Soledad Unified,""
Patrick C Graham,Secondary Teacher,52303.45,0.00,9376.29,26234.11,61679.74,,87913.85,2017,,Soledad Unified,""
Maricela O Hernandez,Elementary Teacher,67641.36,0.00,2141.30,18006.63,69782.66,,87789.29,2017,,Soledad Unified,""
Lauren K Graham,Secondary Teacher,59183.23,0.00,8684.91,19656.25,67868.14,,87524.39,2017,,Soledad Unified,""
Valerie A Mansfield,Dispatcher,56579.45,0.00,11439.20,19050.07,68018.65,,87068.72,2017,,Soledad Unified,""
Brian D Vazquez,Secondary Teacher,63491.52,0.00,3895.65,19680.41,67387.17,,87067.58,2017,,Soledad Unified,""
Francisco D Berlanga,Secondary Teacher,61298.57,0.00,5934.27,19668.51,67232.84,,86901.35,2017,,Soledad Unified,""
Logan J Arnold,Secondary Teacher,57145.89,0.00,3471.84,25701.09,60617.73,,86318.82,2017,,Soledad Unified,""
Sandra E Moreno,Counselor,48779.24,0.00,6705.00,30672.11,55484.24,,86156.35,2017,,Soledad Unified,""
Daisy R Alcala,Accounts Payable Clerk,53859.90,0.00,2712.33,29218.71,56572.23,,85790.94,2017,,Soledad Unified,""
Jesus A Narez Mendoza,Counselor,59183.23,0.00,6705.00,19399.43,65888.23,,85287.66,2017,,Soledad Unified,""
Sean A Ponsi,Secondary Teacher,47438.30,0.00,7151.30,30449.41,54589.60,,85039.01,2017,,Soledad Unified,""
Eric Rodriguez,Mot Supervisor,51354.24,0.00,14120.32,19524.68,65474.56,,84999.24,2017,,Soledad Unified,""
Danelle M Mercer,Counselor,54052.96,0.00,4600.00,26239.79,58652.96,,84892.75,2017,,Soledad Unified,""
Thomas C Ford,Middle School Teacher,57145.89,0.00,8947.42,18784.26,66093.31,,84877.57,2017,,Soledad Unified,""
Marilyn A Cline,Executive Dr Of Hr,68848.77,0.00,634.50,15286.93,69483.27,,84770.20,2017,,Soledad Unified,""
Bridget L Scruggs,Elementary Teacher,61298.57,0.00,3843.75,19334.78,65142.32,,84477.10,2017,,Soledad Unified,""
Jill M Bentley,Middle School Teacher,55182.81,0.00,9905.03,19284.02,65087.84,,84371.86,2017,,Soledad Unified,""
Aidee Aldaco,Dist Intervention Prog Coord,63891.21,0.00,362.60,19592.06,64253.81,,83845.87,2017,,Soledad Unified,""
Aimee M Morales,Elementary Teacher,62304.02,0.00,1863.50,19243.43,64167.52,,83410.95,2017,,Soledad Unified,""
Jennifer F Day,Middle School Teacher,56310.39,0.00,7107.70,19066.97,63418.09,,82485.06,2017,,Soledad Unified,""
Robin C Word,Secondary Teacher,57138.75,0.00,6310.68,19035.41,63449.43,,82484.84,2017,,Soledad Unified,""
Jenica R Notar,Secondary Teacher,51992.64,0.00,4795.69,25664.86,56788.33,,82453.19,2017,,Soledad Unified,""
Joseph A Fantham,Elementary Teacher,55182.81,0.00,3460.00,23539.98,58642.81,,82182.79,2017,,Soledad Unified,""
Jaime Calderon,Principal K-6,58791.87,0.00,394.50,22655.33,59186.37,,81841.70,2017,,Soledad Unified,""
Anthony A Miranda,Dir Of Spe Ed,58805.99,0.00,1200.00,21597.79,60005.99,,81603.78,2017,,Soledad Unified,""
Ryan J Nill,Adaptive Pe,57145.89,0.00,7217.76,17054.76,64363.65,,81418.41,2017,,Soledad Unified,""
Richard W Radtke,Principal K-6,66132.75,0.00,424.50,14444.47,66557.25,,81001.72,2017,,Soledad Unified,""
Luisa M Horde,Elementary Teacher,44791.61,0.00,6473.75,29735.15,51265.36,,81000.51,2017,,Soledad Unified,""
Alicia N Arriaga-Lonero,Elementary Teacher,61009.38,0.00,2811.80,17172.19,63821.18,,80993.37,2017,,Soledad Unified,""
Joseph G Morales,Custodian Ii/Bus Driver,40094.90,0.00,24372.80,16413.00,64467.70,,80880.70,2017,,Soledad Unified,""
Stephanie G Miller,Sped Sdc Teacher,59183.23,0.00,12210.59,9109.22,71393.82,,80503.04,2017,,Soledad Unified,""
Cristina D Valladarez,Sped Sdc Teacher,48500.92,0.00,6589.83,25306.45,55090.75,,80397.20,2017,,Soledad Unified,""
Javier E Alcocer,Middle School Teacher,52436.75,0.00,9734.49,17847.67,62171.24,,80018.91,2017,,Soledad Unified,""
Maria Guadalupe Zamora Espinoza,Secondary Teacher,57010.18,0.00,3988.57,18828.66,60998.75,,79827.41,2017,,Soledad Unified,""
Marely Nill,Elementary Teacher,52474.06,0.00,1652.50,25623.05,54126.56,,79749.61,2017,,Soledad Unified,""
Lorena Chavez,Sped Sdc Teacher,48500.92,0.00,12392.50,18100.08,60893.42,,78993.50,2017,,Soledad Unified,""
Annette M Aguilar,Library/Media Supervisor,56550.83,0.00,600.00,21769.84,57150.83,,78920.67,2017,,Soledad Unified,""
Luz M Bernabe,Elementary Teacher,53291.87,0.00,6925.00,18290.79,60216.87,,78507.66,2017,,Soledad Unified,""
Azere T Wilson,Secondary Teacher,50525.47,0.00,4122.39,23529.23,54647.86,,78177.09,2017,,Soledad Unified,""
