Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linnea L Hoffmann,Elementary Teacher K-5,22787.55,0.00,250.00,5964.78,23037.55,,29002.33,2016,,Spreckels Union Elementary,""
Anita M Mac Millan,Transportation,8633.72,0.00,4118.67,15708.11,12752.39,,28460.50,2016,,Spreckels Union Elementary,""
Miguel Hernandez,Maint & Operation,13557.55,0.00,3834.46,10967.76,17392.01,,28359.77,2016,,Spreckels Union Elementary,""
Lorraine Slater,Special Ed Instructional Aide,23282.90,0.00,924.00,3245.01,24206.90,,27451.91,2016,,Spreckels Union Elementary,""
Brian Bloomer,Special Ed Instructional Aide,21947.61,0.00,1647.21,3012.17,23594.82,,26606.99,2016,,Spreckels Union Elementary,""
Patrick L Dermody,Teachers` Salaries,-1490.16,0.00,20853.00,6249.13,19362.84,,25611.97,2016,,Spreckels Union Elementary,""
Holly J Phillipsen,Health Clerk,12492.14,0.00,2226.73,1979.79,14718.87,,16698.66,2016,,Spreckels Union Elementary,""
Esther Inzunza,District Office Staff,9750.54,0.00,1802.76,4715.74,11553.30,,16269.04,2016,,Spreckels Union Elementary,""
Karie R Gomez,Health Clerk,13814.86,0.00,967.08,543.85,14781.94,,15325.79,2016,,Spreckels Union Elementary,""
Stephen Mcmahon,Library Specialist,14993.46,0.00,0.00,0.00,14993.46,,14993.46,2016,,Spreckels Union Elementary,""
Antonio Torrez Jr.,Custodians,13009.52,0.00,264.13,1581.61,13273.65,,14855.26,2016,,Spreckels Union Elementary,""
Karina Medina,Special Ed Instructional Aide,12622.22,0.00,4.62,1478.91,12626.84,,14105.75,2016,,Spreckels Union Elementary,""
Brenda Inzunza,District Office Staff,10596.48,0.00,926.48,1904.85,11522.96,,13427.81,2016,,Spreckels Union Elementary,""
Michelle Christmore,Teachers` Salaries,0.00,0.00,13162.50,0.00,13162.50,,13162.50,2016,,Spreckels Union Elementary,""
Ramona Almaraz,Child Nutrition,9406.21,0.00,164.65,0.00,9570.86,,9570.86,2016,,Spreckels Union Elementary,""
Melissa Alvarez,Special Ed Instructional Aide,7709.08,0.00,-1174.94,2875.58,6534.14,,9409.72,2016,,Spreckels Union Elementary,""
Marjorie Morgenthaler,Teachers` Salaries,0.00,0.00,8775.00,0.00,8775.00,,8775.00,2016,,Spreckels Union Elementary,""
Kimberly Ann Zook-Fulton,Teachers` Salaries,0.00,0.00,8640.00,0.00,8640.00,,8640.00,2016,,Spreckels Union Elementary,""
Michelle D Ball,Elementary Teacher K-5,6445.32,0.00,0.00,691.56,6445.32,,7136.88,2016,,Spreckels Union Elementary,""
Rhonda L Janicki,Other Classified Salaries,0.00,0.00,5666.93,0.00,5666.93,,5666.93,2016,,Spreckels Union Elementary,""
Anita M Chavez,Teachers` Salaries,0.00,0.00,4995.00,0.00,4995.00,,4995.00,2016,,Spreckels Union Elementary,""
Deborah J Braasch,Other Classified Salaries,0.00,0.00,4946.88,0.00,4946.88,,4946.88,2016,,Spreckels Union Elementary,""
Manuel G Martel Caceres,Other Classified Salaries,0.00,0.00,4946.88,0.00,4946.88,,4946.88,2016,,Spreckels Union Elementary,""
Gerald Kennedy,Other Classified Salaries,0.00,0.00,4731.25,0.00,4731.25,,4731.25,2016,,Spreckels Union Elementary,""
Tiffany Cox-Dilbeck,Teachers` Salaries,0.00,0.00,4725.00,0.00,4725.00,,4725.00,2016,,Spreckels Union Elementary,""
Miriam Solis,Teachers` Salaries,0.00,0.00,4117.50,454.30,4117.50,,4571.80,2016,,Spreckels Union Elementary,""
Jill Carroll,Other Classified Salaries,0.00,0.00,4324.69,0.00,4324.69,,4324.69,2016,,Spreckels Union Elementary,""
Natividad Huerta,Custodians,4050.10,0.00,0.00,0.00,4050.10,,4050.10,2016,,Spreckels Union Elementary,""
Holly Bright,Teachers` Salaries,0.00,0.00,3442.50,0.00,3442.50,,3442.50,2016,,Spreckels Union Elementary,""
Oscar Orozco,Custodians,2740.91,0.00,8.04,0.00,2748.95,,2748.95,2016,,Spreckels Union Elementary,""
Heather Martin,Teachers` Salaries,0.00,0.00,2092.50,263.23,2092.50,,2355.73,2016,,Spreckels Union Elementary,""
Dominic W Dursa,Teachers` Salaries,0.00,0.00,1815.00,197.12,1815.00,,2012.12,2016,,Spreckels Union Elementary,""
Timothy H Taber,Other Classified Salaries,0.00,0.00,2003.23,0.00,2003.23,,2003.23,2016,,Spreckels Union Elementary,""
Anissa Sanchez,Other Classified Salaries,0.00,0.00,1952.60,0.00,1952.60,,1952.60,2016,,Spreckels Union Elementary,""
Kristen Gersonde,Other Classified Salaries,0.00,0.00,1877.30,0.00,1877.30,,1877.30,2016,,Spreckels Union Elementary,""
Terri Cook,Teachers` Salaries,0.00,0.00,1350.00,144.85,1350.00,,1494.85,2016,,Spreckels Union Elementary,""
Alexander Wolf,Teachers` Salaries,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2016,,Spreckels Union Elementary,""
Michael S Nasirov,Teachers` Salaries,0.00,0.00,1417.50,0.00,1417.50,,1417.50,2016,,Spreckels Union Elementary,""
Alissa Juillet,Clerical & Office Salaries,0.00,0.00,1356.01,0.00,1356.01,,1356.01,2016,,Spreckels Union Elementary,""
Catherine A Coward,Teachers` Salaries,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2016,,Spreckels Union Elementary,""
Katherine M Bookout-Varner,Teachers` Salaries,0.00,0.00,1147.50,144.36,1147.50,,1291.86,2016,,Spreckels Union Elementary,""
Wendy Brule,Teachers` Salaries,0.00,0.00,1080.00,135.87,1080.00,,1215.87,2016,,Spreckels Union Elementary,""
Francisco Herrera,Classified Support Salaries,-39.69,0.00,1083.61,0.00,1043.92,,1043.92,2016,,Spreckels Union Elementary,""
Susan Elaine Reade,Teachers` Salaries,0.00,0.00,945.00,0.00,945.00,,945.00,2016,,Spreckels Union Elementary,""
Jennifer J Kato,Teachers` Salaries,0.00,0.00,742.50,79.68,742.50,,822.18,2016,,Spreckels Union Elementary,""
Karen B Hawkins,Teachers` Salaries,0.00,0.00,810.00,0.00,810.00,,810.00,2016,,Spreckels Union Elementary,""
Carol A Aldrich,Teachers` Salaries,0.00,0.00,742.50,0.00,742.50,,742.50,2016,,Spreckels Union Elementary,""
Rebecca M Rodick,Teachers` Salaries,0.00,0.00,607.50,65.18,607.50,,672.68,2016,,Spreckels Union Elementary,""
Gerardo G Escutia,Custodians,410.08,0.00,44.58,0.00,454.66,,454.66,2016,,Spreckels Union Elementary,""
Rebecca Cruz,Teachers` Salaries,0.00,0.00,405.00,43.46,405.00,,448.46,2016,,Spreckels Union Elementary,""
Tiffany C Tibbs,Teachers` Salaries,0.00,0.00,405.00,43.46,405.00,,448.46,2016,,Spreckels Union Elementary,""
Kerry Decarli,Other Classified Salaries,0.00,0.00,422.21,0.00,422.21,,422.21,2016,,Spreckels Union Elementary,""
Lilia C Carvajal,Other Classified Salaries,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Spreckels Union Elementary,""
Ilana Slonim,Teachers` Salaries,0.00,0.00,337.50,0.00,337.50,,337.50,2016,,Spreckels Union Elementary,""
Rene Locke,Other Classified Salaries,0.00,0.00,334.39,0.00,334.39,,334.39,2016,,Spreckels Union Elementary,""
Mandi A Garibaldi,Teachers` Salaries,0.00,0.00,270.00,33.96,270.00,,303.96,2016,,Spreckels Union Elementary,""
Jamie L Bellew,Teachers` Salaries,0.00,0.00,270.00,33.96,270.00,,303.96,2016,,Spreckels Union Elementary,""
Miranda R Trayford,Teachers` Salaries,0.00,0.00,270.00,0.00,270.00,,270.00,2016,,Spreckels Union Elementary,""
Mary E Garnica,Teachers` Salaries,0.00,0.00,270.00,0.00,270.00,,270.00,2016,,Spreckels Union Elementary,""
Anthony F Zullo,Teachers` Salaries,0.00,0.00,202.50,21.73,202.50,,224.23,2016,,Spreckels Union Elementary,""
Chantel Touryan-Shaefer,Teachers` Salaries,0.00,0.00,202.50,21.73,202.50,,224.23,2016,,Spreckels Union Elementary,""
Allyson Jones,Teachers` Salaries,0.00,0.00,202.50,21.73,202.50,,224.23,2016,,Spreckels Union Elementary,""
Kathleen Azevedo-Goetz,Teachers` Salaries,0.00,0.00,202.50,0.00,202.50,,202.50,2016,,Spreckels Union Elementary,""
Jeffrey Kyle Jackson,Teachers` Salaries,0.00,0.00,202.50,0.00,202.50,,202.50,2016,,Spreckels Union Elementary,""
Kristina Perea,Teachers` Salaries,0.00,0.00,135.00,14.49,135.00,,149.49,2016,,Spreckels Union Elementary,""
Raquel Inzunza,Instructional Aides' Salaries,0.00,0.00,132.09,15.65,132.09,,147.74,2016,,Spreckels Union Elementary,""
Janet V Barnes,Teachers` Salaries,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Spreckels Union Elementary,""
Aileen Pioquinto,Teachers` Salaries,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Spreckels Union Elementary,""
David Callahan,Special Ed Instructional Aide,106.50,0.00,0.00,12.62,106.50,,119.12,2016,,Spreckels Union Elementary,""
