Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jorge Quinonez,Psychologist,85063.10,0.00,1983.26,25337.89,87046.36,,112384.25,2018,,Santa Rita Union Elementary,""
Isaura A Rochin,Elementary Teacher,81796.43,0.00,4074.63,25792.67,85871.06,,111663.73,2018,,Santa Rita Union Elementary,""
Sheila D Mcneese,Elementary Teacher,80875.75,0.00,48.33,30728.87,80924.08,,111652.95,2018,,Santa Rita Union Elementary,""
Nicole Jensen,Middle School Teacher,81143.33,0.00,8827.77,21577.34,89971.10,,111548.44,2018,,Santa Rita Union Elementary,""
Mary M Kerchen,Elementary Teacher,88449.23,0.00,1885.59,21118.13,90334.82,,111452.95,2018,,Santa Rita Union Elementary,""
Bernadette E Rojas-Ramirez,Elementary Teacher,83983.71,0.00,1215.50,25761.92,85199.21,,110961.13,2018,,Santa Rita Union Elementary,""
Diane R Gehling,Teacher On Special Assignment,82717.01,0.00,6217.24,21587.59,88934.25,,110521.84,2018,,Santa Rita Union Elementary,""
Melissa Campbell,Speech & Language Path,84576.50,0.00,5091.21,20597.81,89667.71,,110265.52,2018,,Santa Rita Union Elementary,""
Luz E Romero-Guzman,Elementary Teacher,85657.61,0.00,2356.31,22086.10,88013.92,,110100.02,2018,,Santa Rita Union Elementary,""
John R Morrison,Elementary Teacher,83047.98,0.00,1011.91,25784.33,84059.89,,109844.22,2018,,Santa Rita Union Elementary,""
William S Casper,Elementary Teacher,87815.20,0.00,956.80,20906.55,88772.00,,109678.55,2018,,Santa Rita Union Elementary,""
Brenda R Gutierrez,Middle School Teacher,75669.95,0.00,2875.93,31100.37,78545.88,,109646.25,2018,,Santa Rita Union Elementary,""
Ruben Magana,Middle School Teacher,73822.96,0.00,4056.48,31727.49,77879.44,,109606.93,2018,,Santa Rita Union Elementary,""
Jill K Nakamura,Elementary Teacher,73748.50,0.00,5031.61,30289.04,78780.11,,109069.15,2018,,Santa Rita Union Elementary,""
Chance D Holzwart,Middle School Teacher,72807.41,0.00,6110.82,30037.19,78918.23,,108955.42,2018,,Santa Rita Union Elementary,""
Irma Virgen,Psychologist,75425.39,0.00,2714.70,29919.01,78140.09,,108059.10,2018,,Santa Rita Union Elementary,""
Peter B Fleming,Resource Specialist,75692.05,0.00,3913.34,28383.99,79605.39,,107989.38,2018,,Santa Rita Union Elementary,""
Susan C Enelow,Resource Specialist,79753.06,0.00,2171.48,25296.48,81924.54,,107221.02,2018,,Santa Rita Union Elementary,""
Alicia S Holt,Elementary Teacher,78760.88,0.00,2463.50,25458.06,81224.38,,106682.44,2018,,Santa Rita Union Elementary,""
Caryn E St Germain,Elementary Teacher,84743.65,0.00,1212.26,20544.98,85955.91,,106500.89,2018,,Santa Rita Union Elementary,""
Jorge Lopez,Elementary Teacher,75278.15,0.00,1081.24,29850.31,76359.39,,106209.70,2018,,Santa Rita Union Elementary,""
Amy E Ruckman,Middle School Teacher,82412.69,0.00,1966.66,21712.02,84379.35,,106091.37,2018,,Santa Rita Union Elementary,""
Yoshie Maemura,Elementary Teacher,74726.44,0.00,974.10,30349.86,75700.54,,106050.40,2018,,Santa Rita Union Elementary,""
Joseph Steven Tanzey,Elementary Teacher,83257.18,0.00,1712.95,20859.41,84970.13,,105829.54,2018,,Santa Rita Union Elementary,""
Jamie L Gandara,Special Day Class,75885.00,0.00,5396.44,24366.83,81281.44,,105648.27,2018,,Santa Rita Union Elementary,""
Debora A Raymond,Elementary Teacher,83557.10,0.00,1111.78,20624.92,84668.88,,105293.80,2018,,Santa Rita Union Elementary,""
Victoria L Senter,Elementary Teacher,83338.31,0.00,1132.30,20786.37,84470.61,,105256.98,2018,,Santa Rita Union Elementary,""
Michael J Bryan,Middle School Teacher,77945.00,0.00,7067.94,20080.22,85012.94,,105093.16,2018,,Santa Rita Union Elementary,""
Margaret J Faulkner,Elementary Teacher,77155.93,0.00,2412.31,25464.26,79568.24,,105032.50,2018,,Santa Rita Union Elementary,""
Cornelius M Sullivan,Elementary Teacher,80878.56,0.00,1046.19,20515.82,81924.75,,102440.57,2018,,Santa Rita Union Elementary,""
Alicia N Leppla,Elementary Teacher,79402.44,0.00,2978.44,20019.45,82380.88,,102400.33,2018,,Santa Rita Union Elementary,""
Kate S Stover,Elementary Teacher,69167.26,0.00,3309.85,29913.69,72477.11,,102390.80,2018,,Santa Rita Union Elementary,""
Christina L Gould,Elementary Teacher,76905.60,0.00,1276.63,24111.92,78182.23,,102294.15,2018,,Santa Rita Union Elementary,""
Courtney A Toller,Elementary Teacher,80586.21,0.00,1652.83,19800.22,82239.04,,102039.26,2018,,Santa Rita Union Elementary,""
Jose G Silva Avila,Middle School Teacher,62448.63,0.00,9802.60,29614.74,72251.23,,101865.97,2018,,Santa Rita Union Elementary,""
Alexis D Kennedy,Elementary Teacher,69711.59,0.00,2458.42,28680.41,72170.01,,100850.42,2018,,Santa Rita Union Elementary,""
Lisandro E Lopez,Elementary Teacher,74196.86,0.00,1430.25,24651.23,75627.11,,100278.34,2018,,Santa Rita Union Elementary,""
Jody Rae Lasda,Eld Teacher,76037.89,0.00,3947.22,20171.36,79985.11,,100156.47,2018,,Santa Rita Union Elementary,""
Steven Wayne Blalock,Elementary Teacher,69010.07,0.00,1181.19,29862.88,70191.26,,100054.14,2018,,Santa Rita Union Elementary,""
Jacob A Flores,Middle School Teacher,55063.17,0.00,15362.42,29321.60,70425.59,,99747.19,2018,,Santa Rita Union Elementary,""
Juanita Verdin,Admin Asst. Sup And Board,72265.14,0.00,480.00,26552.88,72745.14,,99298.02,2018,,Santa Rita Union Elementary,""
Lisa M Kerslake,Elementary Teacher,77945.00,0.00,1662.51,19539.96,79607.51,,99147.47,2018,,Santa Rita Union Elementary,""
Laurel Buss,Elementary Teacher,85725.00,0.00,997.73,11696.91,86722.73,,98419.64,2018,,Santa Rita Union Elementary,""
Nicole B Fink,Elementary Teacher,65156.30,0.00,3871.91,29297.30,69028.21,,98325.51,2018,,Santa Rita Union Elementary,""
Deborah A Campbell,Supervisor Fiscal Department,64023.74,0.00,2336.46,31764.48,66360.20,,98124.68,2018,,Santa Rita Union Elementary,""
Kristal Gaskell,Middle School Teacher,82725.00,0.00,3161.53,11963.08,85886.53,,97849.61,2018,,Santa Rita Union Elementary,""
Jane B Cummings,Elementary Teacher,76959.18,0.00,1082.32,19476.48,78041.50,,97517.98,2018,,Santa Rita Union Elementary,""
Brandon L Swift,Middle School Teacher,75742.15,0.00,1812.09,19384.87,77554.24,,96939.11,2018,,Santa Rita Union Elementary,""
Deborah J Lutes,Elementary Teacher,75343.31,0.00,1136.22,19746.20,76479.53,,96225.73,2018,,Santa Rita Union Elementary,""
Dianne Edwards,Elementary Teacher,75008.89,0.00,1672.00,18929.69,76680.89,,95610.58,2018,,Santa Rita Union Elementary,""
Analia Escamilla,Teacher On Special Assignment,68417.66,0.00,7245.24,19322.13,75662.90,,94985.03,2018,,Santa Rita Union Elementary,""
Victor Melgoza,Mot Supervisor,60012.18,0.00,3504.00,30532.56,63516.18,,94048.74,2018,,Santa Rita Union Elementary,""
May A Panganiban,Elementary Teacher,70750.00,0.00,4325.94,18901.78,75075.94,,93977.72,2018,,Santa Rita Union Elementary,""
Dustin T Yakoubian,Teacher On Special Assignment,70914.86,0.00,3465.35,18979.14,74380.21,,93359.35,2018,,Santa Rita Union Elementary,""
Kenneth B Kirby,Elementary Teacher,68929.44,0.00,0.00,23912.05,68929.44,,92841.49,2018,,Santa Rita Union Elementary,""
Catherine D Miller,Elementary Teacher,67020.59,0.00,1800.00,23925.12,68820.59,,92745.71,2018,,Santa Rita Union Elementary,""
Karen D Yoder,Elementary Teacher,69713.50,0.00,3983.73,18648.74,73697.23,,92345.97,2018,,Santa Rita Union Elementary,""
James S Stauffer,Middle School Teacher,67509.90,0.00,6172.30,18651.65,73682.20,,92333.85,2018,,Santa Rita Union Elementary,""
Hussam A Ibrahim,Computer Technician,60531.32,0.00,1858.74,28162.20,62390.06,,90552.26,2018,,Santa Rita Union Elementary,""
Cesar E Bedon,Elementary Teacher,65301.34,0.00,6192.88,18987.87,71494.22,,90482.09,2018,,Santa Rita Union Elementary,""
Sulema Rodriguez,Elementary Teacher,67455.82,0.00,3551.63,18920.68,71007.45,,89928.13,2018,,Santa Rita Union Elementary,""
Shanna Gay Bua,Elementary Teacher,70251.29,0.00,1033.18,18495.33,71284.47,,89779.80,2018,,Santa Rita Union Elementary,""
Marisela Y Halcon,Counselor,60924.84,0.00,853.00,27917.71,61777.84,,89695.55,2018,,Santa Rita Union Elementary,""
Shelley L Gorin,Elementary Teacher,66515.70,0.00,4371.47,18423.87,70887.17,,89311.04,2018,,Santa Rita Union Elementary,""
Greta D Billman,Elementary Teacher,60052.07,0.00,1107.80,28143.88,61159.87,,89303.75,2018,,Santa Rita Union Elementary,""
Leandra J Fernandez,Elementary Teacher,70388.20,0.00,0.00,18442.98,70388.20,,88831.18,2018,,Santa Rita Union Elementary,""
Kasey Ownbey,Elementary Teacher,56923.67,0.00,1433.19,28980.91,58356.86,,87337.77,2018,,Santa Rita Union Elementary,""
Vincent E Artalejo,Elementary Teacher,60134.78,0.00,1252.77,25935.05,61387.55,,87322.60,2018,,Santa Rita Union Elementary,""
Rebeca N Alisea,Middle School Teacher,58753.69,0.00,3059.14,24682.34,61812.83,,86495.17,2018,,Santa Rita Union Elementary,""
Alejandra Fuentes Reynoso,Counselor,65173.96,0.00,3165.33,17918.68,68339.29,,86257.97,2018,,Santa Rita Union Elementary,""
Krysta L Satterstrom,Middle School Teacher,62473.34,0.00,5437.57,17907.75,67910.91,,85818.66,2018,,Santa Rita Union Elementary,""
Elizabeth Jaramillo,Resource Specialist,62341.17,0.00,5190.14,17967.12,67531.31,,85498.43,2018,,Santa Rita Union Elementary,""
Jonathan C Techaira,Data Management Specialist,63249.34,0.00,4088.40,18151.62,67337.74,,85489.36,2018,,Santa Rita Union Elementary,""
Cesar F Torrico,Director Of Human Resources,62315.58,0.00,3076.06,20093.54,65391.64,,85485.18,2018,,Santa Rita Union Elementary,""
Heather E Varela,Elementary Teacher,53980.24,0.00,3642.98,27567.51,57623.22,,85190.73,2018,,Santa Rita Union Elementary,""
Satwat Rais,Special Day Class,55571.69,0.00,3931.41,25096.48,59503.10,,84599.58,2018,,Santa Rita Union Elementary,""
Jennifer Jo Wegner,Middle School Teacher,63640.51,0.00,2370.43,17843.74,66010.94,,83854.68,2018,,Santa Rita Union Elementary,""
Paul D Rodriguez,Middle School Teacher,58907.34,0.00,5628.56,18785.03,64535.90,,83320.93,2018,,Santa Rita Union Elementary,""
Devon L Delano-Quintana,Elementary Teacher,54203.70,0.00,888.99,28130.36,55092.69,,83223.05,2018,,Santa Rita Union Elementary,""
Megan N Gutierrez-Smith,Elementary Teacher,57619.48,0.00,3058.69,22323.58,60678.17,,83001.75,2018,,Santa Rita Union Elementary,""
Carly Obertello,Elementary Teacher,61996.50,0.00,2480.09,17339.02,64476.59,,81815.61,2018,,Santa Rita Union Elementary,""
Sara E White,Middle School Teacher,50519.53,0.00,2318.98,28302.75,52838.51,,81141.26,2018,,Santa Rita Union Elementary,""
Sylvia Y Polanco,Elementary Teacher,61195.31,0.00,1583.88,17867.97,62779.19,,80647.16,2018,,Santa Rita Union Elementary,""
Ferdinand S Pareno,Teacher On Special Assignment,60613.88,0.00,1991.44,17376.89,62605.32,,79982.21,2018,,Santa Rita Union Elementary,""
Marybell D Farber,Elementary Teacher,50989.84,0.00,2127.67,26574.68,53117.51,,79692.19,2018,,Santa Rita Union Elementary,""
Lauren Ashley A Tenneson,Elementary Teacher,57154.44,0.00,4438.64,17623.93,61593.08,,79217.01,2018,,Santa Rita Union Elementary,""
Samuel Seeno,Middle School Teacher,55156.14,0.00,2412.19,21237.52,57568.33,,78805.85,2018,,Santa Rita Union Elementary,""
Jordan K Berquist,Elementary Teacher,59447.98,0.00,2192.59,17034.92,61640.57,,78675.49,2018,,Santa Rita Union Elementary,""
Traci A Waltz Williams,Elementary Teacher,49807.41,0.00,1625.50,27031.28,51432.91,,78464.19,2018,,Santa Rita Union Elementary,""
Jennifer J Alvarado,Middle School Teacher,65453.24,0.00,1737.69,11094.35,67190.93,,78285.28,2018,,Santa Rita Union Elementary,""
Kristen Hauk,Elementary Teacher,58502.29,0.00,1984.17,17114.87,60486.46,,77601.33,2018,,Santa Rita Union Elementary,""
Roxanne Regules,Director Of Human Resources,62513.34,0.00,2104.80,12961.92,64618.14,,77580.06,2018,,Santa Rita Union Elementary,""
Sophia I Nice,Elementary Teacher,58972.14,0.00,847.85,16990.70,59819.99,,76810.69,2018,,Santa Rita Union Elementary,""
Nicole E Jackson,Elementary Teacher,56923.32,0.00,2857.14,17008.35,59780.46,,76788.81,2018,,Santa Rita Union Elementary,""
Alia I Najm,Elementary Teacher,65596.50,0.00,2025.14,9141.07,67621.64,,76762.71,2018,,Santa Rita Union Elementary,""
Melissa S Roddy,Elementary Teacher,59111.61,0.00,600.05,17001.21,59711.66,,76712.87,2018,,Santa Rita Union Elementary,""
Tasia Rosas,Middle School Teacher,59105.19,0.00,494.09,16975.72,59599.28,,76575.00,2018,,Santa Rita Union Elementary,""
Amanda A Smith,Special Day Class,58192.37,0.00,1279.50,16875.50,59471.87,,76347.37,2018,,Santa Rita Union Elementary,""
Itzel A Coronel Velazco,Counselor,57513.68,0.00,1511.26,16967.73,59024.94,,75992.67,2018,,Santa Rita Union Elementary,""
Veronica Hernandez,Elementary Teacher,53048.27,0.00,1778.55,21086.90,54826.82,,75913.72,2018,,Santa Rita Union Elementary,""
Charles A Helm,Cafeteria Supervisor,54777.72,0.00,1085.48,19251.36,55863.20,,75114.56,2018,,Santa Rita Union Elementary,""
Alisha D Gonzalez,Elementary Teacher,56043.01,0.00,1505.91,17274.07,57548.92,,74822.99,2018,,Santa Rita Union Elementary,""
Ann N Gomez,Elementary Teacher,54834.50,0.00,3556.31,16344.56,58390.81,,74735.37,2018,,Santa Rita Union Elementary,""
Ashleigh Parker,Elementary Teacher,52833.50,0.00,4855.68,16526.31,57689.18,,74215.49,2018,,Santa Rita Union Elementary,""
Elisabeth C Stallard,Elementary Teacher,55035.85,0.00,2306.21,16623.56,57342.06,,73965.62,2018,,Santa Rita Union Elementary,""
Shannon M Casapia,Elementary Teacher,45899.92,0.00,2147.09,25730.05,48047.01,,73777.06,2018,,Santa Rita Union Elementary,""
Jordan J Murillo,Elementary Teacher,50025.80,0.00,1178.61,22551.71,51204.41,,73756.12,2018,,Santa Rita Union Elementary,""
Humberto Z Zamora,Computer Technician,54097.62,0.00,2329.97,16781.10,56427.59,,73208.69,2018,,Santa Rita Union Elementary,""
Jennifer F Pratt,Elementary Teacher,56336.50,0.00,378.66,16414.28,56715.16,,73129.44,2018,,Santa Rita Union Elementary,""
Rosa M Daniel,Site Secretary,44693.56,0.00,2580.76,25831.15,47274.32,,73105.47,2018,,Santa Rita Union Elementary,""
Robyn R Steisslinger,Middle School Teacher,62691.35,0.00,278.46,9663.11,62969.81,,72632.92,2018,,Santa Rita Union Elementary,""
Patricia A Hill,Elementary Teacher,54542.85,0.00,1549.23,16516.64,56092.08,,72608.72,2018,,Santa Rita Union Elementary,""
Karlye M Bergman,Middle School Teacher,50128.27,0.00,792.10,20744.31,50920.37,,71664.68,2018,,Santa Rita Union Elementary,""
Kyle P Dunning,Middle School Teacher,52102.49,0.00,3057.78,16303.77,55160.27,,71464.04,2018,,Santa Rita Union Elementary,""
Michelle Y Andrews,Elementary Teacher,53409.33,0.00,1229.25,16443.86,54638.58,,71082.44,2018,,Santa Rita Union Elementary,""
Lily A O Mary,Elementary Teacher,52833.50,0.00,1440.49,16804.54,54273.99,,71078.53,2018,,Santa Rita Union Elementary,""
Amber N Schneider,Elementary Teacher,52917.31,0.00,690.67,16171.39,53607.98,,69779.37,2018,,Santa Rita Union Elementary,""
Rebecca G Brown,Elementary Teacher,52097.47,0.00,912.93,16085.57,53010.40,,69095.97,2018,,Santa Rita Union Elementary,""
Alyssa M Smith,Elementary Teacher,52428.85,0.00,252.95,16062.55,52681.80,,68744.35,2018,,Santa Rita Union Elementary,""
Amy K Choate,Elementary Teacher,41928.88,0.00,974.02,25499.08,42902.90,,68401.98,2018,,Santa Rita Union Elementary,""
Savannah M Staley,Elementary Teacher,51418.92,0.00,922.33,16012.92,52341.25,,68354.17,2018,,Santa Rita Union Elementary,""
Eduardo Pulido,Head Custodian,42047.40,0.00,0.00,25989.90,42047.40,,68037.30,2018,,Santa Rita Union Elementary,""
Maria G Aguiar,Food Services Clerk 2,40576.92,0.00,1124.20,25698.58,41701.12,,67399.70,2018,,Santa Rita Union Elementary,""
Maria E Solano,Dispatcher,35373.26,0.00,6429.27,25139.15,41802.53,,66941.68,2018,,Santa Rita Union Elementary,""
Ray A Santa Ana,Resource Specialist,38736.34,0.00,2267.48,25176.18,41003.82,,66180.00,2018,,Santa Rita Union Elementary,""
Lee D Mauk,Middle School Teacher,55351.00,0.00,1908.94,8459.41,57259.94,,65719.35,2018,,Santa Rita Union Elementary,""
Olga A Chibras-Pinon,Elementary Teacher,41966.29,0.00,547.33,21923.58,42513.62,,64437.20,2018,,Santa Rita Union Elementary,""
Ebelinda Z Jimenez,Site Secretary,37445.45,0.00,2430.88,24548.06,39876.33,,64424.39,2018,,Santa Rita Union Elementary,""
Maryjo L Howe,Elementary Teacher,41756.56,0.00,1800.00,20410.12,43556.56,,63966.68,2018,,Santa Rita Union Elementary,""
Carolina M Jensen,Site Secretary,37262.43,0.00,856.79,25673.39,38119.22,,63792.61,2018,,Santa Rita Union Elementary,""
Magda F Campos,Resource Specialist,44717.00,0.00,3631.06,15296.25,48348.06,,63644.31,2018,,Santa Rita Union Elementary,""
Esmeralda Godina,Site Secretary,42095.90,0.00,984.00,20299.32,43079.90,,63379.22,2018,,Santa Rita Union Elementary,""
Dori S Powers,Elementary Teacher,52833.50,0.00,2048.03,7411.49,54881.53,,62293.02,2018,,Santa Rita Union Elementary,""
Joe L Cambunga,Head Custodian,40592.04,0.00,1520.00,20063.04,42112.04,,62175.08,2018,,Santa Rita Union Elementary,""
Laura H Pearce,Elementary Teacher,53960.50,0.00,733.76,7374.52,54694.26,,62068.78,2018,,Santa Rita Union Elementary,""
Steven R Campbell Jr.,Grounds Keeper,44468.52,0.00,1856.07,15496.98,46324.59,,61821.57,2018,,Santa Rita Union Elementary,""
Juan M Corona,Head Custodian,36404.22,0.00,0.00,24934.50,36404.22,,61338.72,2018,,Santa Rita Union Elementary,""
Sammy B Losada,Maintenance Worker,46022.94,0.00,-569.40,15508.32,45453.54,,60961.86,2018,,Santa Rita Union Elementary,""
Steve D Simmons,Middle School Teacher,51844.50,0.00,1458.21,7189.91,53302.71,,60492.62,2018,,Santa Rita Union Elementary,""
Amy C Lopez,Bilingual Admin Asst,35990.34,0.00,0.00,24461.88,35990.34,,60452.22,2018,,Santa Rita Union Elementary,""
Charles N Espinoza,Head Custodian,37064.30,0.00,0.00,22441.88,37064.30,,59506.18,2018,,Santa Rita Union Elementary,""
Dominador J Cayabyab,Custodian,34006.62,0.00,1224.00,24185.46,35230.62,,59416.08,2018,,Santa Rita Union Elementary,""
Norma L Bozzo,Site Secretary,39030.52,0.00,0.00,20097.05,39030.52,,59127.57,2018,,Santa Rita Union Elementary,""
Madonna Caresani,Middle School Teacher,42673.24,0.00,853.00,15521.88,43526.24,,59048.12,2018,,Santa Rita Union Elementary,""
Jannelle A Silva,Resource Specialist,41170.28,0.00,1924.32,14831.30,43094.60,,57925.90,2018,,Santa Rita Union Elementary,""
Francisco C Islas,Grounds Keeper,37388.38,0.00,0.00,20237.46,37388.38,,57625.84,2018,,Santa Rita Union Elementary,""
Karoline B Van Blarcom,Payroll Specialist,40770.87,0.00,1234.54,14839.86,42005.41,,56845.27,2018,,Santa Rita Union Elementary,""
Sandra I Serrano,School Office Clerk,26955.81,1566.70,3990.33,23493.49,32512.84,,56006.33,2018,,Santa Rita Union Elementary,""
Patrick C Dennis,Elementary Teacher,41251.65,0.00,108.74,14295.70,41360.39,,55656.09,2018,,Santa Rita Union Elementary,""
Paul E Dake,Middle School Teacher,42074.29,0.00,926.50,12521.67,43000.79,,55522.46,2018,,Santa Rita Union Elementary,""
Stephanie M Sturgis,Resource Specialist,22025.38,0.00,20195.55,12799.17,42220.93,,55020.10,2018,,Santa Rita Union Elementary,""
Lesley C Uto,School Office Clerk,26447.91,1527.70,3844.48,23080.97,31820.09,,54901.06,2018,,Santa Rita Union Elementary,""
Ramiro R Flores,Head Custodian,39703.43,0.00,157.87,14873.40,39861.30,,54734.70,2018,,Santa Rita Union Elementary,""
Joseph A Capaul,Technlogy Supervisor,41286.22,191.35,363.75,11960.67,41841.32,,53801.99,2018,,Santa Rita Union Elementary,""
Jesse H Rodriguez,Head Custodian,38218.14,0.00,387.24,14585.34,38605.38,,53190.72,2018,,Santa Rita Union Elementary,""
Constance Lord,Middle School Teacher,42564.49,0.00,426.50,10088.53,42990.99,,53079.52,2018,,Santa Rita Union Elementary,""
Theresa Sisemore,Speech & Language Path,36176.50,0.00,1269.11,14920.37,37445.61,,52365.98,2018,,Santa Rita Union Elementary,""
Robert Rossi,Teacher On Special Assignment,37037.97,0.00,0.00,14401.93,37037.97,,51439.90,2018,,Santa Rita Union Elementary,""
Walter S Mc Commons,Elementary Teacher,37460.10,0.00,250.00,13699.87,37710.10,,51409.97,2018,,Santa Rita Union Elementary,""
Charles Boogay,Elementary Teacher,36211.61,0.00,48.33,15093.20,36259.94,,51353.14,2018,,Santa Rita Union Elementary,""
Lindsay Adelaars,Middle School Teacher,37323.86,0.00,4253.48,9733.20,41577.34,,51310.54,2018,,Santa Rita Union Elementary,""
Sandra Bryant,Psychologist,40239.41,0.00,426.50,10594.65,40665.91,,51260.56,2018,,Santa Rita Union Elementary,""
Mario A Rivera,Maintenance Worker,30272.53,0.00,396.75,20574.00,30669.28,,51243.28,2018,,Santa Rita Union Elementary,""
Luz Reynoso,Middle School Teacher,36310.17,0.00,511.55,14353.05,36821.72,,51174.77,2018,,Santa Rita Union Elementary,""
Lori A Young,Teacher On Special Assignment,38366.27,0.00,2991.17,9592.64,41357.44,,50950.08,2018,,Santa Rita Union Elementary,""
Elizabeth Solis-Vazquez,After School Program Coord,20008.99,2014.15,4824.90,23928.29,26848.04,,50776.33,2018,,Santa Rita Union Elementary,""
Marden Edwards A Ping,Speech & Language Path,40606.36,0.00,426.50,9654.02,41032.86,,50686.88,2018,,Santa Rita Union Elementary,""
Terresa J Niven,Elementary Teacher,37325.00,0.00,917.73,12279.79,38242.73,,50522.52,2018,,Santa Rita Union Elementary,""
Laura Archer,Middle School Teacher,35733.44,0.00,1582.27,13140.30,37315.71,,50456.01,2018,,Santa Rita Union Elementary,""
