Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Inge I Martin,Psychologist,92084.19,3140.00,3732.12,24394.99,98956.31,,123351.30,2014,,Monterey County Office of Education,""
Clayton L Stephens,Teacher,71438.78,20646.27,1225.74,29836.30,93310.79,,123147.09,2014,,Monterey County Office of Education,""
Marvalee English,Financial Analyst,77154.00,4425.42,11541.34,29141.49,93120.76,,122262.25,2014,,Monterey County Office of Education,""
Esther Medina,Migrant Program Specialist,77009.33,14983.19,1084.06,28870.99,93076.58,,121947.57,2014,,Monterey County Office of Education,""
Jennifer Oldfield,Infant Specialist,87838.39,0.00,3930.04,29766.29,91768.43,,121534.72,2014,,Monterey County Office of Education,""
Ruth L Kellogg,Teacher,81506.16,6688.50,3647.00,29654.45,91841.66,,121496.11,2014,,Monterey County Office of Education,""
Jennifer S Hirsh,Teacher Visually Impaired,91255.15,0.00,3930.04,26190.18,95185.19,,121375.37,2014,,Monterey County Office of Education,""
Justin G Mccollum,Assistant Principal,93381.93,0.00,2238.84,25734.91,95620.77,,121355.68,2014,,Monterey County Office of Education,""
Margaret Van Der Meulen,Teacher,73505.63,18438.91,9864.60,19255.68,101809.14,,121064.82,2014,,Monterey County Office of Education,""
Randy C Lent,Info Systems Specialist II,84993.70,0.00,2196.31,33798.37,87190.01,,120988.38,2014,,Monterey County Office of Education,""
Alicia L Hopkins,LangSpeechHearing Spec,83043.28,8889.94,3586.56,25298.83,95519.78,,120818.61,2014,,Monterey County Office of Education,""
Bonnie I Long,Teacher Home Charter,79291.04,15636.92,194.90,25263.04,95122.86,,120385.90,2014,,Monterey County Office of Education,""
Christopher E Devers,Principal,86058.47,8271.24,-4481.23,30393.38,89848.48,,120241.86,2014,,Monterey County Office of Education,""
Cynthia L Miyamoto,Psychologist,87259.48,4264.32,9020.44,19659.35,100544.24,,120203.59,2014,,Monterey County Office of Education,""
Francine E Diksa,School Social Worker,88732.11,0.00,1430.04,29941.44,90162.15,,120103.59,2014,,Monterey County Office of Education,""
Elizabeth A Behrens-Nagle,Health Consultant,88592.78,0.00,5819.57,25460.27,94412.35,,119872.62,2014,,Monterey County Office of Education,""
Janine McAuley,Teacher Infant Itinerant,85426.15,916.07,3930.04,29462.84,90272.26,,119735.10,2014,,Monterey County Office of Education,""
Karen M Nalley Artalejo,Teacher Infant Itinerant,86129.50,0.00,3930.04,29583.59,90059.54,,119643.13,2014,,Monterey County Office of Education,""
Anthony M Hartfelt,Psychologist,91943.65,31.40,2217.04,25440.30,94192.09,,119632.39,2014,,Monterey County Office of Education,""
Tammy Springer,Teacher Home Charter,77445.29,12392.56,0.00,29441.21,89837.85,,119279.06,2014,,Monterey County Office of Education,""
Grace J Tamondong,Teacher ASD,76891.81,8212.05,4547.25,29412.91,89651.11,,119064.02,2014,,Monterey County Office of Education,""
Carol J Meisel,Teacher,81506.16,7644.00,3561.34,25748.89,92711.50,,118460.39,2014,,Monterey County Office of Education,""
Janet L Lewis,Adapted P.E. Specialist,81506.16,15802.01,1675.34,18924.69,98983.51,,117908.20,2014,,Monterey County Office of Education,""
Carol L Lankford,Executive Director,81486.00,0.00,18642.20,17234.26,100128.20,,117362.46,2014,,Monterey County Office of Education,""
Susan Newton,Teacher OD,84581.60,0.00,3469.21,29239.52,88050.81,,117290.33,2014,,Monterey County Office of Education,""
Adam A Gavalla,Service Desk Manager,88172.45,0.00,495.70,27804.73,88668.15,,116472.88,2014,,Monterey County Office of Education,""
George J Barata,Teacher Community School,81506.16,8344.70,949.96,25630.13,90800.82,,116430.95,2014,,Monterey County Office of Education,""
Marcella F Mcfadden,Com Affairs Officer,82482.72,0.00,1191.70,32622.16,83674.42,,116296.58,2014,,Monterey County Office of Education,""
Aurora A Aleman,Supervisor II Human Resources,76554.00,0.00,3827.70,35807.66,80381.70,,116189.36,2014,,Monterey County Office of Education,""
Maria Sidiropoulou Leontis,Teacher Hearing Impaired,87135.04,0.00,3930.04,24935.64,91065.08,,116000.72,2014,,Monterey County Office of Education,""
Sarah B Young,Teacher,84581.60,0.00,6558.54,24561.82,91140.14,,115701.96,2014,,Monterey County Office of Education,""
Kathy M Bravo,Teacher OD,79968.20,6251.00,1059.24,28322.20,87278.44,,115600.64,2014,,Monterey County Office of Education,""
Edgardo Catiis,Teacher ASD,78429.92,7557.36,132.35,29046.64,86119.63,,115166.27,2014,,Monterey County Office of Education,""
Mario Aguinaga,Supervisor II General Services,76554.00,0.00,1913.91,36620.56,78467.91,,115088.47,2014,,Monterey County Office of Education,""
Patricia Bloomer,Teacher BASP,80121.64,4856.22,480.00,29100.89,85457.86,,114558.75,2014,,Monterey County Office of Education,""
Constantino Silva,Principal,89460.90,0.00,1187.55,23861.45,90648.45,,114509.90,2014,,Monterey County Office of Education,""
Mary Helen Crozier,Teacher SD,84581.60,1437.48,-592.11,28963.48,85426.97,,114390.45,2014,,Monterey County Office of Education,""
John F Ryan,Principal,90980.84,0.00,4398.68,18686.17,95379.52,,114065.69,2014,,Monterey County Office of Education,""
Denise A Lang,"Coordinator, Alt Education",80610.00,0.00,480.00,32273.90,81090.00,,113363.90,2014,,Monterey County Office of Education,""
Efrain Magallanes,InformationSystemsSpecialist I,69270.00,2362.18,7006.02,34720.18,78638.20,,113358.38,2014,,Monterey County Office of Education,""
Francisco M Garcia,Tech Support Specialist IV,80125.00,357.34,4536.09,28101.92,85018.43,,113120.35,2014,,Monterey County Office of Education,""
William B Milgate,Teacher,84581.60,6806.24,949.96,20689.81,92337.80,,113027.61,2014,,Monterey County Office of Education,""
Jamie R Aruiza,Teacher Home Charter,74298.60,6874.05,2993.92,28828.47,84166.57,,112995.04,2014,,Monterey County Office of Education,""
Richard C Lake,Teacher,81506.16,2283.77,155.88,28804.66,83945.81,,112750.47,2014,,Monterey County Office of Education,""
Romano Sarmiento,Teacher SDL,78005.66,7205.10,950.00,26530.39,86160.76,,112691.15,2014,,Monterey County Office of Education,""
Christian A Lamonea,Teacher,69368.08,13283.55,1083.07,28783.32,83734.70,,112518.02,2014,,Monterey County Office of Education,""
Marie Edgemon,Adapted P.E. Specialist,79308.10,6415.00,9033.78,17729.16,94756.88,,112486.04,2014,,Monterey County Office of Education,""
Jeannie Kay Nerenburg,Health Consultant,88728.28,0.00,4916.44,18749.06,93644.72,,112393.78,2014,,Monterey County Office of Education,""
Barbara A Hughes,Program Specialist,92084.19,0.00,1430.04,18735.13,93514.23,,112249.36,2014,,Monterey County Office of Education,""
Jorge L Morales,Secondary School Advisor,67206.00,3717.36,5737.31,35519.47,76660.67,,112180.14,2014,,Monterey County Office of Education,""
Yvette P Satchell,LangSpeechHearing Spec,74298.60,4941.05,3989.47,28734.10,83229.12,,111963.22,2014,,Monterey County Office of Education,""
Roberta Williams,Teacher Visually Impaired,89546.83,0.00,3933.67,18460.77,93480.50,,111941.27,2014,,Monterey County Office of Education,""
Kathleen A Dempsey,Teacher Visually Impaired,90798.83,0.00,2500.00,18438.64,93298.83,,111737.47,2014,,Monterey County Office of Education,""
Lauri A Duncan,Teacher Visually Impaired,83170.17,0.00,3933.82,24511.93,87103.99,,111615.92,2014,,Monterey County Office of Education,""
Ladene M Alexander-Elam,Occupational Therapist,66248.14,0.00,9020.44,35837.05,75268.58,,111105.63,2014,,Monterey County Office of Education,""
John S Downum,Teacher Court School,65975.25,16091.84,295.40,28664.08,82362.49,,111026.57,2014,,Monterey County Office of Education,""
Diane Steitz,Teacher Home Charter,79968.20,3735.68,2926.22,24329.64,86630.10,,110959.74,2014,,Monterey County Office of Education,""
Marta P Puga,Confidential Executive Assist.,71232.00,0.00,3561.60,35856.77,74793.60,,110650.37,2014,,Monterey County Office of Education,""
Connie Espinoza,Executive Assistant,64086.00,499.50,14091.40,31934.09,78676.90,,110610.99,2014,,Monterey County Office of Education,""
Malia L Winningham,Teacher OD,78429.92,0.00,3245.58,28560.17,81675.50,,110235.67,2014,,Monterey County Office of Education,""
Janette Ofallon,Occupational Therapist,66248.14,0.00,7225.27,35463.99,73473.41,,108937.40,2014,,Monterey County Office of Education,""
Patricia Johnston,Adapted P.E. Specialist,78429.92,91.98,1389.96,28377.07,79911.86,,108288.93,2014,,Monterey County Office of Education,""
Kelly J Young,Teacher Home Charter,76891.81,4025.53,2926.22,24036.17,83843.56,,107879.73,2014,,Monterey County Office of Education,""
Karen Aguirre,Teacher SD,80521.64,4401.43,-1122.64,24049.99,83800.43,,107850.42,2014,,Monterey County Office of Education,""
Sherry P Zamora,Budget Analyst,67580.00,2789.84,10829.99,26562.49,81199.83,,107762.32,2014,,Monterey County Office of Education,""
Kristine E Abbott,Teacher,75571.59,131.72,3449.96,28293.41,79153.27,,107446.68,2014,,Monterey County Office of Education,""
Laura P Amezcua,Student Transition Specialist,71104.00,251.85,772.16,35137.69,72128.01,,107265.70,2014,,Monterey County Office of Education,""
Philip C Davis,Business Systems Support Coord,75450.00,0.00,480.00,31200.94,75930.00,,107130.94,2014,,Monterey County Office of Education,""
Carla Stewart,Assistant to Superintendent,78006.00,0.00,2751.09,26246.84,80757.09,,107003.93,2014,,Monterey County Office of Education,""
Robert P Vasquez,Teacher,83043.28,0.00,0.00,23958.39,83043.28,,107001.67,2014,,Monterey County Office of Education,""
Lisa J Dill,Accountant,68982.00,652.19,5863.47,31245.02,75497.66,,106742.68,2014,,Monterey County Office of Education,""
Jyl A Moncrief,Teacher Home Charter,80241.80,3749.79,0.00,22673.13,83991.59,,106664.72,2014,,Monterey County Office of Education,""
Norman Larson,Occupational Therapist,66248.14,45.58,9020.44,31044.22,75314.16,,106358.38,2014,,Monterey County Office of Education,""
Cindy Dunn,Confidential Executive Assist.,71232.00,0.00,4041.60,31061.39,75273.60,,106334.99,2014,,Monterey County Office of Education,""
Michael T Uppman,Teacher Independent Study,80241.80,376.32,949.96,23802.52,81568.08,,105370.60,2014,,Monterey County Office of Education,""
Helen P Ancheta,Teacher SD,74088.72,7770.54,213.35,23214.81,82072.61,,105287.42,2014,,Monterey County Office of Education,""
Ashley P Clark,"Coordinator, Education Service",84265.01,0.00,893.52,20115.85,85158.53,,105274.38,2014,,Monterey County Office of Education,""
Cynthia A Diaz,Teacher SD,75863.60,326.04,5250.00,23695.21,81439.64,,105134.85,2014,,Monterey County Office of Education,""
Robert J Gadbois,Account Clerk IV,57418.22,0.00,25027.47,22623.86,82445.69,,105069.55,2014,,Monterey County Office of Education,""
Melissa E Knight,Teacher,79968.20,2375.38,-5628.97,28199.88,76714.61,,104914.49,2014,,Monterey County Office of Education,""
Leilani V Badilla,Teacher,84670.20,0.00,2617.98,17589.20,87288.18,,104877.38,2014,,Monterey County Office of Education,""
John Horvath,Teacher,70641.72,358.98,5531.94,28022.25,76532.64,,104554.89,2014,,Monterey County Office of Education,""
Dean S Keisker,Math Teacher,76891.81,3307.70,949.96,23261.89,81149.47,,104411.36,2014,,Monterey County Office of Education,""
Erin N Ortiz,Administrator,73194.33,0.00,480.00,30732.46,73674.33,,104406.79,2014,,Monterey County Office of Education,""
Sarah K Frost,Occupational Therapist,66248.14,70.10,12959.24,25100.85,79277.48,,104378.33,2014,,Monterey County Office of Education,""
Gloria C Quintero,Child Development Service Cor,68712.00,0.00,6583.44,28880.23,75295.44,,104175.67,2014,,Monterey County Office of Education,""
Deanna M Kern,Teacher,82059.28,829.89,3449.96,17569.24,86339.13,,103908.37,2014,,Monterey County Office of Education,""
Juanita M Martinez,Executive Assistant,64086.00,0.00,14307.26,25091.87,78393.26,,103485.13,2014,,Monterey County Office of Education,""
Lisa Bernardi,Teacher Home Charter,68614.00,6217.56,5069.82,23553.43,79901.38,,103454.81,2014,,Monterey County Office of Education,""
Anabel D Garcia,Assistant Director,66783.16,0.00,8170.82,28321.16,74953.98,,103275.14,2014,,Monterey County Office of Education,""
Jeana M Jett,Student Transition Manager,68238.34,0.00,4367.42,30586.97,72605.76,,103192.73,2014,,Monterey County Office of Education,""
Marcia L Hulsbrink,Senior Credential Technician,62400.00,0.00,15241.32,24935.43,77641.32,,102576.75,2014,,Monterey County Office of Education,""
Kathleen M Hicks,Teacher OD,81814.40,2347.22,950.00,17357.33,85111.62,,102468.95,2014,,Monterey County Office of Education,""
Karen Mocettini,Teacher Home Charter,72044.62,1880.18,2128.16,26178.56,76052.96,,102231.52,2014,,Monterey County Office of Education,""
Angela W Peterson,Teacher Home Charter,71539.90,3385.65,3932.34,23345.51,78857.89,,102203.40,2014,,Monterey County Office of Education,""
Mack Smith,Teacher,76891.81,6705.61,1055.09,17406.13,84652.51,,102058.64,2014,,Monterey County Office of Education,""
Thomas D Mooneyham,Inst. TV Program Operations,56058.00,1354.10,9749.34,33895.87,67161.44,,101057.31,2014,,Monterey County Office of Education,""
Gary Vincent,Director II,68483.00,0.00,14370.72,17971.27,82853.72,,100824.99,2014,,Monterey County Office of Education,""
James M Newsom,Spec Proj Mnging Engineer,69642.00,908.64,12.87,30168.37,70563.51,,100731.88,2014,,Monterey County Office of Education,""
Matthew Shoemaker,Teacher Independent Study,73505.63,2897.73,949.96,23147.98,77353.32,,100501.30,2014,,Monterey County Office of Education,""
Maria D Ortega,Teacher,64841.20,7763.52,175.21,27539.05,72779.93,,100318.98,2014,,Monterey County Office of Education,""
Rosalie Gietzen,Coordinator,70723.00,0.00,1478.17,27980.61,72201.17,,100181.78,2014,,Monterey County Office of Education,""
Marilou A Wake,Teacher SD,78983.36,6104.47,-2374.40,17206.17,82713.43,,99919.60,2014,,Monterey County Office of Education,""
Natalie K Hatley,Executive Assistant,64086.00,0.00,5447.36,30125.73,69533.36,,99659.09,2014,,Monterey County Office of Education,""
Gwenn Frindt,Executive Assistant,64086.00,581.46,10574.24,24328.51,75241.70,,99570.21,2014,,Monterey County Office of Education,""
Maricela Cruz,Administrative Assistant,57607.00,3787.29,14338.03,23754.88,75732.32,,99487.20,2014,,Monterey County Office of Education,""
Crystal A Beget,Principal,76748.28,0.00,692.38,21782.51,77440.66,,99223.17,2014,,Monterey County Office of Education,""
Valerie R Parker,Teacher SD,69368.08,3045.57,5.00,26725.82,72418.65,,99144.47,2014,,Monterey County Office of Education,""
Anita Y Borrego,Resource Specialist,68218.12,5653.43,21.22,25195.52,73892.77,,99088.29,2014,,Monterey County Office of Education,""
Juliene Morasca,Occupational Therapist,66248.14,0.00,8515.48,24163.66,74763.62,,98927.28,2014,,Monterey County Office of Education,""
Dennis K Walker,Teacher Court School,61828.02,14005.43,249.00,22757.44,76082.45,,98839.89,2014,,Monterey County Office of Education,""
Penny L Woodley,Teacher Court School,78429.92,3821.94,-563.55,17072.81,81688.31,,98761.12,2014,,Monterey County Office of Education,""
David M Diehl,Teacher Court School,59020.81,11087.93,1136.61,27469.38,71245.35,,98714.73,2014,,Monterey County Office of Education,""
Rene Rodriguez,Mental Health&Disabil Coord.,61830.00,0.00,3364.52,33413.99,65194.52,,98608.51,2014,,Monterey County Office of Education,""
Barbara Alameda,Teacher Home Charter,69088.88,2739.19,0.00,26436.20,71828.07,,98264.27,2014,,Monterey County Office of Education,""
Ugendra Raj,Tech Support Specialist III,67798.00,320.52,484.51,29647.71,68603.03,,98250.74,2014,,Monterey County Office of Education,""
Bei Kong,Payroll Retirement Specialist,59172.00,5663.99,4158.61,28901.79,68994.60,,97896.39,2014,,Monterey County Office of Education,""
Vince Hernandez,Building Maintenance Mechanic,56058.00,0.00,8128.46,33628.74,64186.46,,97815.20,2014,,Monterey County Office of Education,""
Charles P Parker,Inst. TV Program Operations,56058.00,1353.53,10861.05,29520.50,68272.58,,97793.08,2014,,Monterey County Office of Education,""
Martha Cava,Teacher Home Charter,75434.60,3005.64,-8007.17,27340.94,70433.07,,97774.01,2014,,Monterey County Office of Education,""
Britt Bell,Occupational Therapist,66248.14,177.64,7339.73,23955.50,73765.51,,97721.01,2014,,Monterey County Office of Education,""
Carol L Anthony,Teacher SDL,77805.36,0.00,2297.92,17547.19,80103.28,,97650.47,2014,,Monterey County Office of Education,""
Nancy C Lloyd,Teacher Independent Study,79609.12,0.00,1339.63,16389.55,80948.75,,97338.30,2014,,Monterey County Office of Education,""
Joelle M Mcgrath,Teacher Home Charter,68826.99,5034.66,0.00,23208.57,73861.65,,97070.22,2014,,Monterey County Office of Education,""
Carol R Galginaitis,Early Learning Coordinator,69240.00,0.00,3881.10,23936.58,73121.10,,97057.68,2014,,Monterey County Office of Education,""
David Kong,Tech Support Specialist I,61597.00,0.00,5735.62,29578.07,67332.62,,96910.69,2014,,Monterey County Office of Education,""
MariaTeresa M Placido,Accountant,66242.00,0.00,0.00,30422.78,66242.00,,96664.78,2014,,Monterey County Office of Education,""
Ellen Levy,Director I,79129.44,0.00,661.46,16825.96,79790.90,,96616.86,2014,,Monterey County Office of Education,""
Jose A Perez,Migrant Resource Teacher,67294.07,1568.01,440.00,27245.37,69302.08,,96547.45,2014,,Monterey County Office of Education,""
Regina Thomas,Infant Specialist,65094.33,0.00,3930.04,27334.41,69024.37,,96358.78,2014,,Monterey County Office of Education,""
Susanna L Gill,Teacher,77445.29,617.98,777.72,17418.72,78840.99,,96259.71,2014,,Monterey County Office of Education,""
Lucila Perez,Migrant Resource Teacher,64884.59,7709.41,563.41,23021.91,73157.41,,96179.32,2014,,Monterey County Office of Education,""
Elizabeth Pizano,Tech Support Specialist I,61086.90,0.00,1418.30,33271.26,62505.20,,95776.46,2014,,Monterey County Office of Education,""
Joan Madden,Financial Service Specialist,58960.70,0.00,14749.34,21895.36,73710.04,,95605.40,2014,,Monterey County Office of Education,""
Jennifer L Schmeltz,Teacher SD,69933.72,216.08,2500.00,22843.82,72649.80,,95493.62,2014,,Monterey County Office of Education,""
Faris Sabbah,Assistant Superintendent,70094.96,0.00,3634.19,21454.05,73729.15,,95183.20,2014,,Monterey County Office of Education,""
Dawn Martin,Administrative Assistant,57624.00,2845.56,2619.27,31952.79,63088.83,,95041.62,2014,,Monterey County Office of Education,""
Teri M James,Coordinator to Superintendent,62382.00,0.00,0.00,31770.37,62382.00,,94152.37,2014,,Monterey County Office of Education,""
Kimberly Frazee-Gobel,Teacher,63175.95,0.00,3701.68,27101.33,66877.63,,93978.96,2014,,Monterey County Office of Education,""
Youssef N Hanalla,Accountant,59884.00,1250.99,1.74,32755.94,61136.73,,93892.67,2014,,Monterey County Office of Education,""
Lori Sanchez,Teacher,64302.27,840.72,5914.40,22680.87,71057.39,,93738.26,2014,,Monterey County Office of Education,""
Kimberley Milward,Teacher SDL,66903.00,7750.54,506.63,18285.35,75160.17,,93445.52,2014,,Monterey County Office of Education,""
Jonathan L Green,Educational Technology Coord.,73929.98,0.00,1268.71,18188.30,75198.69,,93386.99,2014,,Monterey County Office of Education,""
Icela T Maravillo,Human Resources Technician,56058.00,0.00,7547.87,29650.70,63605.87,,93256.57,2014,,Monterey County Office of Education,""
Maurene Coloma,Administrative Assistant,57624.00,0.00,2766.61,32832.59,60390.61,,93223.20,2014,,Monterey County Office of Education,""
Ruby Martinez,Recruitment Specialist,56058.00,0.00,4279.50,32821.07,60337.50,,93158.57,2014,,Monterey County Office of Education,""
Magdalena P Magallon,Community Liaison/Interpreter,56058.00,107.68,5022.19,31679.82,61187.87,,92867.69,2014,,Monterey County Office of Education,""
Lila E Cann,Food&Nutrition Service Coord.,69240.00,0.00,480.00,23010.99,69720.00,,92730.99,2014,,Monterey County Office of Education,""
Maria Isabel Valtierra,Coordinator Parent Services,64944.00,0.00,480.00,27295.17,65424.00,,92719.17,2014,,Monterey County Office of Education,""
Ivan Rodriguez,Teacher SD,61292.19,7164.15,90.12,24077.80,68546.46,,92624.26,2014,,Monterey County Office of Education,""
Mary G Murguia,Administrative Assistant,57418.22,0.00,13390.93,21728.36,70809.15,,92537.51,2014,,Monterey County Office of Education,""
Margarita Romero De Duran,Parent/Comm Liasion / HS,47754.91,5481.63,6936.25,31695.32,60172.79,,91868.11,2014,,Monterey County Office of Education,""
Linda Westoby,Teacher,67294.07,0.00,949.96,23293.75,68244.03,,91537.78,2014,,Monterey County Office of Education,""
Nancy A Kuska,Teacher Home Charter,68614.00,318.00,0.00,22452.86,68932.00,,91384.86,2014,,Monterey County Office of Education,""
Sergio Teran,Community Liaison/Interpreter,56058.00,0.00,2710.22,32406.93,58768.22,,91175.15,2014,,Monterey County Office of Education,""
John J Jensen,Human Resources Technician,56058.00,0.00,2243.87,32400.20,58301.87,,90702.07,2014,,Monterey County Office of Education,""
Jonathan R Schneider,Tech Support Specialist I,60111.54,343.60,1502.81,28488.39,61957.95,,90446.34,2014,,Monterey County Office of Education,""
Jennifer L Dana,Teacher ED,59064.26,5035.08,956.91,25104.18,65056.25,,90160.43,2014,,Monterey County Office of Education,""
