Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBRA ARGENBRIGHT,TEACHER - MIDDLE,62232.60,0.00,0.00,19270.68,62232.60,,81503.28,2012,,Millbrae Elementary,""
ANGELA SMITH,ADMIN ASST - CBO,57016.34,0.00,2202.07,22034.39,59218.41,,81252.80,2012,,Millbrae Elementary,""
DEANNA YEE,TEACHER - ELEM,62841.28,0.00,912.68,17272.07,63753.96,,81026.03,2012,,Millbrae Elementary,""
MAUREEN DAVIS,TEACHER - ELEM,60941.60,346.87,381.87,19169.85,61670.34,,80840.19,2012,,Millbrae Elementary,""
DANIELLE VOGAN,TEACHER - ELEM,60295.80,0.00,1185.00,18029.14,61480.80,,79509.94,2012,,Millbrae Elementary,""
MYRA CODY,TEACHER - ELEM,60295.80,0.00,1220.00,17942.12,61515.80,,79457.92,2012,,Millbrae Elementary,""
JENNIFER MULDORF,TEACHER - MIDDLE,58359.40,175.00,1827.52,18826.85,60361.92,,79188.77,2012,,Millbrae Elementary,""
CHRISTY LUSSIER ROGERS,PSYCHOLOGIST,61070.85,0.00,1001.00,17111.07,62071.85,,79182.92,2012,,Millbrae Elementary,""
KELLY OZORIO,TEACHER - ELEM,61768.00,70.00,725.14,16357.73,62563.14,,78920.87,2012,,Millbrae Elementary,""
ALISHA COMMON,TEACHER - MIDDLE,58682.00,140.00,1033.50,18807.42,59855.50,,78662.92,2012,,Millbrae Elementary,""
LOUIS DEZUTTI,TEACHER - MIDDLE,61768.00,595.00,0.00,15902.38,62363.00,,78265.38,2012,,Millbrae Elementary,""
SAMANTHA STAHL,TEACHER - ELEM,60295.80,148.75,343.27,16808.34,60787.82,,77596.16,2012,,Millbrae Elementary,""
DEBRA HARAMES-KNECHT,TEACHER - ELEM,56827.00,0.00,2019.90,18461.94,58846.90,,77308.84,2012,,Millbrae Elementary,""
BEATRICE GODOY,TEACHER - RSP,57714.00,0.00,1220.00,17693.71,58934.00,,76627.71,2012,,Millbrae Elementary,""
LORETTA PICCININI,TEACHER - ELEM,58359.40,0.00,70.00,17670.39,58429.40,,76099.79,2012,,Millbrae Elementary,""
DANILO ACELAR,CUSTODIAN I,40520.18,7261.03,6328.05,20170.68,54109.26,,74279.94,2012,,Millbrae Elementary,""
PAUL LUCICH,COUNSELOR,55484.10,0.00,1150.00,15865.76,56634.10,,72499.86,2012,,Millbrae Elementary,""
CARLA ALTIZER,TEACHER - MIDDLE,54538.24,35.00,976.70,15768.42,55549.94,,71318.36,2012,,Millbrae Elementary,""
CORYNE WONG,TEACHER - MIDDLE,52872.00,348.95,105.00,17644.08,53325.95,,70970.03,2012,,Millbrae Elementary,""
KATHERINE COLLIS,TEACHER - ELEM,54189.10,0.00,35.00,16583.89,54224.10,,70807.99,2012,,Millbrae Elementary,""
SUSAN BLACK,TEACHER - ELEM,53195.20,105.00,1842.20,15559.47,55142.40,,70701.87,2012,,Millbrae Elementary,""
JOSE AVILA,CUSTODIAN I,40520.22,920.66,8304.08,20354.26,49744.96,,70099.22,2012,,Millbrae Elementary,""
ANDREW EVANGELISTA,TEACHER - MIDDLE,55131.80,0.00,0.00,14673.45,55131.80,,69805.25,2012,,Millbrae Elementary,""
LAURA BUTTERFOSS,TEACHER - RSP,53195.20,603.75,3775.00,11151.80,57573.95,,68725.75,2012,,Millbrae Elementary,""
ERIN ZLATUNICH,TEACHER - ELEM,51016.25,0.00,1150.00,16430.26,52166.25,,68596.51,2012,,Millbrae Elementary,""
MELISSA CLINE,TEACHER - RSP,49559.82,533.75,1426.56,16745.08,51520.13,,68265.21,2012,,Millbrae Elementary,""
DENISE LECHTHALER,TEACHER - LSH,51826.55,0.00,1319.53,14483.94,53146.08,,67630.02,2012,,Millbrae Elementary,""
PATRICK SULLIVAN,TEACHER - PREP PERIOD (PE),48676.20,1960.00,556.72,16089.10,51192.92,,67282.02,2012,,Millbrae Elementary,""
GEORGE KARWATT,CUSTODIAN I,40520.22,265.52,5265.02,18784.89,46050.76,,64835.65,2012,,Millbrae Elementary,""
JULIE DIMAIO,TEACHER - ELEM,47385.40,0.00,762.28,15485.89,48147.68,,63633.57,2012,,Millbrae Elementary,""
CARLOS MUSTAFICH-ESPINOZA,CUSTODIAN I,40520.22,1159.68,3579.96,18182.33,45259.86,,63442.19,2012,,Millbrae Elementary,""
SARA JUUL,TEACHER - ELEM,43512.80,0.00,3124.02,16001.66,46636.82,,62638.48,2012,,Millbrae Elementary,""
ELMER PAMINTUAN,DELIVERY PERSON/FD SVCS/CUSTOD,41385.42,0.00,2069.28,18919.14,43454.70,,62373.84,2012,,Millbrae Elementary,""
SANTIAGO JIMENEZ,CUSTODIAN I,40520.22,975.87,2026.02,18759.19,43522.11,,62281.30,2012,,Millbrae Elementary,""
JUAN DUENAS,CUSTODIAN I,40526.22,504.56,2955.71,18239.65,43986.49,,62226.14,2012,,Millbrae Elementary,""
CAROLYN SEFFENS,TEACHER - MIDDLE,47944.20,52.50,1610.00,12519.42,49606.70,,62126.12,2012,,Millbrae Elementary,""
NANCY AGLES,OFFICE MANAGER,41806.60,0.00,3135.47,16600.19,44942.07,,61542.26,2012,,Millbrae Elementary,""
ALEXIS BAKER,TEACHER - ELEM,46406.34,0.00,1194.44,13626.35,47600.78,,61227.13,2012,,Millbrae Elementary,""
DENISE COFFARO,SECRETARY - SCHOOL ADMINISTRAT,38718.24,0.00,4839.81,16728.34,43558.05,,60286.39,2012,,Millbrae Elementary,""
JOSE DIAZ,CUSTODIAN I,40520.22,0.00,2026.02,17598.18,42546.24,,60144.42,2012,,Millbrae Elementary,""
BARBARA WONG,TEACHER - PREP PERIOD (PE),44109.00,0.00,520.64,14798.24,44629.64,,59427.88,2012,,Millbrae Elementary,""
KIMBERLY ELLIS,TEACHER - MIDDLE,46171.20,0.00,1021.25,12097.35,47192.45,,59289.80,2012,,Millbrae Elementary,""
DEBRA KLOTOVICH,SECRETARY - SCHOOL ADMINISTRAT,38718.24,0.00,2903.89,17546.21,41622.13,,59168.34,2012,,Millbrae Elementary,""
PHUONG NGUYEN,ACCOUNT TECHNICIAN,42223.48,0.00,0.00,16614.88,42223.48,,58838.36,2012,,Millbrae Elementary,""
ELLEN GARDNER,TEACHER - ELEM,43189.80,0.00,367.70,14718.56,43557.50,,58276.06,2012,,Millbrae Elementary,""
EARL GONG,PAYROLL TECHNICIAN,39866.16,0.00,2193.32,15751.75,42059.48,,57811.23,2012,,Millbrae Elementary,""
SANDRA PHILLIPS,PRINCIPAL - ELEMENTARY,48129.08,0.00,0.00,9120.82,48129.08,,57249.90,2012,,Millbrae Elementary,""
ASHLEY WALSH,TEACHER - ELEM,44302.40,0.00,224.92,12541.58,44527.32,,57068.90,2012,,Millbrae Elementary,""
JACQUELYN GIACOMAZZI,TEACHER - MIDDLE,41553.30,0.00,805.00,13551.11,42358.30,,55909.41,2012,,Millbrae Elementary,""
KATHI WOODALL,SECRETARY - SCHOOL ADMINISTRAT,37875.44,0.00,250.00,17263.04,38125.44,,55388.48,2012,,Millbrae Elementary,""
LYNDON PAUSANOS,TECHNOLOGY - DISTRICT COMPUTER,39431.82,281.40,250.00,15147.07,39963.22,,55110.29,2012,,Millbrae Elementary,""
KERSTIN HUFNAGL,TEACHER - ELEM,41827.80,70.00,473.76,12313.36,42371.56,,54684.92,2012,,Millbrae Elementary,""
DIANNA THOMAS,SECRETARY - ATTENDANCE II,36468.84,0.00,1111.71,16108.19,37580.55,,53688.74,2012,,Millbrae Elementary,""
FREDA LIN,SUBSTITUTE,37986.60,910.00,1843.80,11090.49,40740.40,,51830.89,2012,,Millbrae Elementary,""
DEBORA MURRAY,ASES - COORINATOR,34687.50,0.00,225.00,16038.21,34912.50,,50950.71,2012,,Millbrae Elementary,""
SANDRA MALLON,SDC TEACHER,38196.56,52.50,1380.00,10913.43,39629.06,,50542.49,2012,,Millbrae Elementary,""
ANNETTE NAVARRO,TEACHER - ELEM,37225.20,315.00,1602.56,10962.67,39142.76,,50105.43,2012,,Millbrae Elementary,""
JANIECE RANSONE,PSYCHOLOGIST,33810.20,0.00,9130.41,2922.64,42940.61,,45863.25,2012,,Millbrae Elementary,""
KATHLEEN MOON,TEACHER - ELEM,35305.80,0.00,105.00,9448.15,35410.80,,44858.95,2012,,Millbrae Elementary,""
JESSICA DIETRICH,OCCUPATIONAL THERAPIST,32758.32,0.00,0.00,10261.59,32758.32,,43019.91,2012,,Millbrae Elementary,""
HILARY ANDAYA,TEACHER - ELEM,31476.00,0.00,725.00,9580.03,32201.00,,41781.03,2012,,Millbrae Elementary,""
AIMEE LLEWELLYN,PSYCHOLOGIST,34808.60,0.00,564.00,6349.41,35372.60,,41722.01,2012,,Millbrae Elementary,""
HEATHER SOLOMON,TEACHER - ELEM,30327.00,70.00,0.00,9256.30,30397.00,,39653.30,2012,,Millbrae Elementary,""
BERNADETTE HURLEY,TEACHER - ELEM,29040.24,0.00,937.90,6916.32,29978.14,,36894.46,2012,,Millbrae Elementary,""
GREGORY VOELKER,SDC TEACHER,27413.22,0.00,35.00,8708.57,27448.22,,36156.79,2012,,Millbrae Elementary,""
JOSE MELENDREZ,CUSTODIAN I,12431.42,351.00,13630.50,9102.71,26412.92,,35515.63,2012,,Millbrae Elementary,""
ROGER MENDEL,CUSTODIAN I,20850.20,0.00,4456.21,10135.36,25306.41,,35441.77,2012,,Millbrae Elementary,""
MARTIN JOYCE,TEACHER - MIDDLE,18032.40,35.00,9707.40,6885.60,27774.80,,34660.40,2012,,Millbrae Elementary,""
THOMAS WACHS,TEACHER - PREP PERIOD (PE),26433.60,0.00,726.20,6775.15,27159.80,,33934.95,2012,,Millbrae Elementary,""
MIRIAM CULJAK,TEACHER - ELEM,19476.40,0.00,8896.00,5476.03,28372.40,,33848.43,2012,,Millbrae Elementary,""
DAVID ANSNES,TEACHER - MIDDLE,26497.20,1540.00,0.00,5032.65,28037.20,,33069.85,2012,,Millbrae Elementary,""
JUDITH BARTON,TEACHER - MIDDLE,24582.60,0.00,0.00,8182.04,24582.60,,32764.64,2012,,Millbrae Elementary,""
TINA MONDANI,AIDE - SDC CLASS,21017.04,0.00,1766.73,9616.11,22783.77,,32399.88,2012,,Millbrae Elementary,""
PRUDENCIA NELSON,AIDE - SDC CLASS,21017.04,0.00,787.48,10572.67,21804.52,,32377.19,2012,,Millbrae Elementary,""
ALENA CHRISTOPHERSON,AIDE - RSP,20363.40,0.00,2352.94,9647.47,22716.34,,32363.81,2012,,Millbrae Elementary,""
JAN ST. CLAIR,AIDE - RSP,20363.44,0.00,2331.16,9354.40,22694.60,,32049.00,2012,,Millbrae Elementary,""
VICTORIA JOHNSON,AIDE - SDC CLASS,20956.74,0.00,575.45,10118.60,21532.19,,31650.79,2012,,Millbrae Elementary,""
PATRICK NORTHOVER,SUBSTITUTE,21504.00,901.25,552.00,7883.79,22957.25,,30841.04,2012,,Millbrae Elementary,""
KELLIE HENDRICKS,SECRETARY - SCHOOL ADMINISTRAT,15705.17,0.00,9560.70,4953.40,25265.87,,30219.27,2012,,Millbrae Elementary,""
PAMELA LONG,FOOD SERVICE - COOK (CENTRAL K,19204.20,0.00,1537.95,9378.47,20742.15,,30120.62,2012,,Millbrae Elementary,""
KIMBERLY SCHROEDER,TEACHER - INCLUSION RESOURCE,21051.60,0.00,1729.17,6789.16,22780.77,,29569.93,2012,,Millbrae Elementary,""
SUSAN CROWLEY,SUBSTITUTE,0.00,0.00,24732.50,4439.49,24732.50,,29171.99,2012,,Millbrae Elementary,""
DEBBIE GOMEZ,FOOD SERVICE WORKER I,17771.27,0.00,686.04,9470.39,18457.31,,27927.70,2012,,Millbrae Elementary,""
FE VALENTIN,TEACHER - INCLUSION RESOURCE,21576.80,35.00,35.00,6184.34,21646.80,,27831.14,2012,,Millbrae Elementary,""
LISA ZINK,AIDE - RSP,19760.04,0.00,371.86,7639.49,20131.90,,27771.39,2012,,Millbrae Elementary,""
SUSAN GUIULFO,AIDE - SDC CLASS,16713.12,0.00,1917.65,8507.71,18630.77,,27138.48,2012,,Millbrae Elementary,""
KAREN MACAULAY,AIDE - SDC CLASS,16873.98,0.00,1779.07,8473.68,18653.05,,27126.73,2012,,Millbrae Elementary,""
ALEXANDER SHAPIRO,TEACHER - MIDDLE,19476.40,0.00,535.06,6292.04,20011.46,,26303.50,2012,,Millbrae Elementary,""
ROBERTO RODRIGUEZ,CUSTODIAN I,19984.70,0.00,860.43,5382.97,20845.13,,26228.10,2012,,Millbrae Elementary,""
ANNA WARD,TEACHER - MIDDLE,19476.40,0.00,0.00,5796.00,19476.40,,25272.40,2012,,Millbrae Elementary,""
CATHY VILLEGGIANTE,FOOD SERVICE WORKER II (ASST C,15576.45,0.00,1088.36,8310.30,16664.81,,24975.11,2012,,Millbrae Elementary,""
DANIELLE JOHNSTON,TEACHER - RSP,18270.84,0.00,409.45,5653.11,18680.29,,24333.40,2012,,Millbrae Elementary,""
REMEDIOS REISING,FOOD SERVICE WORKER III (MIDDL,15166.25,0.00,1010.32,7093.46,16176.57,,23270.03,2012,,Millbrae Elementary,""
NATASHA NANDA,TEACHER - INCLUSION RESOURCE,18164.00,0.00,1206.64,3750.07,19370.64,,23120.71,2012,,Millbrae Elementary,""
MARICELA ADKINS,FOOD SERVICE WORKER I,14784.43,0.00,663.08,6466.49,15447.51,,21914.00,2012,,Millbrae Elementary,""
JOSEPHINE WILLIAMS,AIDE - RSP,14353.20,0.00,1873.93,5401.55,16227.13,,21628.68,2012,,Millbrae Elementary,""
ALICE NEWMAN,AIDE - RSP,13508.56,0.00,1266.47,6585.60,14775.03,,21360.63,2012,,Millbrae Elementary,""
LINDA RUGGIERO,AIDE - INSTRUCTIONAL,14322.78,0.00,1074.20,5861.14,15396.98,,21258.12,2012,,Millbrae Elementary,""
KATHRYN SOMMER,TEACHER - TITLE I,16851.20,0.00,697.79,3423.02,17548.99,,20972.01,2012,,Millbrae Elementary,""
UPASNA MALHOTRA,FOOD SERVICE WORKER I (SATELLI,13351.93,0.00,403.80,7216.02,13755.73,,20971.75,2012,,Millbrae Elementary,""
ADRIENNE KOHL,AIDE - INSTRUCTIONAL,13482.98,0.00,693.43,6626.58,14176.41,,20802.99,2012,,Millbrae Elementary,""
JOSEPHINE PADILLA,ASES-ACTIVITY AIDE,0.00,0.00,16428.75,4229.45,16428.75,,20658.20,2012,,Millbrae Elementary,""
PAULINE DEBONO,FOOD SERVICE WORKER I (SATELLI,13079.16,0.00,1037.99,6427.46,14117.15,,20544.61,2012,,Millbrae Elementary,""
CYNTHIA REEVES,INSTRUCTIONAL AIDE,13502.16,0.00,1012.64,5904.68,14514.80,,20419.48,2012,,Millbrae Elementary,""
DONNA GROGAN,AIDE - INCLUSION,12578.38,0.00,769.73,7055.92,13348.11,,20404.03,2012,,Millbrae Elementary,""
BARBARA FORNESI,TUTOR - ELD,10315.33,0.00,3971.02,5827.34,14286.35,,20113.69,2012,,Millbrae Elementary,""
KAREN BROWN,FOOD SERVICE WORKER I,12769.96,0.00,271.24,6789.02,13041.20,,19830.22,2012,,Millbrae Elementary,""
SANDRA ESQUIVIAS,TUTOR - ELD,10752.59,0.00,4889.64,3956.88,15642.23,,19599.11,2012,,Millbrae Elementary,""
KATHERINE FEHRN,TUTOR - ELD,11479.43,0.00,3401.57,4179.53,14881.00,,19060.53,2012,,Millbrae Elementary,""
CHRISTI TSIPLAKOS,FOOD SERVICE WORKER 1,11715.56,0.00,475.15,6158.03,12190.71,,18348.74,2012,,Millbrae Elementary,""
CRYSTAL VILLAFANE,TEACHER - MIDDLE,13480.96,210.00,483.75,4064.33,14174.71,,18239.04,2012,,Millbrae Elementary,""
BARBARA FORNER,AIDE - INSTRUCTIONAL,9528.12,0.00,2730.19,5859.36,12258.31,,18117.67,2012,,Millbrae Elementary,""
COLLEEN GILLASPY,FOOD SERVICE WORKER I,8968.06,0.00,4071.09,4041.66,13039.15,,17080.81,2012,,Millbrae Elementary,""
MERCEDES HERRERA,PE AIDE,11721.00,0.00,371.04,4381.98,12092.04,,16474.02,2012,,Millbrae Elementary,""
CLAUDIA BUTTIGIEG,LIBRARY TECHNICIAN,9738.42,0.00,2067.25,4386.80,11805.67,,16192.47,2012,,Millbrae Elementary,""
JANET ORTIS,TUTOR - ELD,10593.96,0.00,1542.25,3648.08,12136.21,,15784.29,2012,,Millbrae Elementary,""
DEANNA FERKO-CHINCA,FOOD SERVICE WORKER I,8968.06,0.00,1374.43,4893.67,10342.49,,15236.16,2012,,Millbrae Elementary,""
CONNIE MARTIN,AIDE - INSTRUCTIONAL,8946.22,0.00,1359.64,4444.91,10305.86,,14750.77,2012,,Millbrae Elementary,""
ADRIANA BECERRA-GOMEZ,SUBSTITUTE,0.00,0.00,13559.00,1037.28,13559.00,,14596.28,2012,,Millbrae Elementary,""
EVA UNG,TEACHER - ELEM,12353.60,0.00,20.00,2221.01,12373.60,,14594.61,2012,,Millbrae Elementary,""
KRISTI WARNER,TEACHER - ELEM,11313.40,207.20,0.00,2831.68,11520.60,,14352.28,2012,,Millbrae Elementary,""
