Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kim M Butler,TEACHER,93331.00,0.00,6509.71,19822.48,99840.71,,119663.19,2014,,Las Lomitas Elementary,""
Carol J Hedges,TEACHER,96571.00,0.00,2313.91,20148.41,98884.91,,119033.32,2014,,Las Lomitas Elementary,""
Colin W Cooper,TEACHER,90245.00,0.00,8661.91,19939.81,98906.91,,118846.72,2014,,Las Lomitas Elementary,""
Vanessa L Leonard,TEACHER,90407.74,0.00,14876.18,13487.05,105283.92,,118770.97,2014,,Las Lomitas Elementary,""
Teri A Chickman,TEACHER,93852.80,0.00,4397.63,19813.11,98250.43,,118063.54,2014,,Las Lomitas Elementary,""
Claire A O'connor,OCCUPATIONAL THERAPIST,82417.28,0.00,13355.04,21890.39,95772.32,,117662.71,2014,,Las Lomitas Elementary,""
Anna J Pong,KINDERGARTEN TEACHER,92859.40,0.00,11704.17,12975.69,104563.57,,117539.26,2014,,Las Lomitas Elementary,""
Judy D Harney,TEACHER,91683.20,0.00,5497.43,19907.16,97180.63,,117087.79,2014,,Las Lomitas Elementary,""
Linda F Mcghee,TEACHER,94171.20,0.00,2465.90,19391.38,96637.10,,116028.48,2014,,Las Lomitas Elementary,""
Robert S Cardinale,TEACHER,92219.40,0.00,10982.73,12754.22,103202.13,,115956.35,2014,,Las Lomitas Elementary,""
Ashley F Button,TEACHER,83601.40,0.00,18007.44,12106.67,101608.84,,113715.51,2014,,Las Lomitas Elementary,""
Andrew C Anagnostou,TEACHER,82149.20,0.00,11513.76,19557.29,93662.96,,113220.25,2014,,Las Lomitas Elementary,""
Dorian E Dunne,TEACHER,89628.00,0.00,9345.34,12120.15,98973.34,,111093.49,2014,,Las Lomitas Elementary,""
Heather K Ostrom,TEACHER,89628.00,0.00,2489.42,18876.01,92117.42,,110993.43,2014,,Las Lomitas Elementary,""
Daniella E Martinez-Lefer,TEACHER,89947.40,0.00,8589.10,11896.54,98536.50,,110433.04,2014,,Las Lomitas Elementary,""
Kate M Chauncey Cook,TEACHER,83430.18,0.00,15786.73,11094.64,99216.91,,110311.55,2014,,Las Lomitas Elementary,""
Robert P Costello,TEACHER,86388.00,0.00,3858.07,18742.50,90246.07,,108988.57,2014,,Las Lomitas Elementary,""
Trisha L Nettles,TEACHER,85607.40,0.00,11410.47,11637.29,97017.87,,108655.16,2014,,Las Lomitas Elementary,""
Michelle R Duchesne,TEACHER,83601.40,0.00,7671.57,16228.85,91272.97,,107501.82,2014,,Las Lomitas Elementary,""
Margaret M Sabo,TEACHER,79898.40,0.00,14856.40,10605.76,94754.80,,105360.56,2014,,Las Lomitas Elementary,""
Tracey L Weigand,BEHAVIOR SPECIALIST,81118.40,0.00,0.00,24031.97,81118.40,,105150.37,2014,,Las Lomitas Elementary,""
Christine B Evans,TEACHER,76100.20,0.00,10534.05,16779.45,86634.25,,103413.70,2014,,Las Lomitas Elementary,""
Kristine E Sanders,PSYCHOLOGIST,81809.50,0.00,11000.17,10437.81,92809.67,,103247.48,2014,,Las Lomitas Elementary,""
Ashley W Eastman,TEACHER,79523.68,0.00,12362.26,11156.68,91885.94,,103042.62,2014,,Las Lomitas Elementary,""
Jose Magana,BUS DRIVER,64651.68,9124.14,6626.88,21438.56,80402.70,,101841.26,2014,,Las Lomitas Elementary,""
Jill T Ohline,TEACHER,75050.19,0.00,12096.17,14265.26,87146.36,,101411.62,2014,,Las Lomitas Elementary,""
Natalie D Dowd-Abal,TEACHER,75578.80,0.00,0.00,24330.85,75578.80,,99909.65,2014,,Las Lomitas Elementary,""
Elise M Gelb,TEACHER,78015.80,0.00,11662.07,10034.21,89677.87,,99712.08,2014,,Las Lomitas Elementary,""
Sheila G Ochowicz,TEACHER,77902.00,0.00,9067.71,10645.98,86969.71,,97615.69,2014,,Las Lomitas Elementary,""
Marja Rudge,SECRETARY - SCHOOL,60788.53,0.00,18519.30,17824.87,79307.83,,97132.70,2014,,Las Lomitas Elementary,""
Grayland Jones,BUS DRIVER,65868.00,4961.51,10543.56,15643.78,81373.07,,97016.85,2014,,Las Lomitas Elementary,""
Rebecca S Holland,TEACHER,72460.80,0.00,12235.63,11872.74,84696.43,,96569.17,2014,,Las Lomitas Elementary,""
Carolyn V James,TEACHER,70468.60,0.00,13589.88,10485.60,84058.48,,94544.08,2014,,Las Lomitas Elementary,""
Taliah Carter,TEACHER,69672.20,0.00,15484.55,8898.26,85156.75,,94055.01,2014,,Las Lomitas Elementary,""
Fernando A Hernandez,BUS DRIVER,60588.00,8938.80,3029.40,20407.00,72556.20,,92963.20,2014,,Las Lomitas Elementary,""
Joseph M Patane,BUS DRIVER,60588.00,9224.25,2524.50,19742.96,72336.75,,92079.71,2014,,Las Lomitas Elementary,""
Kimberley M Behrens,TEACHER,71412.40,0.00,2933.86,16991.19,74346.26,,91337.45,2014,,Las Lomitas Elementary,""
Kathleen J Ruwe,COUNSELOR,71826.84,0.00,9824.46,9146.91,81651.30,,90798.21,2014,,Las Lomitas Elementary,""
Michelle E Pitt,RESOURCE AIDE,56445.88,0.00,11994.29,21251.49,68440.17,,89691.66,2014,,Las Lomitas Elementary,""
Roberto Melendez,CUSTODIAN,56964.00,3225.72,8979.00,19828.24,69168.72,,88996.96,2014,,Las Lomitas Elementary,""
Anna Strauss,SECRETARY - SUPERINTENDENT,64851.48,0.00,8055.12,15022.16,72906.60,,87928.76,2014,,Las Lomitas Elementary,""
Stacy M Olson,TEACHER,66996.20,0.00,10292.12,9717.27,77288.32,,87005.59,2014,,Las Lomitas Elementary,""
Sherry Jones,SECRETARY - STUDENT SERVICES,59818.00,331.00,6131.40,20118.11,66280.40,,86398.51,2014,,Las Lomitas Elementary,""
Ezekiel T Roberts,CUSTODIAN NIGHT,59344.00,318.55,6907.14,19636.54,66569.69,,86206.23,2014,,Las Lomitas Elementary,""
Robert F Olds,TEACHER,51778.20,0.00,21954.60,12055.93,73732.80,,85788.73,2014,,Las Lomitas Elementary,""
Juan Manuel Gallegos Perez,GARDENER,57672.00,1599.63,5767.20,20590.13,65038.83,,85628.96,2014,,Las Lomitas Elementary,""
Efren Gonzalez,CUSTODIAN,56964.00,532.80,13746.36,14224.00,71243.16,,85467.16,2014,,Las Lomitas Elementary,""
Karen R Schutten,5TH GRADE TEACHER,63596.40,0.00,5116.50,16749.84,68712.90,,85462.74,2014,,Las Lomitas Elementary,""
Joyce E Massaro,MAINTENANCE/OPER SUPERVISOR,62680.77,0.00,8579.63,13452.92,71260.40,,84713.32,2014,,Las Lomitas Elementary,""
Heather K Schumacher,SPEECH THERAPIST,62995.88,0.00,5860.56,14959.28,68856.44,,83815.72,2014,,Las Lomitas Elementary,""
Bobbi L Thielemann,RESOURCE AIDE,52764.94,0.00,17153.68,13641.86,69918.62,,83560.48,2014,,Las Lomitas Elementary,""
Edward A Sena,CUSTODIAN NIGHT,59344.00,651.35,2967.20,19765.65,62962.55,,82728.20,2014,,Las Lomitas Elementary,""
Jesus Garcia,CUSTODIAN NIGHT,59344.00,997.99,8777.07,13182.08,69119.06,,82301.14,2014,,Las Lomitas Elementary,""
Deby M Elliott,BUSINESS OFFICE ASSISTANT,43794.00,1079.99,15746.67,19874.71,60620.66,,80495.37,2014,,Las Lomitas Elementary,""
Martha Lampert,TEACHER,61761.28,0.00,7490.01,10494.93,69251.29,,79746.22,2014,,Las Lomitas Elementary,""
Diane M Goldman,TEACHER,63916.60,0.00,2679.27,12752.91,66595.87,,79348.78,2014,,Las Lomitas Elementary,""
Sheldon M Piumarta,TEACHER,58744.20,0.00,7155.44,12879.98,65899.64,,78779.62,2014,,Las Lomitas Elementary,""
Kellie Y Morris,TEACHER,61467.87,0.00,7617.90,9592.40,69085.77,,78678.17,2014,,Las Lomitas Elementary,""
Lesli D Leong,TEACHER,63916.60,0.00,1397.51,13031.77,65314.11,,78345.88,2014,,Las Lomitas Elementary,""
Colene S Mckeon,TEACHER,59340.00,0.00,1977.77,15984.89,61317.77,,77302.66,2014,,Las Lomitas Elementary,""
Teagan C Webster,TEACHER,58706.09,0.00,3160.43,14568.75,61866.52,,76435.27,2014,,Las Lomitas Elementary,""
Patricia C Flot,BUSINESS OFFICE TECHNICIAN,57105.00,0.00,0.00,19173.31,57105.00,,76278.31,2014,,Las Lomitas Elementary,""
Susan T Gogas,STUDENT SERVICES - DATA TECHNI,48799.52,0.00,8782.62,18206.17,57582.14,,75788.31,2014,,Las Lomitas Elementary,""
Kevin J Jones,CUSTODIAN NIGHT,56060.00,684.95,0.00,18987.89,56744.95,,75732.84,2014,,Las Lomitas Elementary,""
Nancy M Olson,Substitute Teacher,59629.40,0.00,3516.81,11498.41,63146.21,,74644.62,2014,,Las Lomitas Elementary,""
Jean L Lamson,TEACHER,58201.30,0.00,3968.19,11389.06,62169.49,,73558.55,2014,,Las Lomitas Elementary,""
Richard T Izutsu,IS SUPPORT TECHNICIAN,47322.33,0.00,7459.21,16456.90,54781.54,,71238.44,2014,,Las Lomitas Elementary,""
Julie A Propp,TEACHER,55818.57,0.00,169.21,12127.97,55987.78,,68115.75,2014,,Las Lomitas Elementary,""
Monica I Salas,SECRETARY - SCHOOL,49978.80,621.43,0.00,17404.10,50600.23,,68004.33,2014,,Las Lomitas Elementary,""
Marie C Stosz,SCHOOL OFFICE ASSISTANT,41452.16,0.00,5626.75,16980.99,47078.91,,64059.90,2014,,Las Lomitas Elementary,""
Janet V Berry,PLAYGROUND SUPERVISOR,39930.50,0.00,12450.43,11119.48,52380.93,,63500.41,2014,,Las Lomitas Elementary,""
Stephanie H Dent,TEACHER,49901.20,0.00,7156.92,6408.17,57058.12,,63466.29,2014,,Las Lomitas Elementary,""
Joy A Iwanaga,TEACHER,49443.00,0.00,6397.56,7187.37,55840.56,,63027.93,2014,,Las Lomitas Elementary,""
Nguyet A Dang,ACCOUNTANT,46360.00,0.00,0.00,14529.86,46360.00,,60889.86,2014,,Las Lomitas Elementary,""
Melissa D Rivers,TEACHER,47745.00,0.00,6081.64,5831.41,53826.64,,59658.05,2014,,Las Lomitas Elementary,""
Kelly M Moritz,TEACHER,45812.40,0.00,3377.27,9896.43,49189.67,,59086.10,2014,,Las Lomitas Elementary,""
Kelly A Muenzen,NURSE,44715.27,0.00,8026.38,5937.78,52741.65,,58679.43,2014,,Las Lomitas Elementary,""
Carol Clark,PLAYGROUND SUPERVISOR,33936.38,0.00,9238.87,13587.86,43175.25,,56763.11,2014,,Las Lomitas Elementary,""
Cynthia J Hellmann,HUMAN RESOURCE SPECIALIST,39313.50,0.00,4578.48,8741.12,43891.98,,52633.10,2014,,Las Lomitas Elementary,""
Caroline A Lucas,TEACHER,29861.60,0.00,13969.96,7769.54,43831.56,,51601.10,2014,,Las Lomitas Elementary,""
Tracey L Wenz,TEACHER,39496.20,0.00,1423.03,10325.12,40919.23,,51244.35,2014,,Las Lomitas Elementary,""
Michele A Walcoff,AIDE - INSTRUCTIONAL II,30008.70,0.00,7001.58,14110.76,37010.28,,51121.04,2014,,Las Lomitas Elementary,""
Megan K Meyer,THIRD GRADE TEACHER,40079.20,0.00,2810.08,8042.23,42889.28,,50931.51,2014,,Las Lomitas Elementary,""
Kristyn A Hyres,TEACHER,37479.60,0.00,2775.56,10435.18,40255.16,,50690.34,2014,,Las Lomitas Elementary,""
Lisa L Trangmar,TEACHER,39162.80,0.00,3034.50,7959.21,42197.30,,50156.51,2014,,Las Lomitas Elementary,""
Diana D Romley,AIDE - INSTRUCTIONAL III,31677.97,0.00,3781.21,13347.82,35459.18,,48807.00,2014,,Las Lomitas Elementary,""
Steven K Pressley,BUS DRIVER,25618.07,491.92,9276.51,12884.99,35386.50,,48271.49,2014,,Las Lomitas Elementary,""
Kristy A Fordham,4TH GRADE TEACHER,37329.60,0.00,5330.76,4991.15,42660.36,,47651.51,2014,,Las Lomitas Elementary,""
Elizabeth L Mylod,TEACHER,36474.00,0.00,1604.60,7475.32,38078.60,,45553.92,2014,,Las Lomitas Elementary,""
Heather J Hower,THIRD GRADE TEACHER,36229.60,0.00,1510.67,7450.18,37740.27,,45190.45,2014,,Las Lomitas Elementary,""
Mary L Cooper,AIDE - INSTRUCTIONAL III,29615.52,0.00,5572.71,8675.71,35188.23,,43863.94,2014,,Las Lomitas Elementary,""
Maryjane I Gertz,MIDDLE SCHOOL RSP,35496.40,0.00,1042.95,7291.93,36539.35,,43831.28,2014,,Las Lomitas Elementary,""
Barbara L Torres,TEACHER,36918.06,0.00,4364.64,1966.38,41282.70,,43249.08,2014,,Las Lomitas Elementary,""
Jonathan R Alcober,AIDE - INSTRUCTIONAL III,26920.18,0.00,5821.15,9818.32,32741.33,,42559.65,2014,,Las Lomitas Elementary,""
Olivia P Betancourth,AIDE - INSTRUCTIONAL I,27296.85,0.00,7619.38,6573.28,34916.23,,41489.51,2014,,Las Lomitas Elementary,""
David S Rider,AIDE - INSTRUCTIONAL III,27527.11,25.13,2527.44,11249.34,30079.68,,41329.02,2014,,Las Lomitas Elementary,""
Tunde Colbeck,AIDE - INSTRUCTIONAL III,26838.50,0.00,1753.59,11690.86,28592.09,,40282.95,2014,,Las Lomitas Elementary,""
Lucia Phillippe,AIDE - INSTRUCTIONAL II,26661.75,0.00,1840.36,11743.90,28502.11,,40246.01,2014,,Las Lomitas Elementary,""
Stephanie A Castro,AIDE - INSTRUCTIONAL III,26548.67,542.17,5380.45,6988.33,32471.29,,39459.62,2014,,Las Lomitas Elementary,""
Jeannine K Medina,TEACHER,29590.98,0.00,5303.83,3794.48,34894.81,,38689.29,2014,,Las Lomitas Elementary,""
Christi C Reed,AIDE - INSTRUCTIONAL III,25204.33,0.00,5934.19,6864.87,31138.52,,38003.39,2014,,Las Lomitas Elementary,""
Bonnie J Thielemann,LIBRARY ASSISTANT,20169.93,0.00,10334.24,6850.83,30504.17,,37355.00,2014,,Las Lomitas Elementary,""
Suzanne M Schendel,FIFTH GRADE TEACHER,28164.00,0.00,2559.81,6617.21,30723.81,,37341.02,2014,,Las Lomitas Elementary,""
Kathy M Dunn,AIDE - INSTRUCTIONAL III,25719.30,0.00,427.17,10115.08,26146.47,,36261.55,2014,,Las Lomitas Elementary,""
Fernando A Hernandez Jr,CUSTODIAN,8922.96,1465.55,19912.18,5410.69,30300.69,,35711.38,2014,,Las Lomitas Elementary,""
Christopher M Nichols,AIDE - INSTRUCTIONAL I,20297.56,70.32,5041.21,10109.91,25409.09,,35519.00,2014,,Las Lomitas Elementary,""
Kim E Witthaus,COUNSELOR,27795.48,0.00,2576.91,4615.67,30372.39,,34988.06,2014,,Las Lomitas Elementary,""
Zrinka D Koprivcic,AIDE - INSTRUCTIONAL III,25035.99,0.00,-27.33,9955.12,25008.66,,34963.78,2014,,Las Lomitas Elementary,""
Pamela D Douglas,AIDE - INSTRUCTIONAL III,23273.17,0.00,4671.21,6237.26,27944.38,,34181.64,2014,,Las Lomitas Elementary,""
Steven J Yob,4/5 PE TEACHER,25964.00,0.00,563.00,5998.21,26527.00,,32525.21,2014,,Las Lomitas Elementary,""
Brian A Van Dyck,COMPUTER SCIENCE TEACHER,25092.84,0.00,2619.72,3913.25,27712.56,,31625.81,2014,,Las Lomitas Elementary,""
Sandra P Berry,AIDE - INSTRUCTIONAL III,22002.36,0.00,1689.63,7886.25,23691.99,,31578.24,2014,,Las Lomitas Elementary,""
Angela F Rincon,AIDE - INSTRUCTIONAL III,22680.60,0.00,102.91,8621.27,22783.51,,31404.78,2014,,Las Lomitas Elementary,""
Jillian G Chingos,5TH GRADE TEACHER,22664.40,0.00,2434.84,5967.21,25099.24,,31066.45,2014,,Las Lomitas Elementary,""
Michelina Boscolo,AIDE - INSTRUCTIONAL III,21273.21,0.00,4736.89,4800.04,26010.10,,30810.14,2014,,Las Lomitas Elementary,""
Catherine A Williams,SPANISH TEACHER,18665.14,0.00,3516.95,4604.32,22182.09,,26786.41,2014,,Las Lomitas Elementary,""
Glenna T Paige,Para Educator,17102.34,217.07,601.49,7939.66,17920.90,,25860.56,2014,,Las Lomitas Elementary,""
Joanna H Dagum,AIDE - INSTRUCTIONAL 1,16878.09,0.00,1274.57,6291.77,18152.66,,24444.43,2014,,Las Lomitas Elementary,""
Hong Zhang,SPANISH TEACHER,8827.76,0.00,12501.13,3053.49,21328.89,,24382.38,2014,,Las Lomitas Elementary,""
Grete Santucci,AIDE - INSTRUCTIONAL I,17043.80,0.00,429.13,6473.64,17472.93,,23946.57,2014,,Las Lomitas Elementary,""
Lisa P Kirkpatrick,MIDDLE SCHOOL RSP,0.00,0.00,18920.60,2207.21,18920.60,,21127.81,2014,,Las Lomitas Elementary,""
Maria D Melendez,PLAYGROUND SUPERVISOR,4478.76,66.06,12376.64,3462.71,16921.46,,20384.17,2014,,Las Lomitas Elementary,""
Ilene W Bragman,Substitute Teacher,0.00,0.00,19850.00,498.54,19850.00,,20348.54,2014,,Las Lomitas Elementary,""
Nina Ozdemir,AIDE - INSTRUCTIONAL III,15529.32,0.00,1224.36,2576.25,16753.68,,19329.93,2014,,Las Lomitas Elementary,""
Janice Frankel,Substitute Teacher,1479.00,0.00,15991.12,1542.96,17470.12,,19013.08,2014,,Las Lomitas Elementary,""
Christine Terborgh,TEACHER,0.00,0.00,18036.96,452.64,18036.96,,18489.60,2014,,Las Lomitas Elementary,""
Joann B Mclennan,AIDE - INSTRUCTIONAL III,14332.01,0.00,298.33,3059.75,14630.34,,17690.09,2014,,Las Lomitas Elementary,""
Maggie R Butler,Para Educator,11970.12,0.00,2403.98,2660.51,14374.10,,17034.61,2014,,Las Lomitas Elementary,""
Maryann Hansen,AIDE - INSTRUCTIONAL III,9783.54,0.00,4013.58,3071.76,13797.12,,16868.88,2014,,Las Lomitas Elementary,""
Shauna M Stoddard,Temporary School Bus Driver,0.00,0.00,13603.15,2583.41,13603.15,,16186.56,2014,,Las Lomitas Elementary,""
Shuyan Hsu,TEACHER,12058.44,0.00,1496.32,1918.26,13554.76,,15473.02,2014,,Las Lomitas Elementary,""
Norma I Colon,AIDE - INSTRUCTIONAL III,10640.54,0.00,1746.61,2768.08,12387.15,,15155.23,2014,,Las Lomitas Elementary,""
Henry A Sainz,Classified Substitute,0.00,338.00,11929.54,2498.84,12267.54,,14766.38,2014,,Las Lomitas Elementary,""
Adilene Mendoza,AIDE - INSTRUCTIONAL III,10231.09,0.00,2145.00,2381.94,12376.09,,14758.03,2014,,Las Lomitas Elementary,""
Elizabeth V Beavis,AIDE - INSTRUCTIONAL III,10231.09,0.00,2037.13,2345.27,12268.22,,14613.49,2014,,Las Lomitas Elementary,""
Vincent J Acuna,Temporary Tech Support,10866.57,0.00,0.00,965.02,10866.57,,11831.59,2014,,Las Lomitas Elementary,""
Natalie Siemers,NURSE\WELLNESS COORDINATOR,2533.44,0.00,7089.36,436.35,9622.80,,10059.15,2014,,Las Lomitas Elementary,""
Sheri Toig,Para Educator,7368.75,0.00,0.00,2453.76,7368.75,,9822.51,2014,,Las Lomitas Elementary,""
Rosalinda Hoffman,Substitute Teacher,0.00,0.00,8671.00,763.27,8671.00,,9434.27,2014,,Las Lomitas Elementary,""
Patricia A Sepp-Jones,Substitute Teacher,0.00,0.00,8178.00,919.30,8178.00,,9097.30,2014,,Las Lomitas Elementary,""
Daniel P Cleys,Substitute Teacher,0.00,0.00,8308.50,732.46,8308.50,,9040.96,2014,,Las Lomitas Elementary,""
Nehmias Y Moran,Classified Substitute,0.00,0.00,8697.14,220.19,8697.14,,8917.33,2014,,Las Lomitas Elementary,""
Patricia C Hjelm,AIDE - INSTRUCTIONAL III,1765.10,0.00,6148.40,879.72,7913.50,,8793.22,2014,,Las Lomitas Elementary,""
Sandra B Flaster,Substitute Teacher,0.00,0.00,7482.00,657.43,7482.00,,8139.43,2014,,Las Lomitas Elementary,""
Joann M Dillon,Substitute Teacher,0.00,0.00,7453.00,656.72,7453.00,,8109.72,2014,,Las Lomitas Elementary,""
Nancy L Berry,Substitute Teacher,0.00,0.00,7221.00,805.36,7221.00,,8026.36,2014,,Las Lomitas Elementary,""
Kaitlin J Chernikoff,Para Educator,7393.00,0.00,-28.64,641.39,7364.36,,8005.75,2014,,Las Lomitas Elementary,""
Elizabeth A Robinson,Substitute Teacher,0.00,0.00,7204.00,633.49,7204.00,,7837.49,2014,,Las Lomitas Elementary,""
Valerie A Curtis,Substitute Teacher,0.00,0.00,6293.00,706.99,6293.00,,6999.99,2014,,Las Lomitas Elementary,""
Jeryl Frankel,Para Educator Substitute,0.00,0.00,6352.39,561.00,6352.39,,6913.39,2014,,Las Lomitas Elementary,""
