Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karrie Haselton,Principal On Special Assignmen,149280.69,0.00,5674.04,35691.84,154954.73,,190646.57,2016,,San Mateo-Foster City,""
Maria Majka,Principal,148247.77,0.00,5493.86,36419.82,153741.63,,190161.45,2016,,San Mateo-Foster City,""
Robin May,Principal,140345.78,0.00,8444.14,37753.36,148789.92,,186543.28,2016,,San Mateo-Foster City,""
Cristina Haley,Principal,146301.49,0.00,5474.18,34279.39,151775.67,,186055.06,2016,,San Mateo-Foster City,""
Varina Williams,Principal,146701.13,0.00,5474.18,33642.93,152175.31,,185818.24,2016,,San Mateo-Foster City,""
Jose-Noel Cadiz,"Director Of Facilities, M/O, T",150467.66,0.00,3823.58,31306.11,154291.24,,185597.35,2016,,San Mateo-Foster City,""
Kenyetta Cook,Principal,140418.88,0.00,5562.41,39215.46,145981.29,,185196.75,2016,,San Mateo-Foster City,""
Pamela Bartfield,Principal On Special Assignmen,153210.84,0.00,5758.31,24739.87,158969.15,,183709.02,2016,,San Mateo-Foster City,""
John Cosmos,Principal,137004.84,0.00,6644.42,39584.07,143649.26,,183233.33,2016,,San Mateo-Foster City,""
Alexander Kristal,Sr Construction Project Manage,140385.44,0.00,4418.37,37657.56,144803.81,,182461.37,2016,,San Mateo-Foster City,""
Alexandra Friel,Coord Of Support For El,139734.91,0.00,5444.18,36803.44,145179.09,,181982.53,2016,,San Mateo-Foster City,""
Dana Mcdonald,Principal,148834.34,0.00,5523.86,25653.91,154358.20,,180012.11,2016,,San Mateo-Foster City,""
Amber Farinha,Coordinator - 208,137079.01,0.00,5169.86,36906.85,142248.87,,179155.72,2016,,San Mateo-Foster City,""
Kristen Ugrin,Principal,134682.51,0.00,5444.18,38291.15,140126.69,,178417.84,2016,,San Mateo-Foster City,""
Svetlana Fenech,Assistant Principal,135580.77,0.00,5169.86,34951.21,140750.63,,175701.84,2016,,San Mateo-Foster City,""
Michael Biondi,Director Of Curriculum/Instruc,131405.47,0.00,5049.26,37797.04,136454.73,,174251.77,2016,,San Mateo-Foster City,""
Suzanne Riley,"Coord Library, Media, Instruct",134997.40,0.00,5139.86,32338.62,140137.26,,172475.88,2016,,San Mateo-Foster City,""
Joseph Hadley,Principal,128916.84,0.00,5097.11,37376.76,134013.95,,171390.71,2016,,San Mateo-Foster City,""
Heather Burns,Assistant Principal,133309.64,0.00,5097.11,31414.87,138406.75,,169821.62,2016,,San Mateo-Foster City,""
Jared Prolo,"Coord Of Assessment, Research",133318.65,0.00,5097.11,31310.13,138415.76,,169725.89,2016,,San Mateo-Foster City,""
Terry Macias,Maintenance And Operations Man,126134.54,0.00,3759.54,38826.57,129894.08,,168720.65,2016,,San Mateo-Foster City,""
Caleb Bowers,Assistant Principal,127664.12,0.00,5097.11,35681.53,132761.23,,168442.76,2016,,San Mateo-Foster City,""
Dawn River,Coordinator Of Categorical Pro,126824.05,0.00,5097.11,35388.16,131921.16,,167309.32,2016,,San Mateo-Foster City,""
Carolyn Chow,C.B.O.,136429.68,0.00,4491.54,25168.42,140921.22,,166089.64,2016,,San Mateo-Foster City,""
Jennifer Mcmichael,Wellness Coordinator,126179.54,0.00,4759.59,34332.35,130939.13,,165271.48,2016,,San Mateo-Foster City,""
Elizabeth Littrell,Coordinator - 208,122748.98,0.00,5097.11,35600.80,127846.09,,163446.89,2016,,San Mateo-Foster City,""
Elizabeth Gray,Assistant Principal,133444.90,0.00,5097.11,22379.62,138542.01,,160921.63,2016,,San Mateo-Foster City,""
Jessica Notte,Assistant Prinipal,132119.10,0.00,4766.39,21625.55,136885.49,,158511.04,2016,,San Mateo-Foster City,""
Mark Herrera,Maintenance And Operations Man,119693.73,0.00,3306.70,35448.35,123000.43,,158448.78,2016,,San Mateo-Foster City,""
Mark Sherrill,Construction Project Manager,119281.30,0.00,4034.40,34661.73,123315.70,,157977.43,2016,,San Mateo-Foster City,""
Blanca Cervantes-Madrigal,Senior Accountant,100878.34,13240.39,5921.73,28532.55,120040.46,,148573.01,2016,,San Mateo-Foster City,""
Robert Price,Construction Project Manager,104937.41,0.00,4034.40,36169.42,108971.81,,145141.23,2016,,San Mateo-Foster City,""
Michael Tang,Information Technology Analyst,102636.18,193.68,8603.74,27820.62,111433.60,,139254.22,2016,,San Mateo-Foster City,""
Danielle Tremain,Coord Of Annex / Ases,94042.64,3318.19,12284.77,26444.16,109645.60,,136089.76,2016,,San Mateo-Foster City,""
Anke Gleber,Psychologists,103322.50,0.00,6216.91,26240.82,109539.41,,135780.23,2016,,San Mateo-Foster City,""
Kathryn Nasse,Counselor,94639.65,0.00,12471.71,27650.35,107111.36,,134761.71,2016,,San Mateo-Foster City,""
Briana Barrett,Psychologists,102519.70,0.00,5016.91,26463.49,107536.61,,134000.10,2016,,San Mateo-Foster City,""
Adelina Finn,Psychologists,100329.64,0.00,4716.91,27454.13,105046.55,,132500.68,2016,,San Mateo-Foster City,""
Sarah Swenson,Psychologists,101201.76,0.00,4716.91,26425.75,105918.67,,132344.42,2016,,San Mateo-Foster City,""
Amy Snow,Principal,103364.23,3345.00,5464.94,19360.71,112174.17,,131534.88,2016,,San Mateo-Foster City,""
Megan Gurka,Assistant Principal,96264.85,1755.00,4229.80,28704.20,102249.65,,130953.85,2016,,San Mateo-Foster City,""
Becky Jones,Teacher,98240.45,0.00,6770.28,25802.56,105010.73,,130813.29,2016,,San Mateo-Foster City,""
Karin Pickard,Teacher,98240.45,1020.00,5596.08,25839.38,104856.53,,130695.91,2016,,San Mateo-Foster City,""
Timothy Griffin,Teacher,92832.89,0.00,2704.68,35138.08,95537.57,,130675.65,2016,,San Mateo-Foster City,""
Miriam Nathanson,Psychologists,98957.29,0.00,5425.83,26148.94,104383.12,,130532.06,2016,,San Mateo-Foster City,""
Beth Marsh,Teacher,97440.04,0.00,6770.28,25868.22,104210.32,,130078.54,2016,,San Mateo-Foster City,""
Malavi Murthy,Psychologists,99777.18,0.00,3697.51,26066.58,103474.69,,129541.27,2016,,San Mateo-Foster City,""
Noreen O'donnell,Teacher,98240.45,300.00,5159.25,25694.95,103699.70,,129394.65,2016,,San Mateo-Foster City,""
Kelly Greenne,Teacher,98240.45,1363.36,3704.69,25644.57,103308.50,,128953.07,2016,,San Mateo-Foster City,""
Jennifer Kawakami,Teacher,98240.45,502.50,3839.69,25575.29,102582.64,,128157.93,2016,,San Mateo-Foster City,""
Sandra Sperow,Teacher,98240.45,515.00,3824.69,25568.65,102580.14,,128148.79,2016,,San Mateo-Foster City,""
Kathy Petrilla,Teacher,97440.04,1320.00,3704.69,25652.14,102464.73,,128116.87,2016,,San Mateo-Foster City,""
Patricia Barott,Teacher,98127.46,90.00,4042.91,25443.01,102260.37,,127703.38,2016,,San Mateo-Foster City,""
Suzanne Deardorff,Teacher,98240.45,564.16,11585.42,17289.01,110390.03,,127679.04,2016,,San Mateo-Foster City,""
Abbie Wishart,Teacher,98130.34,255.00,3704.69,25525.65,102090.03,,127615.68,2016,,San Mateo-Foster City,""
Marjorie Filipinas,Teacher,94526.85,915.00,6768.75,25402.45,102210.60,,127613.05,2016,,San Mateo-Foster City,""
Stephanie Gibson,Coordinator - 208,104896.92,750.00,4122.02,17833.06,109768.94,,127602.00,2016,,San Mateo-Foster City,""
Margo Neilson,Teacher,98240.45,0.00,3704.69,25498.29,101945.14,,127443.43,2016,,San Mateo-Foster City,""
Mark White,Teacher,96681.54,667.50,4271.74,25639.48,101620.78,,127260.26,2016,,San Mateo-Foster City,""
Merlita Vallescas,Sdc Teacher,93501.52,622.50,7899.17,25171.36,102023.19,,127194.55,2016,,San Mateo-Foster City,""
John Gomez,Psychologists,96493.86,0.00,5214.24,25435.07,101708.10,,127143.17,2016,,San Mateo-Foster City,""
Tim Hilborn,Teacher,98240.45,90.00,2704.68,25392.25,101035.13,,126427.38,2016,,San Mateo-Foster City,""
Karen Mccarthy,Teacher,98240.45,0.00,2704.68,25382.59,100945.13,,126327.72,2016,,San Mateo-Foster City,""
Jennifer Davis,Teacher,98240.45,0.00,2704.68,25382.59,100945.13,,126327.72,2016,,San Mateo-Foster City,""
Jim Remington,Teacher,96730.32,855.00,2704.68,25707.87,100290.00,,125997.87,2016,,San Mateo-Foster City,""
Jeanne Detorre-Ozeki,Teacher,91936.44,6005.00,2839.02,25169.44,100780.46,,125949.90,2016,,San Mateo-Foster City,""
Nina Boire,Rsp Teacher,94961.84,22.50,5159.25,25665.20,100143.59,,125808.79,2016,,San Mateo-Foster City,""
Cara Wharton,Counselor,87198.71,0.00,12967.30,25539.41,100166.01,,125705.42,2016,,San Mateo-Foster City,""
Leslie Thompson,Teacher,97437.67,0.00,2704.68,25382.59,100142.35,,125524.94,2016,,San Mateo-Foster City,""
Cherie Lambrecht,Psychologists,95625.96,0.00,4486.99,25352.79,100112.95,,125465.74,2016,,San Mateo-Foster City,""
Cassandra Berrum,Teacher,97039.20,37.50,2704.68,25390.87,99781.38,,125172.25,2016,,San Mateo-Foster City,""
Carolyne Bosque,Teacher,94357.17,1312.50,3749.69,25644.78,99419.36,,125064.14,2016,,San Mateo-Foster City,""
Michele Mclaughlin,Teacher,94047.19,1578.12,3704.69,25680.39,99330.00,,125010.39,2016,,San Mateo-Foster City,""
Elyse Cherry Cheever,Teacher,93033.72,2730.00,3982.34,25264.10,99746.06,,125010.16,2016,,San Mateo-Foster City,""
Paula Spaulding,Teacher,95379.01,30.00,3704.69,25866.43,99113.70,,124980.13,2016,,San Mateo-Foster City,""
Carolyn Franco,Teacher,90959.88,750.00,7708.76,25486.81,99418.64,,124905.45,2016,,San Mateo-Foster City,""
Cara Gervang,Teacher,96436.56,0.00,2839.68,25399.57,99276.24,,124675.81,2016,,San Mateo-Foster City,""
Ellen Macaulay,Confidential Asst. To Supt.,89053.71,2533.10,2594.59,30125.30,94181.40,,124306.70,2016,,San Mateo-Foster City,""
Rubi Cabalfin,Teacher,91347.73,975.00,6587.19,25385.49,98909.92,,124295.41,2016,,San Mateo-Foster City,""
Valerie Izumi,Teacher,94433.01,795.00,3475.61,25519.15,98703.62,,124222.77,2016,,San Mateo-Foster City,""
Lisa Moreci,Teacher,94961.84,30.00,3704.69,25501.51,98696.53,,124198.04,2016,,San Mateo-Foster City,""
Arlene Mateo,Sdc/Sdl Teacher,90281.59,0.00,8998.71,24896.30,99280.30,,124176.60,2016,,San Mateo-Foster City,""
Lisa Pineda,Nurse,87769.96,30.00,11667.11,24473.16,99467.07,,123940.23,2016,,San Mateo-Foster City,""
Kimberly Amoroso,Teacher,94327.64,1041.74,2704.68,25507.54,98074.06,,123581.60,2016,,San Mateo-Foster City,""
Lynne Weber,Teacher,93220.96,127.50,5001.36,25209.92,98349.82,,123559.74,2016,,San Mateo-Foster City,""
Shirley Heinrich,Teacher,93699.50,1335.00,3569.57,24932.12,98604.07,,123536.19,2016,,San Mateo-Foster City,""
Jasmine Amar,Teacher,94159.06,120.00,3704.69,25511.72,97983.75,,123495.47,2016,,San Mateo-Foster City,""
Rolilyn Biong,Teacher,89566.80,1350.00,7662.20,24774.07,98579.00,,123353.07,2016,,San Mateo-Foster City,""
Winnifred Hegarty,Teacher,92672.82,1035.00,4732.07,24894.82,98439.89,,123334.71,2016,,San Mateo-Foster City,""
Shahfiya Razak,Teacher,94601.30,873.12,2615.10,25191.65,98089.52,,123281.17,2016,,San Mateo-Foster City,""
Linda Milliken,Teacher,94961.84,157.77,2730.54,25403.32,97850.15,,123253.47,2016,,San Mateo-Foster City,""
Luz Boucher,Teacher,94961.84,0.00,2734.68,25386.36,97696.52,,123082.88,2016,,San Mateo-Foster City,""
Christine Rauch,Teacher,94526.80,877.50,2674.83,24912.59,98079.13,,122991.72,2016,,San Mateo-Foster City,""
Carole Delgado,Teacher,94830.80,0.00,2704.68,25382.59,97535.48,,122918.07,2016,,San Mateo-Foster City,""
Suzanne Iveson,Data Systems Analyst,89436.50,0.00,5512.20,27861.99,94948.70,,122810.69,2016,,San Mateo-Foster City,""
Lisa Holcombe,Teacher,97855.90,500.00,4341.00,20102.42,102696.90,,122799.32,2016,,San Mateo-Foster City,""
Julie Urquidez,Speech Therapist,98240.45,0.00,6184.72,18292.19,104425.17,,122717.36,2016,,San Mateo-Foster City,""
Christine Lloyd,Teacher,92598.38,1708.46,2704.68,25583.39,97011.52,,122594.91,2016,,San Mateo-Foster City,""
Estate Of Ingrid I Entoma,Certificated Monthly,89164.97,1147.50,8657.95,23613.69,98970.42,,122584.11,2016,,San Mateo-Foster City,""
Lynn Thomas,Teacher,93372.34,0.00,3704.69,25498.29,97077.03,,122575.32,2016,,San Mateo-Foster City,""
James Perryman Jr,Counselor,85813.30,0.00,11924.06,24829.52,97737.36,,122566.88,2016,,San Mateo-Foster City,""
Amanda Goll,Assistant Principal,90551.27,3520.00,2910.86,25490.54,96982.13,,122472.67,2016,,San Mateo-Foster City,""
Marie Le,Psychologists,91644.71,0.00,5893.93,24776.21,97538.64,,122314.85,2016,,San Mateo-Foster City,""
Helene Vertudazo,Sdc Teacher,88764.02,217.50,8521.39,24739.64,97502.91,,122242.55,2016,,San Mateo-Foster City,""
Kristi White,Teacher,92899.09,1726.04,2659.56,24880.89,97284.69,,122165.58,2016,,San Mateo-Foster City,""
Jody Savory,Speech Therapist,91218.25,0.00,6028.54,24579.90,97246.79,,121826.69,2016,,San Mateo-Foster City,""
Lynn Azzopardi,Teacher,94961.84,55.04,4159.24,22414.52,99176.12,,121590.64,2016,,San Mateo-Foster City,""
Doreen Barger,Teacher,91243.77,1767.57,3679.21,24736.00,96690.55,,121426.55,2016,,San Mateo-Foster City,""
Alison Lococo,Teacher,98240.45,495.00,6021.94,16613.88,104757.39,,121371.27,2016,,San Mateo-Foster City,""
Laura Hughes,Sdc - Preschool,92872.80,60.00,3546.80,24651.51,96479.60,,121131.11,2016,,San Mateo-Foster City,""
Lani Lavine,Teacher,93699.50,150.00,2569.56,24677.06,96419.06,,121096.12,2016,,San Mateo-Foster City,""
Callie Williams,Teacher,93699.50,0.00,2569.56,24660.96,96269.06,,120930.02,2016,,San Mateo-Foster City,""
Julie Mamis,Teacher On Special Assignment,90372.82,2305.08,3346.82,24836.27,96024.72,,120860.99,2016,,San Mateo-Foster City,""
Kari Foppiano,Teacher,98240.45,150.00,5571.39,16892.19,103961.84,,120854.03,2016,,San Mateo-Foster City,""
Jacqueline Tinghitella,Sdc Teacher,91269.66,0.00,4887.68,24668.41,96157.34,,120825.75,2016,,San Mateo-Foster City,""
Marjory Matsuda,Teacher,92643.37,892.50,2591.79,24641.35,96127.66,,120769.01,2016,,San Mateo-Foster City,""
Corrina Tercero,Teacher,91716.06,780.00,3524.03,24597.39,96020.09,,120617.48,2016,,San Mateo-Foster City,""
Emily Posk,Sdc Teacher,91218.30,292.50,4501.24,24529.03,96012.04,,120541.07,2016,,San Mateo-Foster City,""
Kenneth Klieman,Teacher,91185.00,720.00,3652.24,24974.46,95557.24,,120531.70,2016,,San Mateo-Foster City,""
Denis Guerrero,Classified Management,77418.40,0.00,23168.87,19937.90,100587.27,,120525.17,2016,,San Mateo-Foster City,""
Maria Gutierrez,Teacher,89236.83,1162.50,5127.66,24672.86,95526.99,,120199.85,2016,,San Mateo-Foster City,""
Priscilla Smyth,Teacher,91283.30,172.50,3955.45,24714.99,95411.25,,120126.24,2016,,San Mateo-Foster City,""
Laurel Studebaker,Teacher,92722.91,15.00,2592.33,24794.13,95330.24,,120124.37,2016,,San Mateo-Foster City,""
Michal Lim,Teacher,98240.45,480.00,4901.93,16481.45,103622.38,,120103.83,2016,,San Mateo-Foster City,""
Zoya Salameh,Teacher,94526.84,2385.00,5218.35,17886.16,102130.19,,120016.35,2016,,San Mateo-Foster City,""
Victoria Correa,Teacher,90281.59,947.50,4218.10,24443.66,95447.19,,119890.85,2016,,San Mateo-Foster City,""
Tamara Wong,Teacher,98240.45,202.50,3357.43,18047.95,101800.38,,119848.33,2016,,San Mateo-Foster City,""
Robert Picciotto,Teacher,91596.86,705.00,3024.11,24479.71,95325.97,,119805.68,2016,,San Mateo-Foster City,""
Julee Flores,Teacher,89566.80,2407.50,3390.80,24391.09,95365.10,,119756.19,2016,,San Mateo-Foster City,""
Kevin Fiddner,Teacher,91248.19,0.00,3592.34,24908.22,94840.53,,119748.75,2016,,San Mateo-Foster City,""
Lia Tealdi,Teacher,86375.73,3540.00,4933.11,24794.75,94848.84,,119643.59,2016,,San Mateo-Foster City,""
Carol Dobroff,Teacher,98240.45,0.00,4901.93,16429.95,103142.38,,119572.33,2016,,San Mateo-Foster City,""
Nancy Gilchrist,Teacher,91178.88,660.00,2817.33,24880.43,94656.21,,119536.64,2016,,San Mateo-Foster City,""
Bridget Biggins,Construction Project Engineer,87461.17,0.00,3976.11,28052.28,91437.28,,119489.56,2016,,San Mateo-Foster City,""
Sharon Dinits,Teacher,92182.50,0.00,2546.79,24533.63,94729.29,,119262.92,2016,,San Mateo-Foster City,""
Denise Trevino,Teacher,90414.88,1162.50,2727.33,24952.55,94304.71,,119257.26,2016,,San Mateo-Foster City,""
Shoshona Frisch,Rsp Teacher,87110.93,1590.00,4734.70,25801.13,93435.63,,119236.76,2016,,San Mateo-Foster City,""
Philip Nunag,Sdc Teacher,90281.59,0.00,4478.56,24366.13,94760.15,,119126.28,2016,,San Mateo-Foster City,""
Frederick Montgomery,Program Specialist - Special E,72503.45,540.00,22463.95,23612.69,95507.40,,119120.09,2016,,San Mateo-Foster City,""
Paula Ong,Teacher,97576.60,82.50,4901.93,16439.35,102561.03,,119000.38,2016,,San Mateo-Foster City,""
Shengzhi Wu,Teacher,91108.14,0.00,3501.23,24381.94,94609.37,,118991.31,2016,,San Mateo-Foster City,""
Helen Fontana,Administrative Assistant - Esc,88985.40,0.00,2547.09,27392.81,91532.49,,118925.30,2016,,San Mateo-Foster City,""
David Shilt,Teacher,89456.72,125.17,4955.74,24307.13,94537.63,,118844.76,2016,,San Mateo-Foster City,""
Elizabeth Jacobs,Teacher,90248.18,30.00,3592.34,24911.44,93870.52,,118781.96,2016,,San Mateo-Foster City,""
Laurel Cress,Teacher,88255.13,135.00,4704.70,25628.48,93094.83,,118723.31,2016,,San Mateo-Foster City,""
Jane Conway,Teacher,91248.19,0.00,2592.33,24792.52,93840.52,,118633.04,2016,,San Mateo-Foster City,""
Maria Pietri,Teacher,88437.96,600.00,3764.69,25571.89,92802.65,,118374.54,2016,,San Mateo-Foster City,""
Laura Daly,Teacher,96431.70,0.00,5612.38,16237.32,102044.08,,118281.40,2016,,San Mateo-Foster City,""
Kerri Abdinoor,Sdc Teacher,85504.25,2430.00,5807.84,24248.24,93742.09,,117990.33,2016,,San Mateo-Foster City,""
Susan Friday,Teacher,89566.80,690.00,3455.78,24202.01,93712.58,,117914.59,2016,,San Mateo-Foster City,""
Leticia Navarro,Teacher,93699.50,251.38,7811.84,16088.07,101762.72,,117850.79,2016,,San Mateo-Foster City,""
Tamara Taylor,Teacher,90284.48,37.45,3161.22,24341.77,93483.15,,117824.92,2016,,San Mateo-Foster City,""
Barbara O'neil,Teacher,90391.70,315.00,2478.54,24168.53,93185.24,,117353.77,2016,,San Mateo-Foster City,""
Donna Finkelstein,Teacher,84124.80,1955.00,5159.25,26095.82,91239.05,,117334.87,2016,,San Mateo-Foster City,""
Terri Smith,Teacher,88876.53,600.00,3605.78,24217.29,93082.31,,117299.60,2016,,San Mateo-Foster City,""
Megan Freeman,Teacher,83865.90,4385.88,4975.59,23897.95,93227.37,,117125.32,2016,,San Mateo-Foster City,""
Judith Davis,Teacher,88485.03,285.00,2824.68,25429.10,91594.71,,117023.81,2016,,San Mateo-Foster City,""
Thomas Haycock,Sdc Teacher,87136.86,795.00,4501.24,24582.96,92433.10,,117016.06,2016,,San Mateo-Foster City,""
Lilith Sanders,Teacher,89554.30,66.73,2751.27,24059.42,92372.30,,116431.72,2016,,San Mateo-Foster City,""
Gina Reif,Librarian,87977.33,615.00,3455.78,24192.73,92048.11,,116240.84,2016,,San Mateo-Foster City,""
Stephanie Marcone,Teacher,91218.22,4407.45,4698.50,15846.84,100324.17,,116171.01,2016,,San Mateo-Foster City,""
Deborah Port,Teacher,86835.23,480.00,3259.68,25514.28,90574.91,,116089.19,2016,,San Mateo-Foster City,""
Deborah Freesmeier,Teacher,87003.36,1350.00,3383.76,24270.55,91737.12,,116007.67,2016,,San Mateo-Foster City,""
Meronig Kurkeyerian-Carter,Teacher,93699.50,1447.50,4901.81,15900.05,100048.81,,115948.86,2016,,San Mateo-Foster City,""
Linda Tong,Teacher,78846.50,1275.00,19921.29,15837.13,100042.79,,115879.92,2016,,San Mateo-Foster City,""
Michelle Teske,Teacher,89249.23,80.69,2455.77,24012.19,91785.69,,115797.88,2016,,San Mateo-Foster City,""
Virda Mah,Teacher,88049.25,80.54,3553.01,24015.64,91682.80,,115698.44,2016,,San Mateo-Foster City,""
Amy Wong,Teacher On Special Assignment,89566.75,3990.00,6453.11,15628.02,100009.86,,115637.88,2016,,San Mateo-Foster City,""
Julienne Nakano,Teacher On Special Assignment,88739.55,2940.00,8345.30,15606.25,100024.85,,115631.10,2016,,San Mateo-Foster City,""
Jessica Laura,Teacher,86229.85,254.18,4887.57,24186.70,91371.60,,115558.30,2016,,San Mateo-Foster City,""
Jennifer Rogers,Teacher,92872.80,2032.63,4789.04,15836.43,99694.47,,115530.90,2016,,San Mateo-Foster City,""
Nancy Zapparelli,Teacher,85225.51,45.00,6386.67,23857.00,91657.18,,115514.18,2016,,San Mateo-Foster City,""
Cyrus Limon,Teacher,92872.80,75.00,6633.95,15926.29,99581.75,,115508.04,2016,,San Mateo-Foster City,""
Laura Dougherty,Teacher,88548.33,120.00,2501.22,24279.12,91169.55,,115448.67,2016,,San Mateo-Foster City,""
Dawn Presse,Teacher,88528.04,0.00,2501.22,24270.50,91029.26,,115299.76,2016,,San Mateo-Foster City,""
John Dudley,Teacher,85156.99,920.00,4887.57,24258.05,90964.56,,115222.61,2016,,San Mateo-Foster City,""
Tania Riss,Teacher,86218.31,815.00,3527.09,24472.64,90560.40,,115033.04,2016,,San Mateo-Foster City,""
Ivana Huie,Teacher,93699.50,750.00,4766.81,15788.80,99216.31,,115005.11,2016,,San Mateo-Foster City,""
Kelly Hopkins,Teacher,96865.60,82.76,2595.88,15415.93,99544.24,,114960.17,2016,,San Mateo-Foster City,""
Jessica Livsey,Teacher,81996.24,0.00,6871.92,25887.08,88868.16,,114755.24,2016,,San Mateo-Foster City,""
Stacey Sierra,Teacher,93699.50,195.00,3106.15,17457.94,97000.65,,114458.59,2016,,San Mateo-Foster City,""
Virginia Paganini-Ortega,Teacher,83143.64,1380.00,4735.33,25198.81,89258.97,,114457.78,2016,,San Mateo-Foster City,""
Jessica Murphy,Teacher,89566.80,2795.00,6324.90,15568.75,98686.70,,114255.45,2016,,San Mateo-Foster City,""
Catherine Noceda,Teacher,84054.47,385.14,11455.50,18183.70,95895.11,,114078.81,2016,,San Mateo-Foster City,""
Maria Valencia,Teacher On Special Assignment,82833.22,1560.00,5893.10,23695.36,90286.32,,113981.68,2016,,San Mateo-Foster City,""
Ana Almen,Confidential Admin. Asst.,80309.84,0.00,4577.28,29030.71,84887.12,,113917.83,2016,,San Mateo-Foster City,""
Darcy Lassiter,Teacher,85087.71,410.00,4724.82,23619.12,90222.53,,113841.65,2016,,San Mateo-Foster City,""
Stella Kunz,Teacher,84793.96,0.00,4887.57,24124.67,89681.53,,113806.20,2016,,San Mateo-Foster City,""
Maile Sweeney,Teacher,84541.53,46.66,4046.89,24962.00,88635.08,,113597.08,2016,,San Mateo-Foster City,""
Jennifer Sandmeyer,Teacher,82390.99,15.00,7364.54,23710.96,89770.53,,113481.49,2016,,San Mateo-Foster City,""
Debra Torke,Teacher,85305.28,15.00,2704.68,25384.48,88024.96,,113409.44,2016,,San Mateo-Foster City,""
Barbara Hernandez,Teacher,92246.90,660.00,4744.04,15647.55,97650.94,,113298.49,2016,,San Mateo-Foster City,""
Inesa Drabkin,Teacher,85564.33,630.00,3353.27,23703.86,89547.60,,113251.46,2016,,San Mateo-Foster City,""
Colleen De Gante,Teacher,83865.90,860.00,4848.09,23494.43,89573.99,,113068.42,2016,,San Mateo-Foster City,""
Jeanette Wong,Teacher,91943.41,660.00,3180.40,17246.68,95783.81,,113030.49,2016,,San Mateo-Foster City,""
Katherine Bjorkquist,Teacher,91218.25,127.50,6153.03,15491.75,97498.78,,112990.53,2016,,San Mateo-Foster City,""
Kellyann Copeland,Teacher,86761.99,60.00,2353.26,23565.35,89175.25,,112740.60,2016,,San Mateo-Foster City,""
Jason Mcelroy,Teacher,86761.99,60.00,2353.26,23565.35,89175.25,,112740.60,2016,,San Mateo-Foster City,""
Doris Yoon,Teacher,83755.79,712.50,4728.09,23454.89,89196.38,,112651.27,2016,,San Mateo-Foster City,""
Caroline Gould,Teacher,92046.50,0.00,4356.37,16248.11,96402.87,,112650.98,2016,,San Mateo-Foster City,""
Akram Saber,Teacher,91218.25,120.00,5728.48,15446.23,97066.73,,112512.96,2016,,San Mateo-Foster City,""
Janice Leong,Teacher,84370.25,0.00,2704.68,25386.85,87074.93,,112461.78,2016,,San Mateo-Foster City,""
Cheryl Remedios,Teacher,80517.94,2240.00,4133.33,25543.37,86891.27,,112434.64,2016,,San Mateo-Foster City,""
