Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen F Oslan,School Nurse Specialist,99814.84,0.00,1091.49,26425.57,100906.33,,127331.90,2017,,Redwood City Elementary,""
Maria Rivera,Teacher,93719.08,0.00,6365.11,27200.99,100084.19,,127285.18,2017,,Redwood City Elementary,""
Nina A Lapick,Teacher,96022.54,0.00,4685.89,26263.71,100708.43,,126972.14,2017,,Redwood City Elementary,""
Barbara H Mahoney,Transitional Kinder Teacher,92970.22,0.00,9666.29,24220.37,102636.51,,126856.88,2017,,Redwood City Elementary,""
Stephanie L Vance,Teacher,93719.08,0.00,6809.69,26280.12,100528.77,,126808.89,2017,,Redwood City Elementary,""
Cristina H Vallejo,Teacher,93719.08,0.00,6819.66,26235.41,100538.74,,126774.15,2017,,Redwood City Elementary,""
Meg Grulich,Teacher,96022.54,0.00,3368.10,27133.56,99390.64,,126524.20,2017,,Redwood City Elementary,""
Bret O Baird,Teacher,96022.54,0.00,3329.51,27101.28,99352.05,,126453.33,2017,,Redwood City Elementary,""
Jane G Brinson,Teacher Rsp,96022.54,0.00,3220.70,27109.77,99243.24,,126353.01,2017,,Redwood City Elementary,""
Paula V Ondricek,Teacher-Rsp,96022.54,0.00,4095.10,26204.75,100117.64,,126322.39,2017,,Redwood City Elementary,""
Michele V Pacquet,Teacher Sdc,93719.08,0.00,5428.24,27108.95,99147.32,,126256.27,2017,,Redwood City Elementary,""
Anastacia M Stamates,Teacher Elementary,89874.76,0.00,9172.12,27115.08,99046.88,,126161.96,2017,,Redwood City Elementary,""
Cynthia E Wilson,Teacher,96022.54,0.00,5750.88,24130.80,101773.42,,125904.22,2017,,Redwood City Elementary,""
Blanca Torres,Teacher Elementary,92339.76,0.00,6454.74,27044.05,98794.50,,125838.55,2017,,Redwood City Elementary,""
Melissa C Vandermolen,Teacher,93719.08,0.00,7943.58,24108.31,101662.66,,125770.97,2017,,Redwood City Elementary,""
Holly Watts,Teacher,93719.08,0.00,4994.26,27017.80,98713.34,,125731.14,2017,,Redwood City Elementary,""
Robin A Shelton,Teacher Elementary,96022.54,0.00,2645.26,27045.14,98667.80,,125712.94,2017,,Redwood City Elementary,""
Caitlin P Mcmanus,Teacher,91814.46,0.00,6475.87,26969.47,98290.33,,125259.80,2017,,Redwood City Elementary,""
Denise Gil,Teacher,92339.76,0.00,5430.33,26901.89,97770.09,,124671.98,2017,,Redwood City Elementary,""
Diane C Camara,Teacher,96022.54,0.00,4620.02,23990.03,100642.56,,124632.59,2017,,Redwood City Elementary,""
Dione M Smith,Teacher Elementary,93719.08,0.00,4087.80,26781.62,97806.88,,124588.50,2017,,Redwood City Elementary,""
Peter W Bartok,Teacher,96022.54,0.00,1647.89,26889.42,97670.43,,124559.85,2017,,Redwood City Elementary,""
Maria C Morales,Accounting Manager,97025.04,0.00,2314.17,25061.13,99339.21,,124400.34,2017,,Redwood City Elementary,""
Cheryl S Biggs,Database Administrator,97025.04,0.00,0.00,27375.30,97025.04,,124400.34,2017,,Redwood City Elementary,""
Lilia Zepeda,Teacher,96022.54,0.00,4422.73,23947.32,100445.27,,124392.59,2017,,Redwood City Elementary,""
Jesse D Silverman,Teacher,93199.05,0.00,4236.24,26864.03,97435.29,,124299.32,2017,,Redwood City Elementary,""
Minda L Hurd,Teacher,96022.54,0.00,3348.23,24907.49,99370.77,,124278.26,2017,,Redwood City Elementary,""
Timothy J Faulkner,Pe Teacher,91372.68,0.00,6835.28,25948.38,98207.96,,124156.34,2017,,Redwood City Elementary,""
Patricia Perez,Coordinator Of Human Resources,95354.46,0.00,0.00,28799.46,95354.46,,124153.92,2017,,Redwood City Elementary,""
Raquel Fiz,Teacher,96022.54,0.00,1281.10,26846.96,97303.64,,124150.60,2017,,Redwood City Elementary,""
Janet Wilkerson,Teacher Elementary,96022.54,0.00,1265.11,26852.76,97287.65,,124140.41,2017,,Redwood City Elementary,""
Leslie J Martin,Teacher,96022.54,0.00,1252.91,26846.64,97275.45,,124122.09,2017,,Redwood City Elementary,""
Cynthia A Meek-Prock,Teacher,85016.81,0.00,12197.86,26824.28,97214.67,,124038.95,2017,,Redwood City Elementary,""
Lourdes Conde,Teacher,96022.54,0.00,2052.85,25946.46,98075.39,,124021.85,2017,,Redwood City Elementary,""
Mary A Purcell,Teacher Sdc,92339.76,0.00,7528.49,23897.41,99868.25,,123765.66,2017,,Redwood City Elementary,""
Pamela A Barasch,Teacher,96022.54,0.00,844.22,26795.66,96866.76,,123662.42,2017,,Redwood City Elementary,""
Sandra L Northen,Teacher,96022.54,0.00,650.38,26770.48,96672.92,,123443.40,2017,,Redwood City Elementary,""
Trina Warren,Teacher,96022.54,0.00,530.20,26756.70,96552.74,,123309.44,2017,,Redwood City Elementary,""
Judy M Sloan,Teacher,96022.54,0.00,522.85,26756.70,96545.39,,123302.09,2017,,Redwood City Elementary,""
Aya Rubio,Prof Dev Coach: Literacy,94866.76,0.00,1579.96,26773.34,96446.72,,123220.06,2017,,Redwood City Elementary,""
Heidi L Conti,Teacher,91814.46,0.00,7417.23,23796.99,99231.69,,123028.68,2017,,Redwood City Elementary,""
Suzanne L Wood,Teacher,91452.70,0.00,7643.13,23790.82,99095.83,,122886.65,2017,,Redwood City Elementary,""
Maureen E Cole,Literacy Resource Teacher,96022.54,0.00,84.61,26692.38,96107.15,,122799.53,2017,,Redwood City Elementary,""
Vicky C Gonzalez,Bil. Reading Resource Teacher,96022.54,0.00,2969.55,23767.43,98992.09,,122759.52,2017,,Redwood City Elementary,""
Olivia Acosta,Administrative Assistant,95522.04,0.00,0.00,27154.20,95522.04,,122676.24,2017,,Redwood City Elementary,""
Mireya P Wall,Teacher,92970.22,0.00,2645.74,26622.05,95615.96,,122238.01,2017,,Redwood City Elementary,""
Julietta T Efigenio,Teacher,96022.54,0.00,2268.91,23689.51,98291.45,,121980.96,2017,,Redwood City Elementary,""
Jennifer P Torres,Teacher,92339.76,0.00,2915.53,26572.00,95255.29,,121827.29,2017,,Redwood City Elementary,""
Jeri A Murphy,Administrative Assistant,95522.04,0.00,50.55,26241.45,95572.59,,121814.04,2017,,Redwood City Elementary,""
Esther M Berndt,Reading Recovery Teacher,96022.54,0.00,2084.53,23667.81,98107.07,,121774.88,2017,,Redwood City Elementary,""
Carol R Mcnamara,Music Teacher,96022.54,0.00,15.19,25667.07,96037.73,,121704.80,2017,,Redwood City Elementary,""
Tracey A Gardella,Teacher Sdc,93719.08,0.00,4294.69,23660.55,98013.77,,121674.32,2017,,Redwood City Elementary,""
Sofia M Keane,Teacher,92970.22,0.00,2128.44,26557.52,95098.66,,121656.18,2017,,Redwood City Elementary,""
Abigail L Bright,Teacher-Rsp,91839.12,0.00,2847.20,26496.48,94686.32,,121182.80,2017,,Redwood City Elementary,""
Jeanett Serrano,Teacher,96022.54,0.00,1483.58,23571.87,97506.12,,121077.99,2017,,Redwood City Elementary,""
Molly T Krause,Teacher,92339.76,0.00,2237.22,26476.07,94576.98,,121053.05,2017,,Redwood City Elementary,""
Lehuanani M Barientos,Teacher-Rsp,92970.22,0.00,3464.51,24522.46,96434.73,,120957.19,2017,,Redwood City Elementary,""
Jeanne E Martin,Gate Resource Teacher,92969.46,0.00,2256.06,25558.06,95225.52,,120783.58,2017,,Redwood City Elementary,""
Michelle L Ortez,Teacher,91919.76,0.00,2260.62,26434.28,94180.38,,120614.66,2017,,Redwood City Elementary,""
Patricia Ortiz Keme,Director Of School/Community P,95430.02,0.00,9482.50,15676.29,104912.52,,120588.81,2017,,Redwood City Elementary,""
Virginia E Garcia,Teacher Elementary,96022.54,0.00,1155.17,23400.11,97177.71,,120577.82,2017,,Redwood City Elementary,""
Blanca E Rodriguez,Teacher,92970.22,0.00,3876.81,23487.88,96847.03,,120334.91,2017,,Redwood City Elementary,""
Catherine A James,Technology Resource Teacher,93773.07,0.00,4.96,26380.95,93778.03,,120158.98,2017,,Redwood City Elementary,""
Sandra J Hoover,Transitional Kindergarten Teac,92339.70,0.00,1380.88,26358.04,93720.58,,120078.62,2017,,Redwood City Elementary,""
William R Crow,Teacher,92339.76,0.00,2059.27,25450.50,94399.03,,119849.53,2017,,Redwood City Elementary,""
Michele A Mairani,Teacher Elementary,92339.76,0.00,1100.81,26337.27,93440.57,,119777.84,2017,,Redwood City Elementary,""
Irma J Aguilar-Figueroa,Teacher,92970.22,0.00,3305.63,23408.61,96275.85,,119684.46,2017,,Redwood City Elementary,""
Eve M Avalos,Teacher,91372.62,0.00,1578.61,26262.55,92951.23,,119213.78,2017,,Redwood City Elementary,""
Katherine C Frazier,Teacher,92339.76,0.00,506.74,26259.41,92846.50,,119105.91,2017,,Redwood City Elementary,""
Kenneth R Ludwig,Teacher,92339.76,0.00,3430.05,23334.18,95769.81,,119103.99,2017,,Redwood City Elementary,""
Nuria M Godcharles,Teacher,91814.46,0.00,929.51,26243.24,92743.97,,118987.21,2017,,Redwood City Elementary,""
Catherine S Campbell,Teacher,93719.08,0.00,2042.22,23208.30,95761.30,,118969.60,2017,,Redwood City Elementary,""
Bryan E Howell,Teacher,91372.62,0.00,1300.72,26152.68,92673.34,,118826.02,2017,,Redwood City Elementary,""
Linda M Costa,Teacher Elementary,91372.62,0.00,1093.54,26206.17,92466.16,,118672.33,2017,,Redwood City Elementary,""
Paul S Chun,Assistant Principal,56691.48,0.00,41516.50,20377.57,98207.98,,118585.55,2017,,Redwood City Elementary,""
Celeste N May,Teacher,92339.76,0.00,1991.52,24241.49,94331.28,,118572.77,2017,,Redwood City Elementary,""
Julie A Guaspari,Principal,93822.66,0.00,8554.68,15984.54,102377.34,,118361.88,2017,,Redwood City Elementary,""
Josefina J Schneider,Teacher,87756.24,0.00,7211.38,23268.10,94967.62,,118235.72,2017,,Redwood City Elementary,""
Heidi H Pim,Transitional Kindergarten Teac,92339.76,0.00,1604.95,24183.55,93944.71,,118128.26,2017,,Redwood City Elementary,""
Celeste E Mahoney,Teacher,91372.62,0.00,487.24,26128.86,91859.86,,117988.72,2017,,Redwood City Elementary,""
Michelle F Beutler,Teacher Rsp,90729.76,0.00,3903.68,23217.43,94633.44,,117850.87,2017,,Redwood City Elementary,""
Eliana Reyes Garcia,Admin. Assist. To Superintende,92054.48,0.00,2427.69,23363.60,94482.17,,117845.77,2017,,Redwood City Elementary,""
Bruce Robinson,Teacher,91814.46,0.00,1876.19,24150.34,93690.65,,117840.99,2017,,Redwood City Elementary,""
Lori A Maune,Teacher,91372.62,0.00,222.15,26087.11,91594.77,,117681.88,2017,,Redwood City Elementary,""
Michelle Remond Christen,Community Liaison/Coordinator,90374.24,0.00,11379.00,15865.97,101753.24,,117619.21,2017,,Redwood City Elementary,""
Richard J Wallace,Teacher,92339.76,0.00,1966.99,23150.94,94306.75,,117457.69,2017,,Redwood City Elementary,""
Kelly F Jorgensen,Teacher,91372.62,0.00,2820.07,23128.24,94192.69,,117320.93,2017,,Redwood City Elementary,""
Theresa M Walsh-Senz,Teacher,92339.76,0.00,750.01,24069.66,93089.77,,117159.43,2017,,Redwood City Elementary,""
Brenda M Whitla-Pinto,Teacher,92970.22,0.00,1043.72,23120.66,94013.94,,117134.60,2017,,Redwood City Elementary,""
Mary J Vallejo,Teacher,85679.76,0.00,6302.13,25090.81,91981.89,,117072.70,2017,,Redwood City Elementary,""
Brian A Cagle,Pe Teacher,93719.08,0.00,178.65,23092.66,93897.73,,116990.39,2017,,Redwood City Elementary,""
Laura R Atherton,Teacher-Sdc Pre-School,84712.16,0.00,6016.13,25981.88,90728.29,,116710.17,2017,,Redwood City Elementary,""
Kristina L Herrera,Teacher,85154.46,0.00,5471.98,25962.23,90626.44,,116588.67,2017,,Redwood City Elementary,""
Sandra P Covacha,Teacher,91372.62,0.00,2046.67,23031.48,93419.29,,116450.77,2017,,Redwood City Elementary,""
Wende B Bailon,Teacher,91814.46,0.00,1494.75,23017.05,93309.21,,116326.26,2017,,Redwood City Elementary,""
Elizabeth K Lawrence,Special Ed Itinerant Specialis,84712.16,0.00,5555.70,25882.71,90267.86,,116150.57,2017,,Redwood City Elementary,""
Hillary H Kerri,Teacher,80392.46,0.00,11733.81,23924.88,92126.27,,116051.15,2017,,Redwood City Elementary,""
Adriana E Gomez,Exll Lit Resource Teacher,92970.22,0.00,37.95,22985.50,93008.17,,115993.67,2017,,Redwood City Elementary,""
Nancy M Campos,Teacher,91372.62,0.00,1611.53,22968.95,92984.15,,115953.10,2017,,Redwood City Elementary,""
Nusrat P Khan,Teacher,88723.38,0.00,4081.65,22962.10,92805.03,,115767.13,2017,,Redwood City Elementary,""
Laura P Pulido-Lopez,El Coach/Seal Coach,85679.76,0.00,4224.74,25850.78,89904.50,,115755.28,2017,,Redwood City Elementary,""
Donna D Leaf,Library Media Technology Speci,92088.45,0.00,681.80,22968.74,92770.25,,115738.99,2017,,Redwood City Elementary,""
Jan C Marsh,Teacher,91372.62,0.00,1031.75,22895.67,92404.37,,115300.04,2017,,Redwood City Elementary,""
Christianne A Kapelle-Curtis,Teacher Elementary,87756.24,0.00,1527.52,25804.49,89283.76,,115088.25,2017,,Redwood City Elementary,""
Patricia Alcocer,Teacher,83190.92,0.00,6134.43,25745.82,89325.35,,115071.17,2017,,Redwood City Elementary,""
Maureen C Keithley,Teacher Elementary,87606.38,0.00,3439.66,23786.08,91046.04,,114832.12,2017,,Redwood City Elementary,""
Christina M Granato,Teacher,84712.16,0.00,3520.94,26563.96,88233.10,,114797.06,2017,,Redwood City Elementary,""
Leilani Huerta,Administrative Assistant,88235.40,475.20,2314.17,23736.94,91024.77,,114761.71,2017,,Redwood City Elementary,""
Hilda Elvira C Lozano,Teacher,96022.54,0.00,3327.13,14956.85,99349.67,,114306.52,2017,,Redwood City Elementary,""
Maria J Orozco,Teacher Elementary,86638.84,0.00,1955.84,25676.50,88594.68,,114271.18,2017,,Redwood City Elementary,""
Karen A Bates,Teacher Sdc,87756.24,0.00,2943.13,23366.46,90699.37,,114065.83,2017,,Redwood City Elementary,""
Heather Irani,Outreach Specialist,85294.68,0.00,6778.67,21952.32,92073.35,,114025.67,2017,,Redwood City Elementary,""
Jill E Faulkner,Teacher,87756.24,0.00,3319.81,22751.01,91076.05,,113827.06,2017,,Redwood City Elementary,""
Jacklyn M Moore,Teacher Sdc,80823.86,0.00,10157.44,22687.49,90981.30,,113668.79,2017,,Redwood City Elementary,""
Joanne Lansdown,Adaptive Physical Education,84712.16,0.00,6225.42,22725.46,90937.58,,113663.04,2017,,Redwood City Elementary,""
Jane C Lapaglia,Teacher,85154.46,0.00,5724.43,22770.63,90878.89,,113649.52,2017,,Redwood City Elementary,""
Ruth G Rodriguez,Teacher,84712.16,0.00,3130.42,25568.58,87842.58,,113411.16,2017,,Redwood City Elementary,""
John E Haynes Ii,Teacher,81784.00,0.00,8985.50,22542.21,90769.50,,113311.71,2017,,Redwood City Elementary,""
Christopher W Holm,Teacher,86117.92,0.00,1384.27,25530.56,87502.19,,113032.75,2017,,Redwood City Elementary,""
Nick Tsivikas,Teacher,83190.92,0.00,4249.79,25546.24,87440.71,,112986.95,2017,,Redwood City Elementary,""
Irma L Cadenas,Teacher,85154.46,0.00,2269.70,25534.34,87424.16,,112958.50,2017,,Redwood City Elementary,""
Bryan T Flaig,Prof Dev Coach: Middle Scool M,89822.37,0.00,300.00,22623.03,90122.37,,112745.40,2017,,Redwood City Elementary,""
Kendall A Klein,Staff Development Coach,82795.86,0.00,4321.25,25512.71,87117.11,,112629.82,2017,,Redwood City Elementary,""
Lisa M Bamberger,Transitional Kindergarten Teac,87606.38,0.00,7.45,24537.21,87613.83,,112151.04,2017,,Redwood City Elementary,""
Tracy L Christopherson,Teacher,85679.76,0.00,938.71,25426.02,86618.47,,112044.49,2017,,Redwood City Elementary,""
Nancy D Julien,Teacher,85679.76,0.00,3791.01,22485.94,89470.77,,111956.71,2017,,Redwood City Elementary,""
Angelique D Teupel,Teacher,87606.38,0.00,1552.67,22465.13,89159.05,,111624.18,2017,,Redwood City Elementary,""
Jennifer D Nally,Teacher-Sdc,87988.08,0.00,942.83,22470.95,88930.91,,111401.86,2017,,Redwood City Elementary,""
Whitney B Eakin,Teacher,85679.76,0.00,3012.72,22377.27,88692.48,,111069.75,2017,,Redwood City Elementary,""
Yang Da,Teacher,83190.92,0.00,5421.38,22343.31,88612.30,,110955.61,2017,,Redwood City Elementary,""
Pamela K Keller,Teacher,82600.70,0.00,3017.41,25285.35,85618.11,,110903.46,2017,,Redwood City Elementary,""
Eleanor R Snyder,Teacher,86626.38,0.00,778.85,23405.25,87405.23,,110810.48,2017,,Redwood City Elementary,""
Jane Rojas,Teacher,87756.24,0.00,620.61,22390.33,88376.85,,110767.18,2017,,Redwood City Elementary,""
Mary K Kahn,Teacher Sdc,84712.16,0.00,3680.81,22344.78,88392.97,,110737.75,2017,,Redwood City Elementary,""
Sheila A Mcdonnell,Teacher Inclusion Specialist,85394.95,0.00,-386.51,25288.01,85008.44,,110296.45,2017,,Redwood City Elementary,""
Kerry S Benjamin,Teacher,80392.46,0.00,4577.90,25196.39,84970.36,,110166.75,2017,,Redwood City Elementary,""
David C Shadle,Teacher-Rsp,83190.92,0.00,4438.27,22285.33,87629.19,,109914.52,2017,,Redwood City Elementary,""
Cherrill P Roth,Teacher,83190.92,0.00,2347.07,24259.14,85537.99,,109797.13,2017,,Redwood City Elementary,""
Michele Ban,Teacher,84712.16,0.00,2795.62,22242.77,87507.78,,109750.55,2017,,Redwood City Elementary,""
Venancio V Concejo,Electrician,75716.00,4707.73,6806.70,22505.66,87230.43,,109736.09,2017,,Redwood City Elementary,""
Kimberly A Combs,Teacher,83190.92,0.00,1353.04,25124.14,84543.96,,109668.10,2017,,Redwood City Elementary,""
Jayne E Fanfelle Owens,Teacher-Rsp,84712.16,0.00,2567.60,22195.27,87279.76,,109475.03,2017,,Redwood City Elementary,""
Tammina M Maguire,Teacher,85679.76,0.00,466.53,23140.99,86146.29,,109287.28,2017,,Redwood City Elementary,""
Anna L Rivoli,Teacher,82600.70,0.00,1472.28,25083.91,84072.98,,109156.89,2017,,Redwood City Elementary,""
Phoebe D Reid-Chambers,School Nurse Specialist,80536.92,0.00,6057.82,22542.22,86594.74,,109136.96,2017,,Redwood City Elementary,""
Robin J Campi,Teacher-Rsp,92339.76,0.00,2532.45,14240.65,94872.21,,109112.86,2017,,Redwood City Elementary,""
Robin D Raphael-Simke,Teacher,85154.46,0.00,1503.66,22117.58,86658.12,,108775.70,2017,,Redwood City Elementary,""
Shannon M Cody,Teacher Elementary,82752.54,0.00,968.05,25031.15,83720.59,,108751.74,2017,,Redwood City Elementary,""
Lisa M Woofter,Teacher Elementary,82752.54,0.00,888.17,25019.97,83640.71,,108660.68,2017,,Redwood City Elementary,""
Kevin M Sugar,Teacher,82226.70,0.00,4155.65,22066.39,86382.35,,108448.74,2017,,Redwood City Elementary,""
Elizabeth Hernandez,Teacher,72948.54,0.00,10455.40,25003.23,83403.94,,108407.17,2017,,Redwood City Elementary,""
Ariana R Baltay,Teacher,85679.76,0.00,477.01,22062.79,86156.77,,108219.56,2017,,Redwood City Elementary,""
Arnisha P Wurlitzer,Teacher,80392.46,0.00,2802.55,24950.48,83195.01,,108145.49,2017,,Redwood City Elementary,""
Elanor M Dougherty,Teacher,80823.86,0.00,2366.68,24947.97,83190.54,,108138.51,2017,,Redwood City Elementary,""
Steven M Murray,Teacher,81784.00,0.00,1382.91,24948.87,83166.91,,108115.78,2017,,Redwood City Elementary,""
Michelle L Territo,Teacher Elementary,81784.00,0.00,4137.89,21984.96,85921.89,,107906.85,2017,,Redwood City Elementary,""
Kimberly D Barnes,Teacher-Rsp Itinerant,83190.92,0.00,2684.05,22011.36,85874.97,,107886.33,2017,,Redwood City Elementary,""
Susanne E Ruiz-Dunlap,Teacher,93719.08,0.00,48.22,14087.98,93767.30,,107855.28,2017,,Redwood City Elementary,""
