Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Cho,"Ivp, Carlmont",155342.04,0.00,9790.92,27632.37,165132.96,,192765.33,2017,,Sequoia Union High,""
Samer G Malouf,"Teacher, Woodside",118472.25,4259.21,12762.24,57054.27,135493.70,,192547.97,2017,,Sequoia Union High,""
Silvia Torres-Garza,"Guidance Counselor, Head, Men",130485.60,3203.79,1736.40,57083.05,135425.79,,192508.84,2017,,Sequoia Union High,""
James W Kelly Iii,"Teacher, Carlmont",115575.10,0.00,18773.25,56969.37,134348.35,,191317.72,2017,,Sequoia Union High,""
Janelle V Bugarini,"Avp, Menlo-Atherton",148615.52,0.00,2722.88,39970.60,151338.40,,191309.00,2017,,Sequoia Union High,""
Francisco Negri,"Guidance Counselor, Head, Wood",127926.50,4612.44,9604.85,48893.53,142143.79,,191037.32,2017,,Sequoia Union High,""
Pirayeh Zargar,"Teacher, Woodside",113915.50,6416.50,12286.14,56378.13,132618.14,,188996.27,2017,,Sequoia Union High,""
Kelly L Redmon,"Teacher, Carlmont",115056.45,10754.33,5701.27,56560.26,131512.05,,188072.31,2017,,Sequoia Union High,""
Clint P Barret,Data & Voice Services Manager,118427.46,0.00,4864.95,64146.31,123292.41,,187438.72,2017,,Sequoia Union High,""
Patrick J Smith,"Teacher, Carlmont",115056.45,98.38,15670.85,56345.17,130825.68,,187170.85,2017,,Sequoia Union High,""
Cara M Klackle,"Teacher, Woodside",114435.50,7111.84,15322.82,49895.14,136870.16,,186765.30,2017,,Sequoia Union High,""
David Brand,"Teacher, Sequoia",116193.90,6032.08,7505.26,56078.28,129731.24,,185809.52,2017,,Sequoia Union High,""
Mark W Leeper,"Teacher, Menlo-Atherton",117131.90,10190.35,2387.02,56070.74,129709.27,,185780.01,2017,,Sequoia Union High,""
Salvadora Q Calonje,"Teacher, Menlo-Atherton",115056.45,7639.57,14082.31,48263.80,136778.33,,185042.13,2017,,Sequoia Union High,""
Tammy C De Paoli,"Guidance Counselor, Head, Carl",129207.05,1324.25,4847.91,49623.16,135379.21,,185002.37,2017,,Sequoia Union High,""
Karol-Ann A Coleman,"Teacher, Sequoia",110445.60,11584.68,6962.12,55920.21,128992.40,,184912.61,2017,,Sequoia Union High,""
Steven L Kryger,"Teacher, Menlo-Atherton",115056.45,245.95,15964.28,53483.14,131266.68,,184749.82,2017,,Sequoia Union High,""
Gwen N Sidley,"Teacher, Woodside",119609.73,5220.35,5437.73,54298.57,130267.81,,184566.38,2017,,Sequoia Union High,""
Hector Serrano,Welfare And Attendance,129042.20,0.00,3999.97,50580.14,133042.17,,183622.31,2017,,Sequoia Union High,""
Eric J Wilmurt,"Teacher, Menlo-Atherton",116193.90,869.35,17694.42,47832.51,134757.67,,182590.18,2017,,Sequoia Union High,""
Giacomo Messina,"Teacher, Carlmont",113811.30,0.00,14797.46,53037.88,128608.76,,181646.64,2017,,Sequoia Union High,""
Craig M Carson,"Teacher, Menlo-Atherton",116193.90,475.19,9261.97,55401.73,125931.06,,181332.79,2017,,Sequoia Union High,""
Jose L Campos,"Teacher, Woodside",111604.05,12283.94,7981.82,48960.92,131869.81,,180830.73,2017,,Sequoia Union High,""
Paul Snow,"Teacher, Menlo-Atherton",116193.90,149.54,16695.87,47520.04,133039.31,,180559.35,2017,,Sequoia Union High,""
John R Giambruno,"Teacher, Menlo-Atherton",113915.50,17126.18,1856.35,47503.55,132898.03,,180401.58,2017,,Sequoia Union High,""
Georgianna I Kruse Silva,"Teacher, Carlmont",113915.50,1141.70,17641.80,47406.37,132699.00,,180105.37,2017,,Sequoia Union High,""
Lisa A Reed,Trace Program,113915.55,5095.18,1298.26,59791.08,120308.99,,180100.07,2017,,Sequoia Union High,""
Julia E Schulman,"Teacher, Carlmont",116193.90,3814.12,4805.20,55230.75,124813.22,,180043.97,2017,,Sequoia Union High,""
Elizabeth J Guli,"Teacher, Sequoia",108595.50,8435.47,10817.54,52143.65,127848.51,,179992.16,2017,,Sequoia Union High,""
Karina Escobar-Weaver,"Guidance Counselor, Menlo-Athe",121165.17,1312.09,1873.40,55085.94,124350.66,,179436.60,2017,,Sequoia Union High,""
Jane Slater,"Teacher, Sequoia",118990.45,3652.00,1341.15,55433.83,123983.60,,179417.43,2017,,Sequoia Union High,""
Danette J Bathauer,"Teacher, Menlo-Atherton",107247.35,0.00,16799.15,55147.21,124046.50,,179193.71,2017,,Sequoia Union High,""
Gay A Buckland-Murray,"Teacher, Woodside",116193.90,6474.35,1359.91,55087.98,124028.16,,179116.14,2017,,Sequoia Union High,""
James E Bell,Adaptive Physical Education,116193.90,1278.94,6176.61,54985.65,123649.45,,178635.10,2017,,Sequoia Union High,""
Daniel M Broome,"Teacher, Sequoia",118472.25,0.00,12822.49,47250.01,131294.74,,178544.75,2017,,Sequoia Union High,""
Lara R Sandora,"Guidance Counselor, Menlo-Athe",119978.00,1867.34,1414.20,54933.18,123259.54,,178192.72,2017,,Sequoia Union High,""
Robert T Tsuchiyama,"Teacher, Carlmont",118472.25,582.99,11567.71,47276.72,130622.95,,177899.67,2017,,Sequoia Union High,""
Jan-Nicholas Muys,"Teacher, Sequoia",107247.35,0.00,15833.65,54795.30,123081.00,,177876.30,2017,,Sequoia Union High,""
Martin R Fuentes,Controller,130729.08,0.00,12464.13,34418.05,143193.21,,177611.26,2017,,Sequoia Union High,""
Teresa M Ignaitis,"Teacher, Sequoia",121165.17,6075.56,1474.57,48473.52,128715.30,,177188.82,2017,,Sequoia Union High,""
Clare A Chandler,Program Specialist,121208.53,1098.58,7892.33,46980.14,130199.44,,177179.58,2017,,Sequoia Union High,""
Aline M Kaprive,"Teacher, Sequoia",113915.55,6450.25,1298.26,55250.54,121664.06,,176914.60,2017,,Sequoia Union High,""
Ann K Akey,"Teacher, Woodside",116193.90,2378.81,3432.14,54774.26,122004.85,,176779.11,2017,,Sequoia Union High,""
Nancy L Staves,"Teacher, Woodside",118990.45,6668.24,12967.96,37726.42,138626.65,,176353.07,2017,,Sequoia Union High,""
Jennifer I Lang,"Teacher, Woodside",113915.50,6516.11,13328.99,42293.92,133760.60,,176054.52,2017,,Sequoia Union High,""
James L Powell,Instructional Coach,118542.70,793.95,1945.27,54683.67,121281.92,,175965.59,2017,,Sequoia Union High,""
Fred L Kessler,"Guidance Counselor, Redwood",120782.80,6282.57,1914.46,46923.87,128979.83,,175903.70,2017,,Sequoia Union High,""
Elana R Henderson,"Teacher, Redwood",117232.55,2681.01,1423.70,54443.28,121337.26,,175780.54,2017,,Sequoia Union High,""
Laura E Perdikomatis,"Teacher, Woodside",116193.90,3750.38,1023.61,54491.05,120967.89,,175458.94,2017,,Sequoia Union High,""
Luz M Cisneros,"Teacher, Carlmont",118472.25,590.28,1378.91,54519.49,120441.44,,174960.93,2017,,Sequoia Union High,""
Kristine Govani,"Teacher, Carlmont",111604.05,590.28,8213.04,54552.56,120407.37,,174959.93,2017,,Sequoia Union High,""
Carlos A Forster,Mental Health Services Casewor,118427.46,0.00,1894.68,54426.53,120322.14,,174748.67,2017,,Sequoia Union High,""
Patrick E Roisen,"Teacher, Menlo-Atherton",116193.90,1995.18,1930.96,54438.33,120120.04,,174558.37,2017,,Sequoia Union High,""
Kent S Kurrus,"Teacher, Menlo-Atherton",115056.45,0.00,11429.41,48045.22,126485.86,,174531.08,2017,,Sequoia Union High,""
Eric M Ettlin,"Teacher, Woodside",118472.25,0.00,1370.11,54421.32,119842.36,,174263.68,2017,,Sequoia Union High,""
Ronald T Weiss,"Teacher, Menlo-Atherton",118472.25,0.00,1298.31,54330.32,119770.56,,174100.88,2017,,Sequoia Union High,""
Steven J Nicolopulos,"Teacher, Woodside",119609.75,0.00,70.02,54392.13,119679.77,,174071.90,2017,,Sequoia Union High,""
Peter J Gross,"Teacher, Sequoia",116193.90,2400.52,7255.50,48040.85,125849.92,,173890.77,2017,,Sequoia Union High,""
Dylan Shelley,"Teacher, Sequoia",115056.45,0.00,6487.81,52289.03,121544.26,,173833.29,2017,,Sequoia Union High,""
Kenneth J Bazan Sirias,Information Services Manager,118427.46,0.00,1371.00,53801.81,119798.46,,173600.27,2017,,Sequoia Union High,""
Kenneth E Soelberg,"Teacher, Carlmont",116193.90,1882.56,1039.06,54275.46,119115.52,,173390.98,2017,,Sequoia Union High,""
Maria D Caryotakis,"Teacher, Menlo-Atherton",116193.90,2232.99,156.82,54174.14,118583.71,,172757.85,2017,,Sequoia Union High,""
David W Talcott,"Teacher, Carlmont",107347.65,664.07,10518.59,54195.85,118530.31,,172726.16,2017,,Sequoia Union High,""
Joshua M Yezerski,"Teacher, Sequoia",116193.90,7504.48,2525.04,46413.96,126223.42,,172637.38,2017,,Sequoia Union High,""
Roberto Verdeses,"Teacher, Sequoia",118472.25,3240.32,4215.15,46351.92,125927.72,,172279.64,2017,,Sequoia Union High,""
Jefferson D Dequina,"Teacher, Carlmont",113915.50,2383.70,9259.55,46336.92,125558.75,,171895.67,2017,,Sequoia Union High,""
Adele Alvarez,"Teacher, Woodside",115056.45,434.86,2305.52,54066.74,117796.83,,171863.57,2017,,Sequoia Union High,""
Leslie E With,"Teacher, Woodside",116193.90,1707.54,7653.88,46269.52,125555.32,,171824.84,2017,,Sequoia Union High,""
Irene C Oliveira,"Teacher, Carlmont",98354.54,3652.00,22695.57,47099.33,124702.11,,171801.44,2017,,Sequoia Union High,""
Jennifer E Petroelje,"Teacher, Middle College",116193.90,0.00,1506.50,53881.62,117700.40,,171582.02,2017,,Sequoia Union High,""
Glenda Ortez-Galan,"Guidance Counselor, Epaa",115774.55,396.49,1316.62,54036.71,117487.66,,171524.37,2017,,Sequoia Union High,""
Jeffrey D Watkins,Vocational Specialist,115056.41,0.00,10229.19,46207.64,125285.60,,171493.24,2017,,Sequoia Union High,""
Lisa A Camera,"Teacher, Woodside",117232.54,10028.11,17920.96,25879.65,145181.61,,171061.26,2017,,Sequoia Union High,""
Maria M Angelone,"Teacher, Menlo-Atherton",116193.90,737.85,80.79,53923.17,117012.54,,170935.71,2017,,Sequoia Union High,""
Michael R Moses,"Teacher, Woodside",115056.45,0.00,9591.87,46184.51,124648.32,,170832.83,2017,,Sequoia Union High,""
Mark Reibstein,"Teacher, Woodside",116193.90,2285.43,2615.46,49706.10,121094.79,,170800.89,2017,,Sequoia Union High,""
Connie M Dominguez,"Guidance Counselor, Carlmont",120518.66,0.00,2596.56,47522.31,123115.22,,170637.53,2017,,Sequoia Union High,""
Leslie M Pedrin,"Teacher, Woodside",116193.90,98.38,462.37,53881.34,116754.65,,170635.99,2017,,Sequoia Union High,""
James W Lianides,Superintendent,130703.50,0.00,1959.96,37934.68,132663.46,,170598.14,2017,,Sequoia Union High,""
James M Karditzas,"Instructional Coach, Cc Math C",111939.20,5115.76,7349.70,46145.61,124404.66,,170550.27,2017,,Sequoia Union High,""
Andrew C Stuart,"Teacher, Menlo-Atherton",114800.47,295.14,2020.54,53402.07,117116.15,,170518.22,2017,,Sequoia Union High,""
Michelle A Morris,Speech & Language Specialist,115056.45,0.00,1554.01,53850.14,116610.46,,170460.60,2017,,Sequoia Union High,""
Pamela L Wimberly,"Teacher, Menlo-Atherton",119609.73,4361.00,8541.88,37917.88,132512.61,,170430.49,2017,,Sequoia Union High,""
Juan Carlos Prado,"Teacher, Woodside",115056.45,196.76,1298.26,53848.86,116551.47,,170400.33,2017,,Sequoia Union High,""
Jayson Waller,"Teacher, Carlmont",113915.50,249.89,3292.23,52933.44,117457.62,,170391.06,2017,,Sequoia Union High,""
David A Heck,"Teacher, Carlmont",115056.45,0.00,1338.62,53823.07,116395.07,,170218.14,2017,,Sequoia Union High,""
Evelyn M Nadeau,"Teacher, Sequoia",115056.45,0.00,1298.74,53816.49,116355.19,,170171.68,2017,,Sequoia Union High,""
Gregory P Schaal,"Teacher, Carlmont",115056.45,959.21,1.77,53749.32,116017.43,,169766.75,2017,,Sequoia Union High,""
Jenny E Ortez,"Teacher, Woodside",113915.50,1289.07,0.00,54498.18,115204.57,,169702.75,2017,,Sequoia Union High,""
Joseph B Ezrati,2042 Induction Advisors,111604.08,1642.97,2630.49,53757.51,115877.54,,169635.05,2017,,Sequoia Union High,""
Martin E Turkis Jr.,"Teacher, Carlmont",114435.50,0.00,1298.26,53714.37,115733.76,,169448.13,2017,,Sequoia Union High,""
Julie L Marten,"Teacher, Woodside",113915.50,0.00,1338.26,53626.13,115253.76,,168879.89,2017,,Sequoia Union High,""
Lauren M Reibstein,"Teacher, Sequoia",116193.90,0.00,5309.45,47268.77,121503.35,,168772.12,2017,,Sequoia Union High,""
Sandra M Rick,Admin Asst To Supt,106081.30,7047.66,1491.00,53944.04,114619.96,,168564.00,2017,,Sequoia Union High,""
Denise F Steward,"Teacher, Carlmont",118472.25,2039.68,2035.63,45796.06,122547.56,,168343.62,2017,,Sequoia Union High,""
David J Low,"Teacher, Carlmont",118472.25,0.00,1456.22,48366.72,119928.47,,168295.19,2017,,Sequoia Union High,""
Patrick J Maier,"Teacher, Menlo-Atherton",113915.50,493.40,11610.68,42183.64,126019.58,,168203.22,2017,,Sequoia Union High,""
John D Arner,"Teacher, Woodside",115056.45,1760.26,5604.27,45715.97,122420.98,,168136.95,2017,,Sequoia Union High,""
Lynn P Emrick,"Teacher, Woodside",116193.90,3714.96,2458.20,45703.66,122367.06,,168070.72,2017,,Sequoia Union High,""
Rebeca A Goodwin,"Teacher, Sequoia",113915.50,5559.55,2781.12,45730.89,122256.17,,167987.06,2017,,Sequoia Union High,""
Joni K Gordon,"Guidance Counselor, Sequoia",122248.30,3966.87,1430.29,40332.28,127645.46,,167977.74,2017,,Sequoia Union High,""
Eric E Trice,Programming Web & Server Mana,118427.46,0.00,720.00,48651.20,119147.46,,167798.66,2017,,Sequoia Union High,""
Laura F Karzen,Social Services Manager,111524.55,0.00,2022.96,54211.24,113547.51,,167758.75,2017,,Sequoia Union High,""
Kevin Tsui,"Teacher, Woodside",116193.90,0.00,5681.83,45687.78,121875.73,,167563.51,2017,,Sequoia Union High,""
Cristelda Guillen,"Teacher, Sequoia",111604.05,102.32,2315.57,53442.62,114021.94,,167464.56,2017,,Sequoia Union High,""
John Dabaldo,"Teacher, Carlmont",115575.10,0.00,6294.71,45593.83,121869.81,,167463.64,2017,,Sequoia Union High,""
Rosa Argaluza,"Teacher, Carlmont",111604.05,8480.72,248.63,46983.68,120333.40,,167317.08,2017,,Sequoia Union High,""
Te Ton-Tho,"Teacher, Sequoia",118472.25,511.60,6126.67,42192.08,125110.52,,167302.60,2017,,Sequoia Union High,""
Shelley L Coleman,"Teacher, Woodside",115056.45,327.20,3461.42,48171.05,118845.07,,167016.12,2017,,Sequoia Union High,""
Jennifer E Barry,Mental Health Services Casewor,118427.46,0.00,4302.96,43810.66,122730.42,,166541.08,2017,,Sequoia Union High,""
Richard M Motylewski,"Teacher, Woodside",119609.73,0.00,1298.28,45512.02,120908.01,,166420.03,2017,,Sequoia Union High,""
Mary L Phoenix,Speech & Language Specialist,111604.05,0.00,1298.22,53053.65,112902.27,,165955.92,2017,,Sequoia Union High,""
James A Beacom,"Teacher, Sequoia",118472.25,255.80,422.28,46789.34,119150.33,,165939.67,2017,,Sequoia Union High,""
Saleh Abdelsamad,Project Mgr,118427.46,0.00,3104.31,44333.74,121531.77,,165865.51,2017,,Sequoia Union High,""
Tania M Kranzler,"Teacher, Menlo-Atherton",115056.45,0.00,0.00,50511.53,115056.45,,165567.98,2017,,Sequoia Union High,""
Jane S Woodman,"Teacher, Sequoia",111604.05,344.33,6524.24,47045.02,118472.62,,165517.64,2017,,Sequoia Union High,""
Joshua M Sheridan,"Teacher, Carlmont",115056.45,787.04,1298.26,48342.38,117141.75,,165484.13,2017,,Sequoia Union High,""
Jaime L Abdilla,"Teacher, Carlmont",113915.50,1278.26,2611.11,47638.21,117804.87,,165443.08,2017,,Sequoia Union High,""
Catherine O Sterne,"Teacher, Sequoia",110286.90,5187.21,16781.33,33141.06,132255.44,,165396.50,2017,,Sequoia Union High,""
Elizabeth A Placencia,"Instructional Coach, English",117474.67,572.58,2155.93,45188.94,120203.18,,165392.12,2017,,Sequoia Union High,""
Molly C Nixon,"Teacher, Woodside",116193.90,172.17,2133.25,46720.84,118499.32,,165220.16,2017,,Sequoia Union High,""
Christina A Galliano,"Teacher, Menlo-Atherton",118472.25,0.00,0.05,46712.01,118472.30,,165184.31,2017,,Sequoia Union High,""
Barbara J Reklis,Tech Specialist,116137.08,625.53,1485.62,46683.80,118248.23,,164932.03,2017,,Sequoia Union High,""
Nancy Anne M Day,"Teacher, Menlo-Atherton",117232.55,4808.87,2102.36,40655.15,124143.78,,164798.93,2017,,Sequoia Union High,""
John P De Sollar,"Teacher, Redwood",113915.50,400.42,3466.42,46597.64,117782.34,,164379.98,2017,,Sequoia Union High,""
Crystal J Gilfillan,"Teacher, Menlo-Atherton",98840.57,1196.32,11429.69,52893.40,111466.58,,164359.98,2017,,Sequoia Union High,""
Janet H Walen,"Teacher, Carlmont",116193.90,0.00,1448.16,46567.60,117642.06,,164209.66,2017,,Sequoia Union High,""
Patricia D Braunstein,"Teacher, Carlmont",116193.90,200.70,2596.49,45179.99,118991.09,,164171.08,2017,,Sequoia Union High,""
Mary K Dunn,"Guidance Counselor, Redwood",121165.17,2188.96,222.34,40561.87,123576.47,,164138.34,2017,,Sequoia Union High,""
Kelly Todd,"Teacher, Menlo-Atherton",116193.90,2822.80,-0.03,44999.45,119016.67,,164016.12,2017,,Sequoia Union High,""
Timothy A Crapo,Director-Purchasing,119867.31,0.00,720.00,43369.51,120587.31,,163956.82,2017,,Sequoia Union High,""
Sharon A Holmberg,"Teacher, Redwood",117232.55,0.00,101.41,46524.51,117333.96,,163858.47,2017,,Sequoia Union High,""
Jose Javier Galaviz,"Teacher, Redwood",116193.90,227.75,800.94,46488.26,117222.59,,163710.85,2017,,Sequoia Union High,""
Ilka L Handler,"Teacher, Woodside",115056.45,961.35,1817.33,45754.43,117835.13,,163589.56,2017,,Sequoia Union High,""
Heidi N Aiken,"Teacher, Woodside",98840.57,1234.36,10567.38,52888.23,110642.31,,163530.54,2017,,Sequoia Union High,""
Derek C Ang,"Teacher, East Palo Alto Academ",111604.05,2683.18,13262.12,35854.32,127549.35,,163403.67,2017,,Sequoia Union High,""
Abdulhadi S Kaddoura,"Teacher, Woodside",116193.90,430.41,1698.45,45060.97,118322.76,,163383.73,2017,,Sequoia Union High,""
Brooke E Darmanin,"Teacher, Woodside",107347.65,1145.19,2049.19,52837.28,110542.03,,163379.31,2017,,Sequoia Union High,""
Jeffrey D Chin-Sell,"Teacher, Menlo-Atherton",116193.90,737.85,1298.23,45041.43,118229.98,,163271.41,2017,,Sequoia Union High,""
Rebecca Pearlman,"Teacher, Carlmont",116193.90,245.95,1761.73,45008.65,118201.58,,163210.23,2017,,Sequoia Union High,""
Mary K Sheehan,"Teacher, Sequoia",116193.90,3947.14,2642.99,40367.70,122784.03,,163151.73,2017,,Sequoia Union High,""
Robert A Igoe,"Teacher, Woodside",113915.50,2528.66,12556.05,34104.91,129000.21,,163105.12,2017,,Sequoia Union High,""
Brien K Oliver,Plant Manager-Lead,98836.38,11588.71,1131.00,51373.05,111556.09,,162929.14,2017,,Sequoia Union High,""
Susan C Gold,"Teacher, Carlmont",115056.45,98.38,1523.21,46250.68,116678.04,,162928.72,2017,,Sequoia Union High,""
Scott W Stalder-Skarmoutsos,"Teacher, Sequoia",113915.50,3960.50,104.81,44937.57,117980.81,,162918.38,2017,,Sequoia Union High,""
Tim E Bowler,"Teacher, Menlo-Atherton",116193.90,102.32,1609.79,44985.84,117906.01,,162891.85,2017,,Sequoia Union High,""
Shelley M Bustamante,"Teacher, Carlmont",102758.90,5431.72,1920.35,52720.61,110110.97,,162831.58,2017,,Sequoia Union High,""
Carly A Gatzert,"Teacher, Carlmont",113915.50,98.38,1400.15,47366.99,115414.03,,162781.02,2017,,Sequoia Union High,""
Raphael Kauffmann,"Teacher, Woodside",113915.50,1082.18,258.10,47464.09,115255.78,,162719.87,2017,,Sequoia Union High,""
Glenn C Carpenter,"Teacher, Woodside",113915.50,905.46,1597.38,46230.20,116418.34,,162648.54,2017,,Sequoia Union High,""
Cameron S Dodge,"Teacher, Sequoia",119609.73,2773.88,1248.29,38783.00,123631.90,,162414.90,2017,,Sequoia Union High,""
Angelica Rodriguez,"Teacher, Menlo-Atherton",116193.90,2204.72,11225.35,32760.76,129623.97,,162384.73,2017,,Sequoia Union High,""
Karina C Van Ulden,"Teacher, Sequoia",113915.50,647.51,1459.91,46284.03,116022.92,,162306.95,2017,,Sequoia Union High,""
Joshua Engberg,"Teacher, Carlmont",115056.45,475.19,1883.60,44868.75,117415.24,,162283.99,2017,,Sequoia Union High,""
Heather L Biffle,"Teacher, Menlo-Atherton",110286.90,10573.58,1023.22,40310.07,121883.70,,162193.77,2017,,Sequoia Union High,""
David P Shannon,"Teacher, Woodside",113915.50,3398.17,2604.28,42257.19,119917.95,,162175.14,2017,,Sequoia Union High,""
Jarrod L Harrison,"Teacher, Carlmont",115056.45,885.42,1307.11,44868.54,117248.98,,162117.52,2017,,Sequoia Union High,""
Elda L Aghazarian,School Psychologist,124807.69,302.20,1301.43,35696.51,126411.32,,162107.83,2017,,Sequoia Union High,""
Edith A Bennett,School Psychologist,122407.92,0.00,3994.78,35658.55,126402.70,,162061.25,2017,,Sequoia Union High,""
Jason K Kubo,"Guidance Counselor, Menlo-Athe",119978.00,0.00,1554.59,40342.45,121532.59,,161875.04,2017,,Sequoia Union High,""
Kristen W Bryan,"Teacher, Menlo-Atherton",114435.50,934.61,250.00,46206.31,115620.11,,161826.42,2017,,Sequoia Union High,""
Joshua C Rubin,"Teacher, Woodside",113915.50,379.76,1300.69,46215.27,115595.95,,161811.22,2017,,Sequoia Union High,""
Anthony M Mueller,"Teacher, Woodside",111604.05,2903.76,11506.00,35532.26,126013.81,,161546.07,2017,,Sequoia Union High,""
"David Gomez, Jr.","Teacher, Carlmont",107247.35,84.12,1549.27,52507.44,108880.74,,161388.18,2017,,Sequoia Union High,""
W A Gray Iv,"Teacher, Sequoia",115056.45,0.00,225.90,46057.40,115282.35,,161339.75,2017,,Sequoia Union High,""
Evelyn Valencia,"Teacher, Sequoia",74647.35,20250.42,13887.61,52476.17,108785.38,,161261.55,2017,,Sequoia Union High,""
Ernest J Lo,"Teacher, Woodside",115056.45,0.00,1584.58,44578.41,116641.03,,161219.44,2017,,Sequoia Union High,""
Charles J Carlson,"Teacher, Menlo-Atherton",113915.50,1599.43,1004.87,44679.89,116519.80,,161199.69,2017,,Sequoia Union High,""
Michael P Amoroso,"Teacher, Menlo-Atherton",102758.90,126.18,5776.92,52447.83,108662.00,,161109.83,2017,,Sequoia Union High,""
Gregory S Gruszynski,"Teacher, Woodside",116193.90,0.00,0.45,44695.05,116194.35,,160889.40,2017,,Sequoia Union High,""
Edith J Salvatore,Sdta Union Rep,116193.90,0.00,72.44,44550.31,116266.34,,160816.65,2017,,Sequoia Union High,""
