Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Colleen M Golden,TEACHER,104933.20,0.00,10781.46,24712.72,115714.66,,140427.38,2015,,Hillsborough City Elementary,""
George M Carpenter,PSYCHOLOGIST,106650.45,0.00,8866.22,24691.56,115516.67,,140208.23,2015,,Hillsborough City Elementary,""
Alexander S Mackenzie,TEACHER,99560.20,0.00,15189.45,24839.53,114749.65,,139589.18,2015,,Hillsborough City Elementary,""
Donna Curley-Izzo,TEACHER-LIBRARIAN,104933.20,0.00,9825.06,24825.07,114758.26,,139583.33,2015,,Hillsborough City Elementary,""
Mary C Torello,TEACHER,104933.20,0.00,9875.04,24174.99,114808.24,,138983.23,2015,,Hillsborough City Elementary,""
Linda M Grady,TEACHER,104933.20,0.00,17482.76,16426.64,122415.96,,138842.60,2015,,Hillsborough City Elementary,""
Kathleen T Jones,TEACHER,103534.29,0.00,10733.17,24542.09,114267.46,,138809.55,2015,,Hillsborough City Elementary,""
Christopher M Collins,TEACHER,104933.20,0.00,15357.51,17885.70,120290.71,,138176.41,2015,,Hillsborough City Elementary,""
Leilani B Dowd,TEACHER,104933.20,0.00,8509.46,24203.96,113442.66,,137646.62,2015,,Hillsborough City Elementary,""
Megan E Medvitz,TEACHER,104795.80,0.00,7888.19,24594.44,112683.99,,137278.43,2015,,Hillsborough City Elementary,""
Ronald W Russo,MAINTENANCE - HEAD,88020.00,2648.26,12904.85,33618.99,103573.11,,137192.10,2015,,Hillsborough City Elementary,""
Sue Morgan,TEACHER-LIBRARIAN,104933.20,0.00,7631.28,24534.08,112564.48,,137098.56,2015,,Hillsborough City Elementary,""
Shannon M Tichy,TEACHER,104933.20,0.00,7617.81,24010.58,112551.01,,136561.59,2015,,Hillsborough City Elementary,""
Rosemary Varlese,TEACHER,104933.20,0.00,15432.53,16168.75,120365.73,,136534.48,2015,,Hillsborough City Elementary,""
Patricia L Chambers,TEACHER-SPEECH,102875.20,0.00,9111.08,24435.35,111986.28,,136421.63,2015,,Hillsborough City Elementary,""
Troy A Hager,TEACHER,104933.20,0.00,13685.98,17681.71,118619.18,,136300.89,2015,,Hillsborough City Elementary,""
Christopher M Flores,TEACHER,104933.20,0.00,7085.90,23921.59,112019.10,,135940.69,2015,,Hillsborough City Elementary,""
Janet Frankel,TEACHER,104933.20,0.00,6421.89,24455.61,111355.09,,135810.70,2015,,Hillsborough City Elementary,""
Marcia L Ginsburg,TEACHER,104933.20,0.00,5851.53,24083.58,110784.73,,134868.31,2015,,Hillsborough City Elementary,""
Rosemarie H Woods,TEACHER,104933.20,0.00,5900.97,23779.72,110834.17,,134613.89,2015,,Hillsborough City Elementary,""
Elizabeth L Lebo,TEACHER,104933.20,0.00,5853.32,23696.88,110786.52,,134483.40,2015,,Hillsborough City Elementary,""
Kristi L Shreve,TEACHER,104933.20,0.00,12752.26,16684.17,117685.46,,134369.63,2015,,Hillsborough City Elementary,""
Bonnie J Slater,TEACHER-COUNSELOR,99410.80,0.00,9631.38,24147.64,109042.18,,133189.82,2015,,Hillsborough City Elementary,""
Susan L Frankel,TEACHER,101320.70,0.00,7633.50,23539.74,108954.20,,132493.94,2015,,Hillsborough City Elementary,""
Lina E Bazouzi-Butte,TEACHER,104933.20,0.00,9830.16,17178.68,114763.36,,131942.04,2015,,Hillsborough City Elementary,""
Heidi L Spencer,PSYCHOLOGIST,109744.20,0.00,6431.47,15629.06,116175.67,,131804.73,2015,,Hillsborough City Elementary,""
Kristin L Dobbs Menicou,TEACHER,104933.20,0.00,11030.26,15591.68,115963.46,,131555.14,2015,,Hillsborough City Elementary,""
Peter A Martin,TEACHER,103827.80,0.00,3575.16,23433.49,107402.96,,130836.45,2015,,Hillsborough City Elementary,""
Rosana P Lucchesi,TEACHER-RESOURCE,104933.20,0.00,9025.30,16211.13,113958.50,,130169.63,2015,,Hillsborough City Elementary,""
Perry M Kittredge,TEACHER,99386.00,0.00,13781.11,16905.63,113167.11,,130072.74,2015,,Hillsborough City Elementary,""
Shauna C Lee,TEACHER-SPEECH,99386.00,0.00,7101.40,23338.72,106487.40,,129826.12,2015,,Hillsborough City Elementary,""
Michele A Gilchrist,TEACHER-LIBRARIAN,99410.80,0.00,6674.04,23317.67,106084.84,,129402.51,2015,,Hillsborough City Elementary,""
Barbara A Nelson,TEACHER-LC,104933.20,0.00,6645.10,16748.75,111578.30,,128327.05,2015,,Hillsborough City Elementary,""
Alice M Bliquez,TEACHER-SDC,91427.20,0.00,13928.80,22938.50,105356.00,,128294.50,2015,,Hillsborough City Elementary,""
Alice N Martin,TEACHER,102159.60,0.00,2624.05,23224.99,104783.65,,128008.64,2015,,Hillsborough City Elementary,""
Jenelle F Graville,TEACHER,98230.54,0.00,6018.32,23398.68,104248.86,,127647.54,2015,,Hillsborough City Elementary,""
Sommer M Mccann,TEACHER,101234.80,0.00,3508.46,22854.41,104743.26,,127597.67,2015,,Hillsborough City Elementary,""
Timothy L Raffo,TEACHER-TOSA,99410.80,0.00,4719.81,23432.49,104130.61,,127563.10,2015,,Hillsborough City Elementary,""
Carol S Gutierrez,TEACHER,101465.80,0.00,2849.95,23037.72,104315.75,,127353.47,2015,,Hillsborough City Elementary,""
Angela R Padian,TEACHER,99410.80,0.00,4449.65,23309.99,103860.45,,127170.44,2015,,Hillsborough City Elementary,""
Michele E Bartfeld,TEACHER,104933.20,0.00,5540.76,16638.32,110473.96,,127112.28,2015,,Hillsborough City Elementary,""
Lisa C Houge,ADMINISTRATIVE SECRETARY II,90937.00,0.00,14814.22,21320.11,105751.22,,127071.33,2015,,Hillsborough City Elementary,""
Kari D Ramirez,TEACHER-COUNSELOR,104933.20,0.00,5769.87,16329.67,110703.07,,127032.74,2015,,Hillsborough City Elementary,""
Michelle M Alich,TEACHER,101264.00,0.00,2899.77,22804.86,104163.77,,126968.63,2015,,Hillsborough City Elementary,""
Joshua M Bowie,TEACHER,88781.60,0.00,7345.81,30026.51,96127.41,,126153.92,2015,,Hillsborough City Elementary,""
Danielle M Raffo,TEACHER,99357.80,0.00,3415.00,23317.20,102772.80,,126090.00,2015,,Hillsborough City Elementary,""
Quinn M Devine,TEACHER,99410.80,0.00,3212.09,22733.75,102622.89,,125356.64,2015,,Hillsborough City Elementary,""
James F Mcgee,TEACHER,92481.40,0.00,9239.76,22912.63,101721.16,,124633.79,2015,,Hillsborough City Elementary,""
Michelle M Mendelson,TEACHER,91325.80,0.00,8987.58,22563.74,100313.38,,122877.12,2015,,Hillsborough City Elementary,""
Victoria R Kaufman,TEACHER,102875.20,0.00,5297.34,14593.71,108172.54,,122766.25,2015,,Hillsborough City Elementary,""
Betty Tran,TEACHER-LC,95534.20,0.00,11655.85,15165.34,107190.05,,122355.39,2015,,Hillsborough City Elementary,""
Nancy J Coe,TEACHER,101003.40,0.00,4628.12,15993.12,105631.52,,121624.64,2015,,Hillsborough City Elementary,""
Kirsteen F Keller,TEACHER-SPEECH,95945.80,0.00,8015.73,16622.11,103961.53,,120583.64,2015,,Hillsborough City Elementary,""
Bradley W Chamblin,TEACHER,92481.40,0.00,5838.50,22162.24,98319.90,,120482.14,2015,,Hillsborough City Elementary,""
Stephanie M Newblanc,TEACHER,99848.20,0.00,5226.23,15058.15,105074.43,,120132.58,2015,,Hillsborough City Elementary,""
Brad M Brooks,DIRECTOR OF GROUNDS,78942.00,0.00,10954.05,30074.50,89896.05,,119970.55,2015,,Hillsborough City Elementary,""
Johnny L Lau,TEACHER,92481.40,0.00,4435.02,22533.90,96916.42,,119450.32,2015,,Hillsborough City Elementary,""
Shantal A De Silva,TEACHER-SPEECH,89296.60,0.00,7190.45,21933.24,96487.05,,118420.29,2015,,Hillsborough City Elementary,""
Talia Southgate,TEACHER,91325.80,0.00,4485.12,21836.34,95810.92,,117647.26,2015,,Hillsborough City Elementary,""
Tana N Barnett,TEACHER-MUSIC,89017.00,0.00,6437.91,21945.97,95454.91,,117400.88,2015,,Hillsborough City Elementary,""
Juliana T Veracka,TEACHER,98461.20,0.00,4836.94,13950.82,103298.14,,117248.96,2015,,Hillsborough City Elementary,""
Courtney W Mooring,TEACHER,97097.00,0.00,4433.85,15466.62,101530.85,,116997.47,2015,,Hillsborough City Elementary,""
Elizabeth A Struble,TEACHER-ACADEMIC SUPPORT,89017.00,0.00,13232.40,13814.80,102249.40,,116064.20,2015,,Hillsborough City Elementary,""
Sally A James,TEACHER-LIBRARIAN,92481.40,0.00,7336.36,15795.36,99817.76,,115613.12,2015,,Hillsborough City Elementary,""
Logan C O'Neill,TEACHER,89017.00,0.00,4005.05,22009.10,93022.05,,115031.15,2015,,Hillsborough City Elementary,""
Ami T Antonio,TEACHER-RSP,89015.00,0.00,4220.36,21596.96,93235.36,,114832.32,2015,,Hillsborough City Elementary,""
Christina E Spicker,TEACHER,90032.32,0.00,3171.04,21565.29,93203.36,,114768.65,2015,,Hillsborough City Elementary,""
Diana F Gremett,TEACHER,84273.84,0.00,14941.16,15221.93,99215.00,,114436.93,2015,,Hillsborough City Elementary,""
Tara H Connon,TEACHER,92481.40,0.00,7807.08,13601.17,100288.48,,113889.65,2015,,Hillsborough City Elementary,""
Gregory R Cima,TEACHER,89017.00,0.00,2356.59,21244.44,91373.59,,112618.03,2015,,Hillsborough City Elementary,""
Ryan P Carroll,TEACHER-50% TOSA,85879.80,0.00,4989.24,21636.29,90869.04,,112505.33,2015,,Hillsborough City Elementary,""
Marie L Monaco,TEACHER,87078.40,0.00,3632.12,21117.36,90710.52,,111827.88,2015,,Hillsborough City Elementary,""
Sarah C Vaughn Robertson,TEACHER,91438.20,0.00,3560.68,15701.41,94998.88,,110700.29,2015,,Hillsborough City Elementary,""
Tina M Nunsiale,TEACHER,86714.80,0.00,2592.71,21173.56,89307.51,,110481.07,2015,,Hillsborough City Elementary,""
Meghan M Trutter,TEACHER,82134.40,0.00,4926.24,20585.67,87060.64,,107646.31,2015,,Hillsborough City Elementary,""
Larisa E Nickell,TEACHER,81363.20,0.00,3425.36,20542.23,84788.56,,105330.79,2015,,Hillsborough City Elementary,""
Janice Lacey,ACCOUNT TECHNICIAN-SENIOR,66414.00,0.00,11512.10,27209.61,77926.10,,105135.71,2015,,Hillsborough City Elementary,""
Alejandra V Muniz,TEACHER,80699.60,0.00,3479.12,20634.01,84178.72,,104812.73,2015,,Hillsborough City Elementary,""
Anthony R Carr,MAINTENANCE - LEAD,71448.68,408.00,4575.16,26726.99,76431.84,,103158.83,2015,,Hillsborough City Elementary,""
Jennifer B Carroll,TEACHER,78621.80,0.00,3437.98,20634.60,82059.78,,102694.38,2015,,Hillsborough City Elementary,""
Elizabeth R Miller,TEACHER,84540.56,0.00,5697.44,12300.75,90238.00,,102538.75,2015,,Hillsborough City Elementary,""
Huii Shaw Yu,TEACHER,78850.60,0.00,3539.03,20109.28,82389.63,,102498.91,2015,,Hillsborough City Elementary,""
Megan E Moodie,TEACHER,74923.80,0.00,5044.12,20324.58,79967.92,,100292.50,2015,,Hillsborough City Elementary,""
Judy L Kagan,SECRETARY II,74808.00,0.00,9335.41,15963.67,84143.41,,100107.08,2015,,Hillsborough City Elementary,""
Thomas A Paulson,LEAD GARDENER,69774.00,0.00,3770.22,26306.07,73544.22,,99850.29,2015,,Hillsborough City Elementary,""
Stephanie S Woolsey,TEACHER,84235.13,0.00,2957.85,11755.27,87192.98,,98948.25,2015,,Hillsborough City Elementary,""
Stephanie E Kaplan,TEACHER,75157.80,0.00,4213.47,19565.52,79371.27,,98936.79,2015,,Hillsborough City Elementary,""
Marcella D Murray,TEACHER-SPEECH,66818.72,0.00,20119.55,11845.65,86938.27,,98783.92,2015,,Hillsborough City Elementary,""
Catherine M Mikes,CERTIFICATED MANAGEMENT,83383.50,0.00,4292.02,10864.87,87675.52,,98540.39,2015,,Hillsborough City Elementary,""
Natalie A Liang,TEACHER,78621.80,0.00,5216.96,13175.02,83838.76,,97013.78,2015,,Hillsborough City Elementary,""
Carlos E Tapia,LEAD GARDENER,69774.00,0.00,6901.92,19071.94,76675.92,,95747.86,2015,,Hillsborough City Elementary,""
Hector Cabrera,CUSTODIAN,58704.00,0.00,9304.28,24871.85,68008.28,,92880.13,2015,,Hillsborough City Elementary,""
Ariel V Cornejo,CUSTODIAN,58704.00,596.21,6836.36,25193.32,66136.57,,91329.89,2015,,Hillsborough City Elementary,""
Emily P Sherwood,TEACHER,68695.20,0.00,3534.92,18663.06,72230.12,,90893.18,2015,,Hillsborough City Elementary,""
Matthew D Lindner,PRINCIPAL - ELEMENTARY,74605.08,0.00,4055.98,10885.38,78661.06,,89546.44,2015,,Hillsborough City Elementary,""
Jose J Calderon,CUSTODIAN 6-8,61674.00,175.80,3394.22,24199.40,65244.02,,89443.42,2015,,Hillsborough City Elementary,""
Cynthia S Gross,SECRETARY II,52946.63,0.00,12453.98,24016.10,65400.61,,89416.71,2015,,Hillsborough City Elementary,""
Ariana F Dumpis,TEACHER,64762.00,0.00,5340.28,18970.62,70102.28,,89072.90,2015,,Hillsborough City Elementary,""
Shannon N Devine,TEACHER,68354.45,0.00,2204.87,18404.37,70559.32,,88963.69,2015,,Hillsborough City Elementary,""
Samantha R Roemer,TEACHER,72150.20,0.00,4713.67,10532.93,76863.87,,87396.80,2015,,Hillsborough City Elementary,""
Jamie K Evare,TEACHER-COUNSELOR,64762.00,0.00,2923.74,18405.72,67685.74,,86091.46,2015,,Hillsborough City Elementary,""
Joanna M Bruso,TEACHER,70088.80,0.00,4794.72,10347.90,74883.52,,85231.42,2015,,Hillsborough City Elementary,""
Nancy S Martinez,TEACHER,63589.51,0.00,11194.93,10380.11,74784.44,,85164.55,2015,,Hillsborough City Elementary,""
Nichole D Balsells,SECRETARY II,61674.00,0.00,4552.68,18396.75,66226.68,,84623.43,2015,,Hillsborough City Elementary,""
Erin T Dougherty Bautista,TEACHER,70408.76,0.00,3031.33,10180.06,73440.09,,83620.15,2015,,Hillsborough City Elementary,""
Kristine C Murphy,SECRETARY II,54219.44,162.80,6083.77,22974.17,60466.01,,83440.18,2015,,Hillsborough City Elementary,""
Abigail K Morin,TEACHER,64487.80,0.00,3112.50,14059.47,67600.30,,81659.77,2015,,Hillsborough City Elementary,""
Jessica M Quan,TEACHER,64762.00,0.00,6853.94,9849.08,71615.94,,81465.02,2015,,Hillsborough City Elementary,""
Sherry M Gavin,TEACHER,62336.40,0.00,3318.00,14344.20,65654.40,,79998.60,2015,,Hillsborough City Elementary,""
Gayle C Collins,TEACHER,62336.40,0.00,3726.00,12969.63,66062.40,,79032.03,2015,,Hillsborough City Elementary,""
Cindy Mahrer,TEACHER,61081.40,0.00,3018.00,14623.33,64099.40,,78722.73,2015,,Hillsborough City Elementary,""
Deborah K Hartwig,TEACHER,67330.58,0.00,1338.99,8812.46,68669.57,,77482.03,2015,,Hillsborough City Elementary,""
Amanda L Terpstra,PSYCHOLOGIST,63767.88,0.00,4136.38,9495.87,67904.26,,77400.13,2015,,Hillsborough City Elementary,""
Margaux A Mansfield,SECRETARY II,55013.20,0.00,1170.00,20055.86,56183.20,,76239.06,2015,,Hillsborough City Elementary,""
Sally B Rayn,MEDIA PRODUCTION COORD,57692.64,0.00,1729.00,16007.84,59421.64,,75429.48,2015,,Hillsborough City Elementary,""
Naomi Miluski,TEACHER,59238.40,0.00,4665.01,8761.56,63903.41,,72664.97,2015,,Hillsborough City Elementary,""
Lauren A Maschio,SECRETARY II,53249.63,0.00,3150.48,16203.96,56400.11,,72604.07,2015,,Hillsborough City Elementary,""
Kimberly A Hover,PAYROLL TECHNICIAN-SENIOR,35901.60,12215.51,6574.44,15418.93,54691.55,,70110.48,2015,,Hillsborough City Elementary,""
Victor V Veal,TEACHER,52045.80,0.00,5072.96,12913.38,57118.76,,70032.14,2015,,Hillsborough City Elementary,""
Stacy L Ratekin,SECRETARY II,51433.43,436.16,3352.20,14110.73,55221.79,,69332.52,2015,,Hillsborough City Elementary,""
Vicki J Volden,SECRETARY II,51234.05,0.00,3352.20,13929.11,54586.25,,68515.36,2015,,Hillsborough City Elementary,""
Connie L Hollander,CLASSIFIED CONTRACT,41440.52,256.10,13888.97,11095.24,55585.59,,66680.83,2015,,Hillsborough City Elementary,""
Kelly N Starnes,TEACHER,43493.29,0.00,4127.35,12097.35,47620.64,,59717.99,2015,,Hillsborough City Elementary,""
Sandra L Feinn,TEACHER,45658.00,0.00,1668.00,10509.49,47326.00,,57835.49,2015,,Hillsborough City Elementary,""
Nicolas J Fraire,TEACHER-MUSIC,42409.40,0.00,2564.89,12751.94,44974.29,,57726.23,2015,,Hillsborough City Elementary,""
Arbel V Cornejo,CLASSIFIED CONTRACT,33482.15,0.00,8721.54,14741.71,42203.69,,56945.40,2015,,Hillsborough City Elementary,""
Kendra L Kasten,TEACHER,46760.22,0.00,3554.38,6477.82,50314.60,,56792.42,2015,,Hillsborough City Elementary,""
Rigoberto Sotelo,MAINTENANCE WORKER,43281.00,0.00,1942.76,11134.93,45223.76,,56358.69,2015,,Hillsborough City Elementary,""
Glenda S Edwards,AIDE - SPECIAL EDUCATION RSP,29309.37,1250.00,9898.91,15581.97,40458.28,,56040.25,2015,,Hillsborough City Elementary,""
Amanda J Siegel,TEACHER,43809.60,0.00,2557.50,6313.74,46367.10,,52680.84,2015,,Hillsborough City Elementary,""
Elaine M Kendall,TEACHER-SPEECH,33230.36,0.00,12289.03,5929.26,45519.39,,51448.65,2015,,Hillsborough City Elementary,""
Tia N Brandt,TEACHER,37636.80,0.00,2546.04,11162.07,40182.84,,51344.91,2015,,Hillsborough City Elementary,""
Joy Huang,TEACHER,36502.40,0.00,3875.60,8709.33,40378.00,,49087.33,2015,,Hillsborough City Elementary,""
Adrienne T Hwee,TEACHER,35565.20,0.00,4334.89,8651.89,39900.09,,48551.98,2015,,Hillsborough City Elementary,""
Christina E Alonso,TEACHER,22905.20,0.00,19683.73,5487.49,42588.93,,48076.42,2015,,Hillsborough City Elementary,""
Wendy F Siver,TEACHER,35565.20,0.00,5567.29,5791.38,41132.49,,46923.87,2015,,Hillsborough City Elementary,""
Stephanie R Taheri,TEACHER,34251.60,0.00,3750.81,8432.49,38002.41,,46434.90,2015,,Hillsborough City Elementary,""
Scott E Church,RSP/ASP TEACHER,35565.20,0.00,4238.18,6428.75,39803.38,,46232.13,2015,,Hillsborough City Elementary,""
Sylvia G Hurlbut,AIDE - GENERAL,31404.21,0.00,588.00,14211.05,31992.21,,46203.26,2015,,Hillsborough City Elementary,""
Christine M Parness,AIDE - SPECIAL EDUCATION,30596.06,0.00,625.00,14830.80,31221.06,,46051.86,2015,,Hillsborough City Elementary,""
Caroline A Chou,AIDE - SPECIAL EDUCATION LC,30939.85,0.00,4003.80,11065.25,34943.65,,46008.90,2015,,Hillsborough City Elementary,""
Cyrell M Kennedy,AIDE - SPECIAL EDUCATION,31100.45,0.00,3565.05,11016.31,34665.50,,45681.81,2015,,Hillsborough City Elementary,""
Julie A Butcher,AIDE - SPECIAL EDUCATION LC,30389.89,0.00,691.30,13937.92,31081.19,,45019.11,2015,,Hillsborough City Elementary,""
Debora M Murray,AIDE - SPECIAL EDUCATION,26585.25,640.45,3470.70,13258.07,30696.40,,43954.47,2015,,Hillsborough City Elementary,""
Simmonetta G Abao,CLASSIFIED CONTRACT,27230.00,1393.80,3323.84,11746.46,31947.64,,43694.10,2015,,Hillsborough City Elementary,""
Pamela J Bakar,AIDE - SPECIAL EDUCATION,27745.40,0.00,2436.70,13204.92,30182.10,,43387.02,2015,,Hillsborough City Elementary,""
Linda L Sisson,AIDE - SPECIAL EDUCATION RSP,28526.64,0.00,619.00,13716.06,29145.64,,42861.70,2015,,Hillsborough City Elementary,""
Laura J Logue,TEACHER,31812.00,0.00,2391.80,7888.25,34203.80,,42092.05,2015,,Hillsborough City Elementary,""
Luis F Torres,AIDE - SPECIAL EDUCATION,27417.04,120.00,3651.81,10140.11,31188.85,,41328.96,2015,,Hillsborough City Elementary,""
Ryan E San Juan,AIDE - SPECIAL EDUCATION,27158.80,454.89,1548.00,12048.45,29161.69,,41210.14,2015,,Hillsborough City Elementary,""
Lorraine M Maguire,AIDE - SPECIAL EDUCATION,28978.01,478.14,3234.32,8463.69,32690.47,,41154.16,2015,,Hillsborough City Elementary,""
Heidi S Patterson,AIDE - SPECIAL EDUCATION LC,30254.62,0.00,665.80,10050.02,30920.42,,40970.44,2015,,Hillsborough City Elementary,""
Megan A Macauley,TEACHER,33516.00,0.00,1945.50,4588.28,35461.50,,40049.78,2015,,Hillsborough City Elementary,""
Linda K Kmak,AIDE - SPECIAL EDUCATION,26324.95,0.00,3095.85,9660.57,29420.80,,39081.37,2015,,Hillsborough City Elementary,""
Veronica R Valencia,AIDE - GENERAL,27954.50,574.18,3200.09,7302.26,31728.77,,39031.03,2015,,Hillsborough City Elementary,""
Donna M Sand,AIDE - SPECIAL EDUCATION,28519.21,0.00,642.40,9585.60,29161.61,,38747.21,2015,,Hillsborough City Elementary,""
Carol L Malinski,AIDE - SPECIAL EDUCATION LC,28210.24,0.00,659.80,9580.05,28870.04,,38450.09,2015,,Hillsborough City Elementary,""
Olivia M Taylor,TEACHER,25718.80,0.00,4594.58,7279.86,30313.38,,37593.24,2015,,Hillsborough City Elementary,""
Linda M Glover,AIDE - SPECIAL EDUCATION,26924.30,0.00,606.80,9209.26,27531.10,,36740.36,2015,,Hillsborough City Elementary,""
Ghada A Saba,AIDE - SPECIAL EDUCATION,26903.83,0.00,606.80,9203.41,27510.63,,36714.04,2015,,Hillsborough City Elementary,""
Christopher D'Ambrosio,TEACHER,27125.20,0.00,2284.44,7252.20,29409.64,,36661.84,2015,,Hillsborough City Elementary,""
Britton B Bounds,TEACHER,25718.80,0.00,3614.58,7141.87,29333.38,,36475.25,2015,,Hillsborough City Elementary,""
Bonnie B Hepps,AIDE - SPECIAL EDUCATION,25509.40,0.00,2190.80,8364.98,27700.20,,36065.18,2015,,Hillsborough City Elementary,""
Jennifer J Piskel,TEACHER-APS,24311.60,0.00,4009.93,6957.62,28321.53,,35279.15,2015,,Hillsborough City Elementary,""
Cathy C Chan,AIDE - SPECIAL EDUCATION,21001.80,0.00,5536.76,8603.34,26538.56,,35141.90,2015,,Hillsborough City Elementary,""
Ryan P Murray,AIDE - SPECIAL EDUCATION,24969.05,0.00,2170.32,7294.00,27139.37,,34433.37,2015,,Hillsborough City Elementary,""
Federico Mecias Solares,AIDE - SPECIAL EDUCATION,25497.33,0.00,2148.20,6452.20,27645.53,,34097.73,2015,,Hillsborough City Elementary,""
Betsy C Miller,AIDE - GENERAL,19041.87,448.76,3661.70,10818.04,23152.33,,33970.37,2015,,Hillsborough City Elementary,""
Nicki N Fitzgerald,TEACHER,18091.19,0.00,11861.41,3853.30,29952.60,,33805.90,2015,,Hillsborough City Elementary,""
Nazanin Ferdows,CERTIFICATED SUBSTITUTE,0.00,0.00,29860.60,3834.06,29860.60,,33694.66,2015,,Hillsborough City Elementary,""
Jonathan C Faraci,TEACHER-ACADEMIC SUPPORT,22905.20,0.00,3131.33,6873.77,26036.53,,32910.30,2015,,Hillsborough City Elementary,""
Elizabeth A Miller,TEACHER-TEMPORARY COUNSELOR,22905.20,0.00,2357.33,6513.98,25262.53,,31776.51,2015,,Hillsborough City Elementary,""
Sarah A Norris,TEACHER-SPANISH,22905.20,0.00,1717.33,6402.84,24622.53,,31025.37,2015,,Hillsborough City Elementary,""
David L Darbonne,TEACHER,22905.20,0.00,4196.48,3766.26,27101.68,,30867.94,2015,,Hillsborough City Elementary,""
Patricia B Coney,AIDE - GENERAL,19013.61,42.75,2133.22,7608.01,21189.58,,28797.59,2015,,Hillsborough City Elementary,""
Gillian H Spittle,CERTIFICATED SUBSTITUTE,0.00,0.00,22509.50,2854.93,22509.50,,25364.43,2015,,Hillsborough City Elementary,""
Lillian H Murillo,AIDE - SPECIAL EDUCATION,17713.66,0.00,1510.90,4928.12,19224.56,,24152.68,2015,,Hillsborough City Elementary,""
Audrey M Okita,AIDE - GENERAL,18349.36,102.77,1701.04,1924.51,20153.17,,22077.68,2015,,Hillsborough City Elementary,""
Linda S Lindt,CLASSIFIED CONTRACT,16549.44,28.50,1086.88,4218.17,17664.82,,21882.99,2015,,Hillsborough City Elementary,""
Jeralyn P Schoenherr,AIDE - GENERAL,14846.62,0.00,5091.76,1900.68,19938.38,,21839.06,2015,,Hillsborough City Elementary,""
Lana D Cunningham,TEACHER,13993.91,0.00,1277.60,5718.68,15271.51,,20990.19,2015,,Hillsborough City Elementary,""
