Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elin P Cervantes,Vice Principal Guidance,101963.52,0.00,14075.54,27314.47,116039.06,,143353.53,2017,,Jefferson Union High,""
Kim G Rickman,Teacher - Day,84253.00,0.00,21675.45,37423.10,105928.45,,143351.55,2017,,Jefferson Union High,""
Eleonor V Obedoza,Teacher - Day,85053.00,0.00,19636.41,37180.69,104689.41,,141870.10,2017,,Jefferson Union High,""
Yvette Zee,Psychologist,82300.00,0.00,22464.29,37100.10,104764.29,,141864.39,2017,,Jefferson Union High,""
Lawrence P Gotanco,Vice Principal Guidance,100337.32,0.00,5138.33,35670.02,105475.65,,141145.67,2017,,Jefferson Union High,""
Maria-Rowena G Collado,Teacher - Day,84597.50,0.00,18907.02,36943.06,103504.52,,140447.58,2017,,Jefferson Union High,""
Ann C Radoc,Accountant,83947.50,0.00,13546.98,42699.17,97494.48,,140193.65,2017,,Jefferson Union High,""
Kenneth J Richau,Teacher - Day,84027.50,0.00,22895.21,33043.13,106922.71,,139965.84,2017,,Jefferson Union High,""
Nikolaos P Paras,Teacher - Day,83797.50,0.00,18172.48,36860.71,101969.98,,138830.69,2017,,Jefferson Union High,""
Monica R Casey,Teacher - Day,97675.98,0.00,19856.40,20113.72,117532.38,,137646.10,2017,,Jefferson Union High,""
Thomas A Fendyan,Teacher - Day,85197.50,0.00,12870.77,36079.86,98068.27,,134148.13,2017,,Jefferson Union High,""
Kirk C Sands,Teacher - Day,84597.50,0.00,20999.46,27183.71,105596.96,,132780.67,2017,,Jefferson Union High,""
Danny L Chui,Vice Principal Administration,97410.42,0.00,8761.21,26262.35,106171.63,,132433.98,2017,,Jefferson Union High,""
Cesar J Vega,Teacher - Day,79982.00,0.00,31146.12,21049.16,111128.12,,132177.28,2017,,Jefferson Union High,""
Jacob J Meyer,Director Ii,94204.42,0.00,4344.00,32661.65,98548.42,,131210.07,2017,,Jefferson Union High,""
John D Neuberger,Vice Principal Administration,100045.50,0.00,10778.14,20363.29,110823.64,,131186.93,2017,,Jefferson Union High,""
Carly A Sciacqua,Psychologist,81330.50,0.00,17001.70,31405.93,98332.20,,129738.13,2017,,Jefferson Union High,""
Salie L Stoner-Bennett,Adminstrator Special Assignmen,105903.14,0.00,3000.00,20811.56,108903.14,,129714.70,2017,,Jefferson Union High,""
Kimberly D Gillette,Director Daly City Youth Healt,96626.38,0.00,0.00,32674.09,96626.38,,129300.47,2017,,Jefferson Union High,""
Stephanie A Colombo,Teacher - Day,78904.00,0.00,23436.49,26570.22,102340.49,,128910.71,2017,,Jefferson Union High,""
George H Khoury,Teacher - Day,85197.50,0.00,22202.73,20435.25,107400.23,,127835.48,2017,,Jefferson Union High,""
Sharlyn R Shegoian,Teacher - Day,83797.50,0.00,13950.53,29997.11,97748.03,,127745.14,2017,,Jefferson Union High,""
Raymond M Mullen,Teacher - Day,81246.50,0.00,19486.63,26386.74,100733.13,,127119.87,2017,,Jefferson Union High,""
Melissa S Ambrose,"Counselor, Wellness",83334.50,0.00,12453.88,30923.81,95788.38,,126712.19,2017,,Jefferson Union High,""
Mario E Menjivar,Site Foreman,52016.88,38537.10,7903.78,28052.49,98457.76,,126510.25,2017,,Jefferson Union High,""
Alexandra S Mullin,Teacher - Day,79091.87,0.00,10892.05,36260.72,89983.92,,126244.64,2017,,Jefferson Union High,""
Eugene L Berg,Teacher - Day,85053.00,0.00,14832.78,26220.72,99885.78,,126106.50,2017,,Jefferson Union High,""
Mary Ann Paul,Teacher - Day,83797.50,0.00,5637.50,36188.57,89435.00,,125623.57,2017,,Jefferson Union High,""
Mary L Lasley,Speech Therapist,83580.32,0.00,6914.99,34739.30,90495.31,,125234.61,2017,,Jefferson Union High,""
Karla A Talkoff,"Counselor, Guidance/Wellness",86900.50,0.00,2130.22,36135.73,89030.72,,125166.45,2017,,Jefferson Union High,""
Ami L Cowan,Assistant To Superintendent,83947.50,0.00,4664.28,36110.64,88611.78,,124722.42,2017,,Jefferson Union High,""
Anne C Stewart,Teacher - Day,81687.00,0.00,8291.89,34725.45,89978.89,,124704.34,2017,,Jefferson Union High,""
Helen M Ogilvie,Teacher - Day,81687.00,0.00,7250.06,34698.16,88937.06,,123635.22,2017,,Jefferson Union High,""
Amy H Punkar,Teacher - Day,84253.00,0.00,3452.07,35919.23,87705.07,,123624.30,2017,,Jefferson Union High,""
Michael H Simon,Teacher - Day,72327.50,0.00,30870.22,19140.19,103197.72,,122337.91,2017,,Jefferson Union High,""
Julio E Leon,Teacher - Day,79708.00,0.00,5937.54,35520.85,85645.54,,121166.39,2017,,Jefferson Union High,""
Lilian Zakatchenko,Teacher - Day,84597.50,0.00,3213.18,33283.01,87810.68,,121093.69,2017,,Jefferson Union High,""
Tara L Crapnell,Occupational Therapist,85005.08,0.00,5987.57,30052.16,90992.65,,121044.81,2017,,Jefferson Union High,""
Colleen Coolish-Valadao,Teacher - Day,84027.50,0.00,2857.40,34146.64,86884.90,,121031.54,2017,,Jefferson Union High,""
Marlene M Gutierrez,Teacher - Day,84253.00,0.00,11178.62,25413.88,95431.62,,120845.50,2017,,Jefferson Union High,""
Armanda A Manzano,Teacher - Day,82046.50,0.00,13386.72,25362.38,95433.22,,120795.60,2017,,Jefferson Union High,""
Laurie C Hughes,Teacher - Day,82534.50,0.00,8083.98,30143.85,90618.48,,120762.33,2017,,Jefferson Union High,""
Regina A Biagini,"Counselor, Guidance",84725.00,0.00,2027.56,33903.52,86752.56,,120656.08,2017,,Jefferson Union High,""
Robert M Hallett,Teacher - Day,84253.00,0.00,4715.44,31602.60,88968.44,,120571.04,2017,,Jefferson Union High,""
Emily F Hanson,Teacher - Day,72661.54,0.00,13590.94,34212.13,86252.48,,120464.61,2017,,Jefferson Union High,""
Steven P Pofahl,Dean Of Students,70562.30,0.00,24616.45,25262.00,95178.75,,120440.75,2017,,Jefferson Union High,""
Adam L Weiss,Librarian,84597.50,0.00,5820.51,29831.25,90418.01,,120249.26,2017,,Jefferson Union High,""
Laura Masko,Teacher - Btsa,84597.50,0.00,16121.86,19386.85,100719.36,,120106.21,2017,,Jefferson Union High,""
Jeffrey R Speranza,Teacher - Day,84253.00,0.00,3900.59,31449.80,88153.59,,119603.39,2017,,Jefferson Union High,""
Samuel E Holmes,Teacher - Day,73313.20,0.00,27408.28,18873.73,100721.48,,119595.21,2017,,Jefferson Union High,""
Leela A Silva,Psychologist,79373.00,0.00,14873.53,25192.14,94246.53,,119438.67,2017,,Jefferson Union High,""
Tracy L Thomas,Teacher - Day,92673.54,0.00,432.71,25866.56,93106.25,,118972.81,2017,,Jefferson Union High,""
Jessica A Tiatia,Teacher - Day,84597.50,0.00,255.40,33791.09,84852.90,,118643.99,2017,,Jefferson Union High,""
Alyssa S Jenkins,Teacher - Day,84253.00,0.00,11310.29,22964.58,95563.29,,118527.87,2017,,Jefferson Union High,""
Kathleen Ann O Tannous,Teacher - Workability,77540.00,0.00,11189.74,29794.83,88729.74,,118524.57,2017,,Jefferson Union High,""
Jeffry K Weathers,Teacher - Day,82534.50,0.00,6142.09,29773.19,88676.59,,118449.78,2017,,Jefferson Union High,""
Tim J Carothers,Teacher - Day,81246.50,0.00,13732.36,23321.81,94978.86,,118300.67,2017,,Jefferson Union High,""
Jordan V Alexander,Teacher - Day,87852.98,0.00,12095.47,17957.74,99948.45,,117906.19,2017,,Jefferson Union High,""
Jane B Gerughty,Teacher - Day,83797.50,0.00,399.56,33667.79,84197.06,,117864.85,2017,,Jefferson Union High,""
Bryan Allan R Nase,Teacher - Day,83797.50,0.00,260.99,33644.58,84058.49,,117703.07,2017,,Jefferson Union High,""
Amy C Thwaite,Dean Of Students,80071.92,0.00,12559.01,24893.16,92630.93,,117524.09,2017,,Jefferson Union High,""
Paul J Orth,Teacher - Day,81246.50,0.00,2513.55,33580.44,83760.05,,117340.49,2017,,Jefferson Union High,""
Peter J Mc Gurty,Carpenter/Locksmith,48055.08,15605.90,18729.58,33862.61,82390.56,,116253.17,2017,,Jefferson Union High,""
Anthony R Matelli,Teacher - Day,81246.50,0.00,10259.93,24654.78,91506.43,,116161.21,2017,,Jefferson Union High,""
Scot E Schneider,Teacher - Day,82534.50,0.00,8507.39,24652.08,91041.89,,115693.97,2017,,Jefferson Union High,""
Donna M Nava,Teacher - Day,79982.00,0.00,712.28,34687.45,80694.28,,115381.73,2017,,Jefferson Union High,""
Maria Del Pilar G Coronado,Teacher - Day,85197.50,0.00,4652.01,25333.46,89849.51,,115182.97,2017,,Jefferson Union High,""
John B Falabella,Teacher - Day,72327.50,0.00,18321.01,24439.60,90648.51,,115088.11,2017,,Jefferson Union High,""
Mary Margaret P Dickinson,Teacher - Day,84597.50,0.00,273.32,29163.25,84870.82,,114034.07,2017,,Jefferson Union High,""
Alice A Aran,Teacher - Day,84597.50,0.00,176.93,29144.05,84774.43,,113918.48,2017,,Jefferson Union High,""
Denise K Shreve,Teacher - Day,72327.50,0.00,17198.95,24257.07,89526.45,,113783.52,2017,,Jefferson Union High,""
Heike Mansel,Teacher - Day,84597.50,0.00,3559.83,25614.82,88157.33,,113772.15,2017,,Jefferson Union High,""
Lisa E Rubin,Teacher - Day,58473.50,0.00,24463.79,30435.76,82937.29,,113373.05,2017,,Jefferson Union High,""
Robyn W Amos,Teacher - Day,83334.50,0.00,937.05,29062.31,84271.55,,113333.86,2017,,Jefferson Union High,""
Danielle C Messer,Teacher - Day,80663.78,0.00,3625.50,29006.83,84289.28,,113296.11,2017,,Jefferson Union High,""
David C Dyssegard,Teacher - Day,83797.50,0.00,5329.95,23976.17,89127.45,,113103.62,2017,,Jefferson Union High,""
Laurie B Robinson,Teacher - Day,65262.00,0.00,23331.00,24187.98,88593.00,,112780.98,2017,,Jefferson Union High,""
Elizabeth A Owens,Teacher - Day,83831.16,0.00,3744.23,24932.07,87575.39,,112507.46,2017,,Jefferson Union High,""
Thomas A Egan Iii,Director Food Service,81290.61,0.00,600.00,29607.39,81890.61,,111498.00,2017,,Jefferson Union High,""
Graciela Eulate,Teacher - Day,84253.00,0.00,2463.56,24778.34,86716.56,,111494.90,2017,,Jefferson Union High,""
Estelle M Akamine,Teacher - Day,82046.50,0.00,274.23,29044.72,82320.73,,111365.45,2017,,Jefferson Union High,""
Joseph A Leet,Teacher - Day,81687.00,0.00,3715.31,25293.50,85402.31,,110695.81,2017,,Jefferson Union High,""
Graham P Cruickshank,Teacher - Day,83797.50,0.00,2872.42,23857.08,86669.92,,110527.00,2017,,Jefferson Union High,""
Kent C Yuen,Teacher - Day,61736.00,0.00,14665.07,34065.39,76401.07,,110466.46,2017,,Jefferson Union High,""
Stephanie M Stewart,Teacher - Day,69335.18,0.00,8445.03,32514.35,77780.21,,110294.56,2017,,Jefferson Union High,""
Michael A Denatale,Teacher - Day,81246.50,0.00,11026.48,17859.62,92272.98,,110132.60,2017,,Jefferson Union High,""
Michael J Tang,Teacher - Day,69775.50,0.00,7826.32,32478.24,77601.82,,110080.06,2017,,Jefferson Union High,""
Edward L Lopez,Teacher - Day,81246.50,0.00,0.00,28519.02,81246.50,,109765.52,2017,,Jefferson Union High,""
Carla D Hensley,Dean Of Students,75761.16,0.00,3965.46,29936.20,79726.62,,109662.82,2017,,Jefferson Union High,""
Annette R Kesterson,Librarian,84597.50,0.00,1057.17,23723.17,85654.67,,109377.84,2017,,Jefferson Union High,""
Steven M Walker,Teacher - Day,78228.50,0.00,7390.46,23026.66,85618.96,,108645.62,2017,,Jefferson Union High,""
Hoi L Chan,Teacher - Day,74879.00,0.00,982.86,32193.94,75861.86,,108055.80,2017,,Jefferson Union High,""
Dana A Martinezmoles,Teacher - Workability,78228.50,0.00,1231.53,28205.23,79460.03,,107665.26,2017,,Jefferson Union High,""
Ralph T Hammond,Teacher - Day,83797.50,0.00,333.74,23452.72,84131.24,,107583.96,2017,,Jefferson Union High,""
Emily J Faxon,Teacher - Day,83797.50,0.00,332.28,23452.22,84129.78,,107582.00,2017,,Jefferson Union High,""
Helena Fokin,Teacher - Day,81246.50,0.00,3615.34,22358.61,84861.84,,107220.45,2017,,Jefferson Union High,""
John P Skog,Electrician,58880.88,19866.35,7342.28,20620.27,86089.51,,106709.78,2017,,Jefferson Union High,""
Ginardo Napoli,Teacher - Day,82534.50,0.00,766.51,23313.37,83301.01,,106614.38,2017,,Jefferson Union High,""
Marilyn Sullivan,Librarian,82046.50,0.00,1057.40,23264.97,83103.90,,106368.87,2017,,Jefferson Union High,""
Julie A Kruger,Teacher - Day,81246.50,0.00,1122.88,23962.84,82369.38,,106332.22,2017,,Jefferson Union High,""
Lorna S Sotomayor,Teacher - Day,79982.00,0.00,2893.52,23115.33,82875.52,,105990.85,2017,,Jefferson Union High,""
Bryan A Magness,Teacher - Day,73127.50,0.00,723.41,31835.35,73850.91,,105686.26,2017,,Jefferson Union High,""
Michael A Nemeth,Teacher - Day,82046.50,0.00,168.16,23113.00,82214.66,,105327.66,2017,,Jefferson Union High,""
James R De Jong,Teacher - Day,81246.50,0.00,863.65,23090.67,82110.15,,105200.82,2017,,Jefferson Union High,""
Marianne La Ruffa,Counselor Coordinator,70449.62,0.00,2537.58,32172.03,72987.20,,105159.23,2017,,Jefferson Union High,""
Ryan J Reidy,Teacher - Day,73592.50,0.00,3301.10,28066.66,76893.60,,104960.26,2017,,Jefferson Union High,""
Greg D Punkar,Teacher - Day,85197.50,0.00,2668.15,17046.58,87865.65,,104912.23,2017,,Jefferson Union High,""
Daniel E Arzaga,Teacher - Day,83797.50,0.00,3914.25,17016.75,87711.75,,104728.50,2017,,Jefferson Union High,""
Kevin M Murphy,Teacher - Day,74879.00,0.00,341.08,29211.47,75220.08,,104431.55,2017,,Jefferson Union High,""
Richard B Levine,Director Ii,72151.50,0.00,11971.33,20301.51,84122.83,,104424.34,2017,,Jefferson Union High,""
Lucy B Corgas,Teacher - Day,81246.50,0.00,6229.13,16914.82,87475.63,,104390.45,2017,,Jefferson Union High,""
Don L Blasingame,Teacher - Day,81246.50,0.00,17.24,22943.77,81263.74,,104207.51,2017,,Jefferson Union High,""
David C Adams,Teacher - Day,81246.50,0.00,0.00,22941.49,81246.50,,104187.99,2017,,Jefferson Union High,""
Catherine A Auleb,Teacher - Ind Study,84597.50,0.00,2500.00,16910.46,87097.50,,104007.96,2017,,Jefferson Union High,""
John C Lavine,Teacher - Day,67223.50,0.00,5108.83,31539.26,72332.33,,103871.59,2017,,Jefferson Union High,""
Joel B Bruxvoort,Teacher - Day,74879.00,0.00,12205.90,16603.94,87084.90,,103688.84,2017,,Jefferson Union High,""
Gary Hoffschneider,Site Foreman,52016.88,17932.06,7903.78,25775.77,77852.72,,103628.49,2017,,Jefferson Union High,""
Thomas T Kaji,Bus Driver,17150.00,27834.72,29903.06,28361.95,74887.78,,103249.73,2017,,Jefferson Union High,""
Charlotte C Ratzlaff,Teacher - Day,76279.00,0.00,4083.35,22783.44,80362.35,,103145.79,2017,,Jefferson Union High,""
Jane Butler,Teacher - Day,72327.50,0.00,3264.89,27505.26,75592.39,,103097.65,2017,,Jefferson Union High,""
Carolyn S Sobel,Teacher - Workability,83334.50,0.00,2843.34,16670.60,86177.84,,102848.44,2017,,Jefferson Union High,""
Wanderson Carlos,Teacher - Day,77633.50,0.00,2437.65,22716.68,80071.15,,102787.83,2017,,Jefferson Union High,""
John O Reafleng,Teacher - Day,76140.00,0.00,7240.01,19387.76,83380.01,,102767.77,2017,,Jefferson Union High,""
Laura A Demma,Teacher - Day Special Educatio,70954.00,0.00,4940.52,26819.87,75894.52,,102714.39,2017,,Jefferson Union High,""
Steven M Cavanaugh,Teacher - Day,73127.50,0.00,12801.74,16727.75,85929.24,,102656.99,2017,,Jefferson Union High,""
Shannon M Paras,"Counselor, Guidance",82980.00,0.00,3022.41,16646.66,86002.41,,102649.07,2017,,Jefferson Union High,""
Cristina A Lewis,Teacher - Day,59893.00,0.00,15251.63,27434.81,75144.63,,102579.44,2017,,Jefferson Union High,""
Javier S Sanchez,Teacher - Day,82646.50,0.00,3151.89,16678.20,85798.39,,102476.59,2017,,Jefferson Union High,""
Martine L Kelsch,Teacher - Day,68023.50,0.00,5364.88,28815.65,73388.38,,102204.03,2017,,Jefferson Union High,""
Jaymi M Phillips,Librarian,78772.27,0.00,636.50,22640.73,79408.77,,102049.50,2017,,Jefferson Union High,""
Timothy T Adams Jr,Teacher - Day,77354.00,0.00,8076.20,16617.82,85430.20,,102048.02,2017,,Jefferson Union High,""
Caroline E Chiramberro,Teacher - Day,82553.10,0.00,2827.78,16583.31,85380.88,,101964.19,2017,,Jefferson Union High,""
Victor A Messer,Teacher - Day,63095.50,0.00,22117.57,16601.83,85213.07,,101814.90,2017,,Jefferson Union High,""
Timothy Cummings,Telecommunication/Network Spec,66973.38,0.00,7483.50,26783.69,74456.88,,101240.57,2017,,Jefferson Union High,""
Sarmen L Kevorkian,Teacher - Day,76940.00,0.00,1573.49,22430.16,78513.49,,100943.65,2017,,Jefferson Union High,""
Ame A Seibel,Teacher - Day,69775.50,0.00,8270.59,22308.31,78046.09,,100354.40,2017,,Jefferson Union High,""
Patricia S Mcgraw,Teacher - Day,68488.00,0.00,466.39,30962.78,68954.39,,99917.17,2017,,Jefferson Union High,""
Remedios G Aguilar,Teacher - Day,80782.00,0.00,2755.90,16288.84,83537.90,,99826.74,2017,,Jefferson Union High,""
Eric R Duca,Teacher - Day,78692.00,0.00,4617.48,16249.63,83309.48,,99559.11,2017,,Jefferson Union High,""
Ross R Ellison,Teacher - Day,79982.00,0.00,3081.21,16199.34,83063.21,,99262.55,2017,,Jefferson Union High,""
Hector Vazquez,Teacher - Day,68488.00,0.00,8667.07,22102.97,77155.07,,99258.04,2017,,Jefferson Union High,""
Phyllis A Mendel,Personnel Specialist,60089.88,0.00,3861.30,34416.84,63951.18,,98368.02,2017,,Jefferson Union High,""
Kevin M Brady,Teacher - Day,73127.50,0.00,1779.92,22691.93,74907.42,,97599.35,2017,,Jefferson Union High,""
Rebecca Ellner,Teacher - Day,75679.00,0.00,395.63,21146.66,76074.63,,97221.29,2017,,Jefferson Union High,""
Michael J Tomczyszyn,Teacher - Day,64671.50,0.00,469.09,31898.89,65140.59,,97039.48,2017,,Jefferson Union High,""
Mario E Menjivar Jr,Pool Operator/Boiler Room Mech,54659.76,17535.23,250.00,24538.31,72444.99,,96983.30,2017,,Jefferson Union High,""
Giamaica D Zeidler,Teacher - Day,57018.00,0.00,17484.35,21673.53,74502.35,,96175.88,2017,,Jefferson Union High,""
Sarah M English,"Counselor, Guidance",64628.00,0.00,1050.88,30385.91,65678.88,,96064.79,2017,,Jefferson Union High,""
Gisell Cypert,Accounting Technician,60089.88,1260.36,799.80,33896.03,62150.04,,96046.07,2017,,Jefferson Union High,""
Max M Gaenslen,Teacher - Tds,74219.16,0.00,568.66,21144.47,74787.82,,95932.29,2017,,Jefferson Union High,""
Vincent T Alas,Teacher - Day,78692.00,0.00,1444.39,15795.44,80136.39,,95931.83,2017,,Jefferson Union High,""
Patricia M Ramos,Assistant To Associate Superin,68143.38,0.00,1530.78,25905.55,69674.16,,95579.71,2017,,Jefferson Union High,""
Dean E Devolder,Site Foreman,52016.88,13657.79,10403.78,19021.25,76078.45,,95099.70,2017,,Jefferson Union High,""
Paul M Pacheco,Mechanic,58880.88,6101.11,4592.28,25359.70,69574.27,,94933.97,2017,,Jefferson Union High,""
Diane M Fornasier,Teacher - Day,75911.10,0.00,4043.88,14380.99,79954.98,,94335.97,2017,,Jefferson Union High,""
John W Meyer Jr,Site Foreman,52016.88,9321.67,7903.78,24816.27,69242.33,,94058.60,2017,,Jefferson Union High,""
Ophny Escalante,Teacher - Day,63430.16,0.00,1622.66,28680.14,65052.82,,93732.96,2017,,Jefferson Union High,""
Natalie M Palma,Assistant To Director Of Maint,40901.23,23235.20,5636.79,23110.53,69773.22,,92883.75,2017,,Jefferson Union High,""
Norman Lew,Hvac & Refrigeration Mechanic,58880.88,6720.65,7983.50,18988.24,73585.03,,92573.27,2017,,Jefferson Union High,""
Howard G Joe,Teacher - Day,74392.50,0.00,2953.42,15176.13,77345.92,,92522.05,2017,,Jefferson Union High,""
Deborah A Pray,Bus Driver,17150.00,19544.58,32083.36,22632.95,68777.94,,91410.89,2017,,Jefferson Union High,""
Terry A Deloria,Superintendent,68267.75,0.00,3400.00,19256.52,71667.75,,90924.27,2017,,Jefferson Union High,""
Peter Panagopoulos,Teacher - Day,66422.36,0.00,3244.00,20996.78,69666.36,,90663.14,2017,,Jefferson Union High,""
Charles R Lockett,Lead Night Custodian,46205.88,19888.32,7092.28,17428.12,73186.48,,90614.60,2017,,Jefferson Union High,""
Kristen M Ashford,Teacher - Day,68023.50,0.00,1967.52,20303.55,69991.02,,90294.57,2017,,Jefferson Union High,""
Maritza M Walter,"Counselor, Guidance",56762.50,0.00,7525.73,25486.97,64288.23,,89775.20,2017,,Jefferson Union High,""
Patricia N Boreni,School Administrative Assistan,49813.38,3080.03,7653.78,28823.50,60547.19,,89370.69,2017,,Jefferson Union High,""
Stephanie L Tang,Teacher - Adult Education,0.00,0.00,63743.74,25233.70,63743.74,,88977.44,2017,,Jefferson Union High,""
Matthew J Barnes,Lead Grounds Mtce Wrkr Hmc,48223.50,15528.06,1780.78,23192.11,65532.34,,88724.45,2017,,Jefferson Union High,""
Joanne Jose-Ticzon,Assistant To Associate Superin,61230.00,0.00,2301.00,25089.17,63531.00,,88620.17,2017,,Jefferson Union High,""
Erick J Willemse,Teacher - Day,51913.50,0.00,16651.21,19974.74,68564.71,,88539.45,2017,,Jefferson Union High,""
John P Tennyson,Teacher - Day,66160.40,0.00,139.78,22182.60,66300.18,,88482.78,2017,,Jefferson Union High,""
Tobie A Smith,Teacher - Day,60370.50,0.00,7398.18,20495.62,67768.68,,88264.30,2017,,Jefferson Union High,""
Christine D Sandoval,Teacher - Day,70575.50,0.00,3107.86,14534.32,73683.36,,88217.68,2017,,Jefferson Union High,""
Andrew K Finnerty,Teacher - Day,65961.00,0.00,7794.45,14341.18,73755.45,,88096.63,2017,,Jefferson Union High,""
Michelle A Sherwin,Classified Payroll Specialist,55838.88,0.00,0.00,32196.58,55838.88,,88035.46,2017,,Jefferson Union High,""
Johnny G Graham,Night Custodian,42325.38,14113.40,3831.78,27332.55,60270.56,,87603.11,2017,,Jefferson Union High,""
Angelito T Leuterio,Site Foreman,48223.50,14464.68,1780.78,22876.61,64468.96,,87345.57,2017,,Jefferson Union High,""
Anne C Carew,"Counselor, Guidance",59698.00,0.00,12808.02,14269.31,72506.02,,86775.33,2017,,Jefferson Union High,""
Keziah A David,Teacher - Day,48438.00,0.00,17850.39,20269.06,66288.39,,86557.45,2017,,Jefferson Union High,""
Kyle R Lessler,Teacher - Day,62121.50,0.00,4360.38,19706.03,66481.88,,86187.91,2017,,Jefferson Union High,""
Sara C Meskin,Teacher - Day,54581.23,0.00,2493.50,29065.73,57074.73,,86140.46,2017,,Jefferson Union High,""
William J Maddox,Teacher - Day,51913.50,0.00,14577.92,19585.92,66491.42,,86077.34,2017,,Jefferson Union High,""
Lee Medvedoff,Teacher - Day,51913.50,0.00,13780.19,20138.97,65693.69,,85832.66,2017,,Jefferson Union High,""
Luisa M Conroy,Teacher - Day,68488.00,0.00,3145.17,14161.06,71633.17,,85794.23,2017,,Jefferson Union High,""
Rexford Osei Ansah,Teacher - Day,60370.50,0.00,5631.01,19665.98,66001.51,,85667.49,2017,,Jefferson Union High,""
Jonathon A Krupp,Teacher - Day,62121.50,0.00,2608.80,19998.02,64730.30,,84728.32,2017,,Jefferson Union High,""
Holden Lai,Teacher - Day,54465.50,0.00,10651.44,19414.11,65116.94,,84531.05,2017,,Jefferson Union High,""
Omar A Rashid,Campus Security Assistant,31291.62,3920.87,21960.61,27320.12,57173.10,,84493.22,2017,,Jefferson Union High,""
Marcia I Barajas,District Accounts Payable Tech,45796.38,163.91,6512.77,31240.96,52473.06,,83714.02,2017,,Jefferson Union High,""
Sergioluis G Robledo,Teacher - Day,64671.50,0.00,4865.63,13789.12,69537.13,,83326.25,2017,,Jefferson Union High,""
Rafael Gonzalez,Lead Night Custodian,46205.88,15013.69,0.00,22028.98,61219.57,,83248.55,2017,,Jefferson Union High,""
Gregory T Lukens,Teacher - Day,54003.50,0.00,9418.37,19739.43,63421.87,,83161.30,2017,,Jefferson Union High,""
Matthew M Malele,Teacher - Day,50221.54,0.00,3910.65,28302.05,54132.19,,82434.24,2017,,Jefferson Union High,""
Sabina M Beltran-Mainieri,Administrative Assistant,49813.38,303.52,770.28,31369.91,50887.18,,82257.09,2017,,Jefferson Union High,""
Christopher A. T Romano,Teacher - Day,65961.00,0.00,2236.52,13626.59,68197.52,,81824.11,2017,,Jefferson Union High,""
Richard J Baugh Jr,Teacher - Adult Education,0.00,0.00,62327.16,19415.39,62327.16,,81742.55,2017,,Jefferson Union High,""
Jose R Roman,Day Custodian,38193.62,8740.86,5878.78,28809.84,52813.26,,81623.10,2017,,Jefferson Union High,""
Jorge B Castelo,Grounds Maintenance Worker,43534.38,7926.25,7653.78,22394.44,59114.41,,81508.85,2017,,Jefferson Union High,""
