Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bette L Mcknight,Teacher-Reading Specialist,125852.45,0.00,6615.45,33225.47,132467.90,,165693.37,2017,,Menlo Park City Elementary,""
Jeanne A Mccann,Teacher-Reading Specialist,125852.45,0.00,3877.25,33470.24,129729.70,,163199.94,2017,,Menlo Park City Elementary,""
Bee H Tee,Teacher-Music,125852.45,0.00,4595.45,32749.85,130447.90,,163197.75,2017,,Menlo Park City Elementary,""
Maria T Magana,Teacher - Spanish Immersion,125682.45,0.00,4741.00,32639.55,130423.45,,163063.00,2017,,Menlo Park City Elementary,""
Christine A Platshon,Psychologists,125727.10,0.00,3613.60,33269.92,129340.70,,162610.62,2017,,Menlo Park City Elementary,""
Mary Vandro,Teacher,122044.90,0.00,6351.80,33358.31,128396.70,,161755.01,2017,,Menlo Park City Elementary,""
Richard H Vaughan,Teacher-Music,125852.45,0.00,9838.10,25987.15,135690.55,,161677.70,2017,,Menlo Park City Elementary,""
Susan M Churba,Teacher-Special Day Class,122044.90,0.00,6568.45,32439.85,128613.35,,161053.20,2017,,Menlo Park City Elementary,""
Emily H Lowrie,Teacher,125852.45,0.00,2447.95,32401.47,128300.40,,160701.87,2017,,Menlo Park City Elementary,""
Julia F Williams,Teacher,123704.45,0.00,4365.45,32357.00,128069.90,,160426.90,2017,,Menlo Park City Elementary,""
Mark E Schack,Teacher,125852.45,0.00,2182.95,32321.90,128035.40,,160357.30,2017,,Menlo Park City Elementary,""
Kristin H Ocon,Teacher-Resource Specialist,125852.45,0.00,3178.81,31292.30,129031.26,,160323.56,2017,,Menlo Park City Elementary,""
Christine Y Atkinson,Teacher-Special Day Class,125852.45,0.00,1845.45,32370.60,127697.90,,160068.50,2017,,Menlo Park City Elementary,""
Karen M Clancy,Teacher,125852.45,0.00,2045.45,32065.09,127897.90,,159962.99,2017,,Menlo Park City Elementary,""
Carolyn S Malquist,Teacher,123855.36,0.00,3754.20,32327.71,127609.56,,159937.27,2017,,Menlo Park City Elementary,""
Sheila M Warren,Librarian,125852.45,0.00,1795.45,32191.68,127647.90,,159839.58,2017,,Menlo Park City Elementary,""
Kimberly B Staff,Teacher,115222.90,0.00,12031.27,32389.63,127254.17,,159643.80,2017,,Menlo Park City Elementary,""
Thomas F Lyons,Teacher,125852.45,0.00,3561.31,30157.99,129413.76,,159571.75,2017,,Menlo Park City Elementary,""
Sandra T Pugliano,"Coordinator, Data & Assessment",133273.50,0.00,1750.08,24316.72,135023.58,,159340.30,2017,,Menlo Park City Elementary,""
Renee L Lavezzo,Teacher,125852.45,0.00,890.00,32296.17,126742.45,,159038.62,2017,,Menlo Park City Elementary,""
Cindy S Guerra,Teacher,125852.45,0.00,675.00,32468.61,126527.45,,158996.06,2017,,Menlo Park City Elementary,""
Ruth E Peterson,Teacher,125852.45,0.00,0.00,33086.72,125852.45,,158939.17,2017,,Menlo Park City Elementary,""
Michael J Rogers,Teacher,125852.45,0.00,324.16,32596.28,126176.61,,158772.89,2017,,Menlo Park City Elementary,""
Patricia B Stella,Teacher,125852.45,0.00,405.00,32101.55,126257.45,,158359.00,2017,,Menlo Park City Elementary,""
Dana M Russell,Teacher,125852.42,0.00,528.75,31938.55,126381.17,,158319.72,2017,,Menlo Park City Elementary,""
Helga E Dinning,Teacher-Reading Specialist,123704.45,0.00,1845.45,32746.81,125549.90,,158296.71,2017,,Menlo Park City Elementary,""
Kay Hatfield,Teacher,125852.45,0.00,0.00,32173.44,125852.45,,158025.89,2017,,Menlo Park City Elementary,""
Marlene L Lehman,Teacher,122044.90,0.00,4025.29,31752.17,126070.19,,157822.36,2017,,Menlo Park City Elementary,""
Maribeth C Andolina,Teacher,125852.45,0.00,0.00,31938.89,125852.45,,157791.34,2017,,Menlo Park City Elementary,""
Caryl A Brewbaker,Teacher,125852.45,0.00,0.00,31718.63,125852.45,,157571.08,2017,,Menlo Park City Elementary,""
Jacqueline D Cebrian,Teacher-Reading Specialist,122044.90,0.00,2555.45,32593.75,124600.35,,157194.10,2017,,Menlo Park City Elementary,""
Rachel H Bergeron,Teacher-Music,122044.90,0.00,11396.90,23401.65,133441.80,,156843.45,2017,,Menlo Park City Elementary,""
Shalann Kunkel,Teacher,123704.45,0.00,796.75,31739.90,124501.20,,156241.10,2017,,Menlo Park City Elementary,""
Michael J Dunn,Teacher-Resource Specialist,122044.90,0.00,1845.45,32099.61,123890.35,,155989.96,2017,,Menlo Park City Elementary,""
Stacei J Santana,Teacher,118237.35,0.00,14091.45,23499.09,132328.80,,155827.89,2017,,Menlo Park City Elementary,""
Kathleen T Russell,Teacher-Resource Specialist,122044.90,0.00,1845.45,31513.09,123890.35,,155403.44,2017,,Menlo Park City Elementary,""
Elizabeth M Wood,Teacher,118237.35,0.00,4500.00,32261.03,122737.35,,154998.38,2017,,Menlo Park City Elementary,""
Lynn M Callahan,Teacher,125852.45,0.00,4524.33,24602.95,130376.78,,154979.73,2017,,Menlo Park City Elementary,""
Jeriann Hirsch,Teacher,125852.45,0.00,3844.00,25006.72,129696.45,,154703.17,2017,,Menlo Park City Elementary,""
Lynn D Eisner,Teacher,120108.25,0.00,2789.90,31460.23,122898.15,,154358.38,2017,,Menlo Park City Elementary,""
Alicia S Poole,Teacher,118237.35,0.00,4500.00,31513.84,122737.35,,154251.19,2017,,Menlo Park City Elementary,""
Michael B Doroquez,Teacher,120108.25,0.00,2745.95,31336.72,122854.20,,154190.92,2017,,Menlo Park City Elementary,""
Jane N Bennion,Librarian,120108.25,0.00,2456.45,31534.22,122564.70,,154098.92,2017,,Menlo Park City Elementary,""
Julie W Hilborn,Teacher,119896.90,0.00,2712.61,31110.36,122609.51,,153719.87,2017,,Menlo Park City Elementary,""
Maria Clemo,Teacher,125852.45,0.00,4675.16,22998.31,130527.61,,153525.92,2017,,Menlo Park City Elementary,""
Ellen M Kraska,Assistant Principal,128835.00,0.00,1750.08,22793.34,130585.08,,153378.42,2017,,Menlo Park City Elementary,""
Jerome E Sullivan,Teacher,123704.45,0.00,5898.16,23690.75,129602.61,,153293.36,2017,,Menlo Park City Elementary,""
Pamela H Musladin,Teacher-Deaf & Hard Of Hearing,125852.45,0.00,4481.83,22955.23,130334.28,,153289.51,2017,,Menlo Park City Elementary,""
Mary P Kelley,Teacher,122044.90,0.00,68.00,31150.35,122112.90,,153263.25,2017,,Menlo Park City Elementary,""
Kristyn D Cardosi,Counselor,126380.02,0.00,4481.83,22328.62,130861.85,,153190.47,2017,,Menlo Park City Elementary,""
Marisela M Ghahramani,Teacher-World Language,118237.34,0.00,3562.30,31186.48,121799.64,,152986.12,2017,,Menlo Park City Elementary,""
William P Quarre,Teacher,118237.35,0.00,3060.45,31189.99,121297.80,,152487.79,2017,,Menlo Park City Elementary,""
Sydney T Merk,Teacher,125852.45,0.00,2512.21,23461.98,128364.66,,151826.64,2017,,Menlo Park City Elementary,""
Robin D Reding,Teacher-Reading Specialist,122044.90,0.00,5009.05,24761.58,127053.95,,151815.53,2017,,Menlo Park City Elementary,""
Heiko H Ritter,Teacher,118237.35,0.00,2363.45,31193.23,120600.80,,151794.03,2017,,Menlo Park City Elementary,""
Steffany Cressey Brown,Teacher,119896.90,0.00,585.00,31236.52,120481.90,,151718.42,2017,,Menlo Park City Elementary,""
Heidi Y Kubota-Yamada,Teacher,122044.90,0.00,5507.66,24085.70,127552.56,,151638.26,2017,,Menlo Park City Elementary,""
Charlene A Mattos,Teacher,122044.90,0.00,5880.65,23564.71,127925.55,,151490.26,2017,,Menlo Park City Elementary,""
Laura C Griffith,Teacher,118237.35,0.00,1887.95,31114.10,120125.30,,151239.40,2017,,Menlo Park City Elementary,""
Michelle C Betancourt,Teacher,118067.35,0.00,2135.45,30745.93,120202.80,,150948.73,2017,,Menlo Park City Elementary,""
Michael D Bratt,Teacher,119239.95,0.00,164.32,31429.18,119404.27,,150833.45,2017,,Menlo Park City Elementary,""
William G Hairston Jr,Teacher-Music,112320.14,0.00,7378.50,31062.38,119698.64,,150761.02,2017,,Menlo Park City Elementary,""
Alex L Ruth,Teacher-Special Day Class,119896.90,0.00,0.00,30845.61,119896.90,,150742.51,2017,,Menlo Park City Elementary,""
Larra C Olson,Teacher,119896.88,0.00,110.00,30627.99,120006.88,,150634.87,2017,,Menlo Park City Elementary,""
Stephanie J Cox,Teacher,113283.38,0.00,6457.95,30830.61,119741.33,,150571.94,2017,,Menlo Park City Elementary,""
Jayd A Almquist,Teacher-Art,112892.95,0.00,6774.45,30652.14,119667.40,,150319.54,2017,,Menlo Park City Elementary,""
Denise M Healy,Librarian,119239.95,0.00,45.00,30829.22,119284.95,,150114.17,2017,,Menlo Park City Elementary,""
Linda C Cotter,Teacher,114161.95,0.00,4575.09,31360.97,118737.04,,150098.01,2017,,Menlo Park City Elementary,""
Susan D Arrington,Teacher,125852.45,0.00,1417.50,22776.67,127269.95,,150046.62,2017,,Menlo Park City Elementary,""
Moolani N Napolitani,Teacher,117091.35,0.00,1913.45,30546.15,119004.80,,149550.95,2017,,Menlo Park City Elementary,""
Alicia M Payton-Miyazaki,Teacher-Tosa (Math/Sci),124492.68,0.00,2469.71,22169.78,126962.39,,149132.17,2017,,Menlo Park City Elementary,""
Sydney L Fisher,Teacher,112892.95,0.00,5009.05,31035.85,117902.00,,148937.85,2017,,Menlo Park City Elementary,""
Susan Blanco,Teacher-Reading Specialist,122044.90,0.00,4720.16,22106.05,126765.06,,148871.11,2017,,Menlo Park City Elementary,""
Laura C Galvin,Teacher,112892.95,0.00,5276.75,30662.05,118169.70,,148831.75,2017,,Menlo Park City Elementary,""
Hannah M Essenburg,Teacher-Speech,112892.94,0.00,5104.98,30497.81,117997.92,,148495.73,2017,,Menlo Park City Elementary,""
Victoria V Renard,Teacher-Speech,119239.95,0.00,5703.84,23176.99,124943.79,,148120.78,2017,,Menlo Park City Elementary,""
Esme M Collier,Teacher,112790.95,0.00,3844.49,31154.11,116635.44,,147789.55,2017,,Menlo Park City Elementary,""
Brenda L Keith,Teacher-Resource Specialist,115222.95,0.00,1822.50,30342.46,117045.45,,147387.91,2017,,Menlo Park City Elementary,""
Anthony M Yob,Teacher,122044.90,0.00,1333.36,23571.38,123378.26,,146949.64,2017,,Menlo Park City Elementary,""
Lori N Sullivan,Teacher,115222.95,0.00,597.16,30853.82,115820.11,,146673.93,2017,,Menlo Park City Elementary,""
Stephanie L Noon,Teacher-Art,116360.03,0.00,0.00,30074.55,116360.03,,146434.58,2017,,Menlo Park City Elementary,""
Megan A Stone,Teacher-Pe,112892.95,0.00,2295.45,30930.92,115188.40,,146119.32,2017,,Menlo Park City Elementary,""
Rachel L Naishtut,Teacher,112892.95,0.00,2642.20,30253.06,115535.15,,145788.21,2017,,Menlo Park City Elementary,""
Sandra T Horwitz,Teacher,112892.95,0.00,2669.74,30192.98,115562.69,,145755.67,2017,,Menlo Park City Elementary,""
Michelle L Tom,Teacher,112892.95,0.00,2645.45,30186.56,115538.40,,145724.96,2017,,Menlo Park City Elementary,""
Diana T Wallace,Teacher-English Language,107831.35,0.00,7476.80,30376.51,115308.15,,145684.66,2017,,Menlo Park City Elementary,""
Joyce P Chan,Teacher,115222.95,0.00,204.00,30190.45,115426.95,,145617.40,2017,,Menlo Park City Elementary,""
Lela J Ward,Teacher-Tosa (Ela/Ss),115268.57,0.00,0.00,30124.01,115268.57,,145392.58,2017,,Menlo Park City Elementary,""
Andrea K Boatright,Teacher,112892.95,0.00,2330.45,30125.90,115223.40,,145349.30,2017,,Menlo Park City Elementary,""
Charea L Batiste,Teacher,112892.95,0.00,2115.95,30233.18,115008.90,,145242.08,2017,,Menlo Park City Elementary,""
Sara C Bartlett,Teacher,118237.35,0.00,3707.71,23001.77,121945.06,,144946.83,2017,,Menlo Park City Elementary,""
Alexa K Eaton,Teacher,120108.25,0.00,3257.21,21539.74,123365.46,,144905.20,2017,,Menlo Park City Elementary,""
Jonathan D Coldoff,Teacher,112734.43,0.00,1845.45,29890.83,114579.88,,144470.71,2017,,Menlo Park City Elementary,""
Sayre A Dolan,Teacher,118237.35,0.00,4484.82,21656.16,122722.17,,144378.33,2017,,Menlo Park City Elementary,""
Katherine R Deanda,Teacher,107796.61,0.00,6546.61,29773.59,114343.22,,144116.81,2017,,Menlo Park City Elementary,""
James R Green,Teacher,118237.35,0.00,2661.37,22989.63,120898.72,,143888.35,2017,,Menlo Park City Elementary,""
Amy E Gee,Teacher-Pe,118237.35,0.00,2469.71,22958.16,120707.06,,143665.22,2017,,Menlo Park City Elementary,""
Marisyn B Camper,Teacher,101357.95,0.00,8461.87,33672.31,109819.82,,143492.13,2017,,Menlo Park City Elementary,""
Jessica M Bouret,Teacher,112892.95,0.00,585.00,29846.27,113477.95,,143324.22,2017,,Menlo Park City Elementary,""
Allison A Ireland,Occupational Therapist,102557.22,0.00,4250.68,36375.41,106807.90,,143183.31,2017,,Menlo Park City Elementary,""
Marianne E Santo,Teacher,112892.95,0.00,596.25,29558.40,113489.20,,143047.60,2017,,Menlo Park City Elementary,""
Arion F Espinoza,Teacher,112892.95,0.00,653.41,29416.37,113546.36,,142962.73,2017,,Menlo Park City Elementary,""
Jeffrey Mead,Teacher,115431.35,0.00,5998.97,21414.70,121430.32,,142845.02,2017,,Menlo Park City Elementary,""
Theresa M Fox,Teacher-Tosa (Tech/Innov),112553.93,0.00,6526.32,23042.76,119080.25,,142123.01,2017,,Menlo Park City Elementary,""
Leigh A Wilson,Teacher,115431.35,0.00,3148.27,23330.50,118579.62,,141910.12,2017,,Menlo Park City Elementary,""
Astrid Rieber,Teacher-Speech,112892.95,0.00,7651.96,21266.94,120544.91,,141811.85,2017,,Menlo Park City Elementary,""
Susan P Hogan,Teacher-English Language,114161.95,0.00,3648.69,23525.78,117810.64,,141336.42,2017,,Menlo Park City Elementary,""
Jocelyn M Guerra,Teacher,109305.95,0.00,1957.95,29862.68,111263.90,,141126.58,2017,,Menlo Park City Elementary,""
Lisa M Walton,Psychologists,115649.89,0.00,2530.94,22653.82,118180.83,,140834.65,2017,,Menlo Park City Elementary,""
Jennifer R Spreer,Teacher-Speech,102754.50,0.00,8652.25,29244.17,111406.75,,140650.92,2017,,Menlo Park City Elementary,""
Yu-Loung Chang,Teacher,104594.80,0.00,5163.45,28949.70,109758.25,,138707.95,2017,,Menlo Park City Elementary,""
Nari H Yee,Teacher,111067.75,0.00,5274.56,22216.45,116342.31,,138558.76,2017,,Menlo Park City Elementary,""
Aimee E Weiss,Teacher - Spanish Immersion,103748.38,0.00,4184.07,29615.69,107932.45,,137548.14,2017,,Menlo Park City Elementary,""
Andrea C Madison,Teacher,107816.40,0.00,450.00,29225.75,108266.40,,137492.15,2017,,Menlo Park City Elementary,""
Brian M Darmanin,Teacher,107831.35,0.00,9068.81,20463.01,116900.16,,137363.17,2017,,Menlo Park City Elementary,""
Gina M Watkins,Teacher,104594.80,0.00,2645.45,29586.12,107240.25,,136826.37,2017,,Menlo Park City Elementary,""
Ashley L Guilliot,Counselor,105424.00,0.00,1980.45,28688.32,107404.45,,136092.77,2017,,Menlo Park City Elementary,""
Dylan G Cline,Teacher,111067.75,0.00,4380.21,20229.92,115447.96,,135677.88,2017,,Menlo Park City Elementary,""
Joan M O'Neill,Manager Of Human Resources,108199.98,0.00,0.00,26692.76,108199.98,,134892.74,2017,,Menlo Park City Elementary,""
Mimi M Nguyen,Teacher,105990.60,0.00,135.00,28713.53,106125.60,,134839.13,2017,,Menlo Park City Elementary,""
Amy J Austin,Teacher,101357.95,0.00,4442.50,28641.72,105800.45,,134442.17,2017,,Menlo Park City Elementary,""
Rachel M Knight,Teacher-Music,93044.70,0.00,12335.00,28483.88,105379.70,,133863.58,2017,,Menlo Park City Elementary,""
John W Ashfield,Teacher-Music,104008.85,0.00,1250.00,28519.00,105258.85,,133777.85,2017,,Menlo Park City Elementary,""
Cheryl A Marelich,Teacher-English Language,104470.09,0.00,2578.45,26652.74,107048.54,,133701.28,2017,,Menlo Park City Elementary,""
Alison C Ziff,Teacher-World Language,102775.46,0.00,3615.25,27048.49,106390.71,,133439.20,2017,,Menlo Park City Elementary,""
Brie W Cioffi,Occupational Therapist,103366.23,0.00,1845.45,27961.94,105211.68,,133173.62,2017,,Menlo Park City Elementary,""
Vincent Lopez,Teacher,111067.75,0.00,270.00,21631.15,111337.75,,132968.90,2017,,Menlo Park City Elementary,""
Laura A Fujimoto,Teacher,104594.80,0.00,0.00,28187.24,104594.80,,132782.04,2017,,Menlo Park City Elementary,""
Ruben Trabanino,Supervisor Of Main And Grounds,106525.98,0.00,0.00,26188.90,106525.98,,132714.88,2017,,Menlo Park City Elementary,""
Samantha S Thomas,Teacher,97026.32,0.00,6542.54,28883.64,103568.86,,132452.50,2017,,Menlo Park City Elementary,""
Cheryl Anne Arner,Teacher,107165.34,0.00,4942.46,19873.46,112107.80,,131981.26,2017,,Menlo Park City Elementary,""
Lucia R Nestler,Teacher,104915.02,0.00,5095.16,21625.36,110010.18,,131635.54,2017,,Menlo Park City Elementary,""
Joseph C Obrien,Teacher,96282.15,0.00,6840.45,27961.75,103122.60,,131084.35,2017,,Menlo Park City Elementary,""
Theresa M Murphy,Teacher,107816.40,0.00,3549.71,19699.50,111366.11,,131065.61,2017,,Menlo Park City Elementary,""
Celeste L Lopez,Teacher,93209.10,0.00,3715.91,32975.15,96925.01,,129900.16,2017,,Menlo Park City Elementary,""
Brian J Benelli,Info Services Support Tech Ii,82868.70,12121.00,2323.06,32241.70,97312.76,,129554.46,2017,,Menlo Park City Elementary,""
Kathryn Rippentrop,Teacher,99518.10,0.00,1980.45,27830.60,101498.55,,129329.15,2017,,Menlo Park City Elementary,""
Leah L Kessler,Assistant Principal,107746.61,0.00,1958.41,19366.33,109705.02,,129071.35,2017,,Menlo Park City Elementary,""
Grant D Coscia,Teacher,102103.74,0.00,-592.84,27393.13,101510.90,,128904.03,2017,,Menlo Park City Elementary,""
Liliana Gomez,Teacher,97337.10,0.00,3501.91,27557.25,100839.01,,128396.26,2017,,Menlo Park City Elementary,""
Rebecca E Hammer,Teacher,97026.32,0.00,2205.45,27323.81,99231.77,,126555.58,2017,,Menlo Park City Elementary,""
Teagan L Stapp,Teacher,94884.50,0.00,2636.37,27229.44,97520.87,,124750.31,2017,,Menlo Park City Elementary,""
Russell Knight,Maintenance/Mechanic,75974.08,2505.98,13148.94,31863.46,91629.00,,123492.46,2017,,Menlo Park City Elementary,""
Georgia T Walton,Teacher,100352.95,0.00,3393.71,18910.37,103746.66,,122657.03,2017,,Menlo Park City Elementary,""
Carol A Mann,Info Services Support Tech Ii,89245.62,0.00,0.00,31882.33,89245.62,,121127.95,2017,,Menlo Park City Elementary,""
Jarrod R Coombes,Info Services Support Tech Ii,89245.62,0.00,0.00,31842.54,89245.62,,121088.16,2017,,Menlo Park City Elementary,""
Katrina A Hagg,Teacher,91648.40,0.00,2805.45,26329.92,94453.85,,120783.77,2017,,Menlo Park City Elementary,""
Luz Andrea Rico,Teacher,90183.56,0.00,3922.25,26317.67,94105.81,,120423.48,2017,,Menlo Park City Elementary,""
Lanita R Villasenor,Administrative Assistant/Secre,87711.98,4571.70,1829.76,25097.95,94113.44,,119211.39,2017,,Menlo Park City Elementary,""
Lisa G Stickles,Teacher,89764.41,0.00,2344.30,25951.24,92108.71,,118059.95,2017,,Menlo Park City Elementary,""
Wilfin E Morales,Transp Supervisor,75152.55,11144.49,4668.22,26703.54,90965.26,,117668.80,2017,,Menlo Park City Elementary,""
Anna H Kogan,Teacher,91604.27,0.00,5401.82,19274.22,97006.09,,116280.31,2017,,Menlo Park City Elementary,""
Nicholas K Keller,Teacher,86571.90,0.00,4052.95,25653.13,90624.85,,116277.98,2017,,Menlo Park City Elementary,""
Blythe M Bulkin,Teacher,90182.08,0.00,0.00,25988.31,90182.08,,116170.39,2017,,Menlo Park City Elementary,""
Ada M Reid Watson,Special Ed Coordinator,79632.14,1816.78,4123.34,30553.44,85572.26,,116125.70,2017,,Menlo Park City Elementary,""
Jammie L Behrendt,Assistant Superintendent-Curri,95147.52,0.00,1875.06,17028.19,97022.58,,114050.77,2017,,Menlo Park City Elementary,""
Judith F Fairbrother,Teacher,64817.60,0.00,17595.53,31606.96,82413.13,,114020.09,2017,,Menlo Park City Elementary,""
Allison J Zeiser,Teacher,83336.20,0.00,5166.00,25295.27,88502.20,,113797.47,2017,,Menlo Park City Elementary,""
Ashley M Ciborowski,Teacher,85478.04,0.00,2495.45,25245.42,87973.49,,113218.91,2017,,Menlo Park City Elementary,""
Aruna R Dutta,Teacher,81495.35,0.00,5930.07,25517.48,87425.42,,112942.90,2017,,Menlo Park City Elementary,""
Amy R Kingsley,Teacher,90287.26,0.00,3265.00,18681.01,93552.26,,112233.27,2017,,Menlo Park City Elementary,""
Nicholas P Lera,Teacher,85648.80,0.00,158.00,25237.61,85806.80,,111044.41,2017,,Menlo Park City Elementary,""
Bolfi Rios,Maintenance/Mechanic,68093.40,14177.02,0.00,28296.73,82270.42,,110567.15,2017,,Menlo Park City Elementary,""
Leonardo Mendoza,Gardener,62362.50,15751.14,2820.72,27750.20,80934.36,,108684.56,2017,,Menlo Park City Elementary,""
Johnna L Becker,Teacher,82766.11,0.00,7006.94,18350.74,89773.05,,108123.79,2017,,Menlo Park City Elementary,""
David K Babington,Teacher,86571.85,0.00,4608.16,16234.40,91180.01,,107414.41,2017,,Menlo Park City Elementary,""
Luis E Lopez,Bus Driver,64727.82,15289.83,0.00,27214.99,80017.65,,107232.64,2017,,Menlo Park City Elementary,""
Katherine K Houston,Teacher-Resource Specialist,86253.13,0.00,1476.35,19308.49,87729.48,,107037.97,2017,,Menlo Park City Elementary,""
Sharon L Perri,Secretary - Curriculum,71273.82,0.00,7102.96,28447.64,78376.78,,106824.42,2017,,Menlo Park City Elementary,""
Marlene I Weidner,Account Technician-Payroll,71917.91,0.00,5529.80,29251.18,77447.71,,106698.89,2017,,Menlo Park City Elementary,""
Erin E Pindar,Teacher,80130.21,0.00,2118.00,24352.98,82248.21,,106601.19,2017,,Menlo Park City Elementary,""
Efren Gonzalez Jr,Gardener,35855.22,11819.72,31318.36,27592.66,78993.30,,106585.96,2017,,Menlo Park City Elementary,""
Hope E Scheid,Teacher-Pe,88784.60,0.00,0.00,16440.02,88784.60,,105224.62,2017,,Menlo Park City Elementary,""
Krystina C Kimes,Nurse,81052.10,0.00,0.00,24142.97,81052.10,,105195.07,2017,,Menlo Park City Elementary,""
Larence Barkhoy,Info Services Support Tech I,76114.84,0.00,0.00,28815.15,76114.84,,104929.99,2017,,Menlo Park City Elementary,""
Carl J Sjoberg,Info Services Support Tech I,75794.52,0.00,0.00,28556.81,75794.52,,104351.33,2017,,Menlo Park City Elementary,""
Anh H Pham,Teacher,78410.72,0.00,214.54,23780.98,78625.26,,102406.24,2017,,Menlo Park City Elementary,""
Jenette Oregel,Teacher-Resource Specialist,76418.80,0.00,1845.45,23662.56,78264.25,,101926.81,2017,,Menlo Park City Elementary,""
Tami G Raubvogel,Curriculum Specialist,85573.20,0.00,1050.00,15115.66,86623.20,,101738.86,2017,,Menlo Park City Elementary,""
Marcos A Solache,Custodian Maintenance,63144.00,2039.85,8565.72,27801.64,73749.57,,101551.21,2017,,Menlo Park City Elementary,""
Angharad G Musladin,Teacher-Resource Specialist,82892.36,0.00,2072.72,15461.68,84965.08,,100426.76,2017,,Menlo Park City Elementary,""
Mario Orozco Mendoza,Custodian Maintenance,63144.00,7459.87,2502.19,26658.89,73106.06,,99764.95,2017,,Menlo Park City Elementary,""
Megan C Jagelka,Teacher,77618.18,0.00,0.00,21084.92,77618.18,,98703.10,2017,,Menlo Park City Elementary,""
Grant R Conour,Teacher,72087.66,0.00,2076.80,23002.06,74164.46,,97166.52,2017,,Menlo Park City Elementary,""
Deborah A Rice,Bus Off Asst/Lunch Prog Spec,72697.34,0.00,0.00,24247.44,72697.34,,96944.78,2017,,Menlo Park City Elementary,""
Russell J Peterson,Teacher,77151.82,0.00,3251.05,16490.50,80402.87,,96893.37,2017,,Menlo Park City Elementary,""
Alejandro Causor,Custodian Maintenance,59333.62,5642.45,5370.72,25853.48,70346.79,,96200.27,2017,,Menlo Park City Elementary,""
Miguel A Trabanino,Custodian - Night,57882.00,8909.51,3257.07,25779.40,70048.58,,95827.98,2017,,Menlo Park City Elementary,""
