Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna B Washburn-Kazemi,Vice Principal,94064.00,0.00,9849.52,31804.46,103913.52,,135717.98,2017,,Ravenswood City Elementary,""
Douglas A Garriss,Principal,99769.44,0.00,3461.43,31782.08,103230.87,,135012.95,2017,,Ravenswood City Elementary,""
Maurice C Ghysels,Associate Superintendent For I,90000.00,0.00,0.00,43445.32,90000.00,,133445.32,2017,,Ravenswood City Elementary,""
Suzzette L Flores,Speech Therapist,86653.00,0.00,15485.92,31254.47,102138.92,,133393.39,2017,,Ravenswood City Elementary,""
Maria L Perez,Teacher,88446.40,0.00,12975.25,31106.52,101421.65,,132528.17,2017,,Ravenswood City Elementary,""
Ronda White,Teacher,88310.00,0.00,12658.75,29916.41,100968.75,,130885.16,2017,,Ravenswood City Elementary,""
Nico C Janik,Coordinator,94064.04,0.00,1537.30,34860.64,95601.34,,130461.98,2017,,Ravenswood City Elementary,""
Luz Maria Gordoa,Teacher,89971.00,0.00,8894.50,30557.68,98865.50,,129423.18,2017,,Ravenswood City Elementary,""
Jeanette L Tomatis,Coordinator,97713.99,0.00,0.00,30444.27,97713.99,,128158.26,2017,,Ravenswood City Elementary,""
Claudia A Conti,Vice Principal,96505.29,0.00,1001.99,30403.03,97507.28,,127910.31,2017,,Ravenswood City Elementary,""
Ruth G Cuellar Salazar,Teacher,89971.00,0.00,7057.25,30157.38,97028.25,,127185.63,2017,,Ravenswood City Elementary,""
Nelson D Hunter,Coordinator,83141.49,0.00,13108.80,30260.87,96250.29,,126511.16,2017,,Ravenswood City Elementary,""
Maria C Otadoy,Teacher,83226.80,0.00,13188.25,30037.35,96415.05,,126452.40,2017,,Ravenswood City Elementary,""
Brooke N Crosby,Coordinator,95816.59,0.00,0.00,30199.44,95816.59,,126016.03,2017,,Ravenswood City Elementary,""
Carmen J Solis,Teacher,89201.20,0.00,6750.75,29729.12,95951.95,,125681.07,2017,,Ravenswood City Elementary,""
Eric M Edwards,Coordinator,94064.04,0.00,1457.45,30004.82,95521.49,,125526.31,2017,,Ravenswood City Elementary,""
Darice R Thomas,Vice Principal,94064.04,0.00,1001.99,29911.34,95066.03,,124977.37,2017,,Ravenswood City Elementary,""
David F Cardenas,Teacher,86422.20,0.00,14598.93,22992.97,101021.13,,124014.10,2017,,Ravenswood City Elementary,""
Esther Agustin Perez,Teacher,86422.20,0.00,8108.25,28937.28,94530.45,,123467.73,2017,,Ravenswood City Elementary,""
Dolores T Gonzales,Teacher,89971.00,0.00,3760.00,29461.72,93731.00,,123192.72,2017,,Ravenswood City Elementary,""
Diana Krippendorf,Teacher,89971.00,0.00,3276.00,29125.93,93247.00,,122372.93,2017,,Ravenswood City Elementary,""
Gloria B Valencia,Teacher,89971.00,0.00,1250.00,29622.88,91221.00,,120843.88,2017,,Ravenswood City Elementary,""
Gary Davis,Teacher,89971.00,0.00,1735.75,28990.34,91706.75,,120697.09,2017,,Ravenswood City Elementary,""
Bertha M Banuelos Macias,Teacher,87430.00,0.00,3923.17,28963.11,91353.17,,120316.28,2017,,Ravenswood City Elementary,""
Sandra L Holman,Teacher,89971.00,0.00,1250.00,28788.59,91221.00,,120009.59,2017,,Ravenswood City Elementary,""
Dixie Frances Johansen,Teacher,89971.00,0.00,1182.00,28703.78,91153.00,,119856.78,2017,,Ravenswood City Elementary,""
Donna Tribby,Teacher,89971.00,0.00,1002.00,28830.66,90973.00,,119803.66,2017,,Ravenswood City Elementary,""
Bronwyn L Dougherty,Teacher,87212.81,0.00,3823.25,28674.57,91036.06,,119710.63,2017,,Ravenswood City Elementary,""
Amy D Nguyen,Teacher,87051.40,0.00,3762.22,28885.25,90813.62,,119698.87,2017,,Ravenswood City Elementary,""
January A Nice,Teacher,88310.00,0.00,2504.33,28593.80,90814.33,,119408.13,2017,,Ravenswood City Elementary,""
Nancy L Bilbao,Teacher,88310.00,0.00,2352.00,28598.29,90662.00,,119260.29,2017,,Ravenswood City Elementary,""
Maria D Ochoa,Student Data Manager,83592.48,0.00,1500.00,34075.28,85092.48,,119167.76,2017,,Ravenswood City Elementary,""
Maria Carmen Garcia Izquierdo,Teacher,89971.00,0.00,1500.00,27685.03,91471.00,,119156.03,2017,,Ravenswood City Elementary,""
Dorothy L Glusker,Teacher,85164.80,0.00,5288.25,28532.51,90453.05,,118985.56,2017,,Ravenswood City Elementary,""
Michael J Shaw,System Administrator,84950.68,0.00,0.00,33905.69,84950.68,,118856.37,2017,,Ravenswood City Elementary,""
Jennifer M Herges,Coordinator,88805.05,0.00,1001.99,28761.67,89807.04,,118568.71,2017,,Ravenswood City Elementary,""
Christine S Batten,Program Specialist,88805.05,0.00,910.90,28766.02,89715.95,,118481.97,2017,,Ravenswood City Elementary,""
Sara L Ajayi-Dopemu,Teacher,85164.80,0.00,4555.50,28613.07,89720.30,,118333.37,2017,,Ravenswood City Elementary,""
Tri T Nguyen,Vice Principal,89205.85,0.00,0.00,28787.60,89205.85,,117993.45,2017,,Ravenswood City Elementary,""
Ruby M Rodrigues-Dellamano,Teacher,85793.00,0.00,3521.25,28309.00,89314.25,,117623.25,2017,,Ravenswood City Elementary,""
Kimberly Torregano,Teacher,88310.00,0.00,787.50,28437.56,89097.50,,117535.06,2017,,Ravenswood City Elementary,""
Grace A Funn,Teacher,89971.00,0.00,135.00,27232.43,90106.00,,117338.43,2017,,Ravenswood City Elementary,""
Valeria A Anawalt,Nurse,88310.00,0.00,6662.88,21589.77,94972.88,,116562.65,2017,,Ravenswood City Elementary,""
Domitila Aguirre,Teacher,82391.36,0.00,5906.25,28205.04,88297.61,,116502.65,2017,,Ravenswood City Elementary,""
Patricia Rodriguez,Teacher,87684.20,0.00,156.67,28231.87,87840.87,,116072.74,2017,,Ravenswood City Elementary,""
Julie A Rendon,Teacher,86422.20,0.00,1079.00,28160.61,87501.20,,115661.81,2017,,Ravenswood City Elementary,""
Dora Ampie,Teacher,87132.08,0.00,200.00,28125.63,87332.08,,115457.71,2017,,Ravenswood City Elementary,""
Kin S Lai,Accounting Manager,81084.48,0.00,1752.06,32168.88,82836.54,,115005.42,2017,,Ravenswood City Elementary,""
Melissa O Brown,Teacher,84662.00,0.00,2273.25,28043.27,86935.25,,114978.52,2017,,Ravenswood City Elementary,""
F A White-Parker,Teacher,85164.20,0.00,1473.75,27973.22,86637.95,,114611.17,2017,,Ravenswood City Elementary,""
Jose Ibarra,Teacher,86056.98,0.00,385.00,27931.04,86441.98,,114373.02,2017,,Ravenswood City Elementary,""
Sydney M Renwick,Teacher,86422.20,0.00,0.00,27929.92,86422.20,,114352.12,2017,,Ravenswood City Elementary,""
Guisella E Nilo,Teacher,87681.20,0.00,5205.75,21268.78,92886.95,,114155.73,2017,,Ravenswood City Elementary,""
Stacey K Anderson,Coordinator,80093.96,0.00,1001.99,33012.92,81095.95,,114108.87,2017,,Ravenswood City Elementary,""
Toni L Stone,Coordinator,80093.96,0.00,1001.99,33012.92,81095.95,,114108.87,2017,,Ravenswood City Elementary,""
David M Luther,Teacher,85164.80,0.00,1001.40,27877.89,86166.20,,114044.09,2017,,Ravenswood City Elementary,""
Aida Campara,Coordinator,80093.96,0.00,1001.99,32886.62,81095.95,,113982.57,2017,,Ravenswood City Elementary,""
Anthony J Braxton,Teacher,85164.80,0.00,4754.55,23963.62,89919.35,,113882.97,2017,,Ravenswood City Elementary,""
Judith A Klupar,Teacher,89201.20,0.00,3354.00,21217.78,92555.20,,113772.98,2017,,Ravenswood City Elementary,""
Asia L Burns,Teacher,85793.00,0.00,0.00,27798.82,85793.00,,113591.82,2017,,Ravenswood City Elementary,""
Rebecca L Payne,Teacher,83226.80,0.00,2004.00,27681.01,85230.80,,112911.81,2017,,Ravenswood City Elementary,""
Bernard M Mojares,Teacher,83279.20,0.00,2500.00,26650.69,85779.20,,112429.89,2017,,Ravenswood City Elementary,""
Emily A Egbert,Teacher,83907.60,0.00,2217.00,26142.75,86124.60,,112267.35,2017,,Ravenswood City Elementary,""
Jeffrey Granada,Teacher,75690.60,0.00,9802.00,26729.68,85492.60,,112222.28,2017,,Ravenswood City Elementary,""
Nabeela Suliman,Speech Therapist,81435.60,0.00,3193.30,27528.31,84628.90,,112157.21,2017,,Ravenswood City Elementary,""
Kendra B Gragg,Teacher,84536.00,0.00,45.00,27541.87,84581.00,,112122.87,2017,,Ravenswood City Elementary,""
Jennifer A Davis,Teacher,82735.19,0.00,1894.68,27456.64,84629.87,,112086.51,2017,,Ravenswood City Elementary,""
Nancy E Kerrebrock,Teacher,80945.80,0.00,3809.54,26451.07,84755.34,,111206.41,2017,,Ravenswood City Elementary,""
Michelle G Nevelson,Speech Therapist,80301.60,0.00,3502.00,27361.87,83803.60,,111165.47,2017,,Ravenswood City Elementary,""
Carla Gibson Dickerson,Teacher,89971.00,0.00,1418.25,19650.27,91389.25,,111039.52,2017,,Ravenswood City Elementary,""
Shukhshma Dangol,Nurse,84536.00,0.00,5555.04,20647.28,90091.04,,110738.32,2017,,Ravenswood City Elementary,""
Sian L Roper,Teacher,63898.60,0.00,19493.40,27312.54,83392.00,,110704.54,2017,,Ravenswood City Elementary,""
Ann H Rodrigues,Teacher,83026.00,0.00,382.50,27285.62,83408.50,,110694.12,2017,,Ravenswood City Elementary,""
Melanie H Bang,Teacher,83226.80,0.00,76.00,27272.31,83302.80,,110575.11,2017,,Ravenswood City Elementary,""
Angela M Matthew,Teacher,83226.80,0.00,0.00,27024.45,83226.80,,110251.25,2017,,Ravenswood City Elementary,""
Rosa Y Chen,Teacher,78318.80,0.00,11245.75,20613.74,89564.55,,110178.29,2017,,Ravenswood City Elementary,""
David L Hicks Iv,Teacher,83226.80,0.00,6099.37,20554.33,89326.17,,109880.50,2017,,Ravenswood City Elementary,""
Ha L Mach,Teacher,71577.40,0.00,10620.00,27011.98,82197.40,,109209.38,2017,,Ravenswood City Elementary,""
Erin E Wakshlag,Coordinator,88605.05,0.00,0.00,20522.89,88605.05,,109127.94,2017,,Ravenswood City Elementary,""
Michael Reising,Teacher,82095.20,0.00,0.00,27018.64,82095.20,,109113.84,2017,,Ravenswood City Elementary,""
David M Cordero,Teacher,81342.69,0.00,0.00,26858.26,81342.69,,108200.95,2017,,Ravenswood City Elementary,""
Laurie S Gross,Teacher,71202.75,0.00,9211.25,26595.43,80414.00,,107009.43,2017,,Ravenswood City Elementary,""
Kimberly C Yamashita Park,Teacher,77909.96,0.00,2370.30,26630.47,80280.26,,106910.73,2017,,Ravenswood City Elementary,""
Dayna Y Yonamine,Teacher,75690.60,0.00,4287.00,26583.78,79977.60,,106561.38,2017,,Ravenswood City Elementary,""
Alfredo Juarez,Teacher,68893.00,0.00,10447.50,26414.11,79340.50,,105754.61,2017,,Ravenswood City Elementary,""
Louis R Dezutti,Teacher,70809.00,0.00,8365.04,26168.31,79174.04,,105342.35,2017,,Ravenswood City Elementary,""
Deborah Minter,Teacher,70809.00,0.00,7481.25,26176.85,78290.25,,104467.10,2017,,Ravenswood City Elementary,""
Kyle F Tana,Teacher,62155.68,0.00,13015.21,29258.31,75170.89,,104429.20,2017,,Ravenswood City Elementary,""
Nelly U Robillo,Teacher,76894.96,0.00,1272.00,26129.73,78166.96,,104296.69,2017,,Ravenswood City Elementary,""
Sara M Hackett,Teacher,73493.60,0.00,4568.25,26165.78,78061.85,,104227.63,2017,,Ravenswood City Elementary,""
Anne Regina T Contreras,Coordinator,72346.10,0.00,0.00,30364.99,72346.10,,102711.09,2017,,Ravenswood City Elementary,""
Harmony E Hayes,Teacher,81341.20,0.00,1722.00,19203.50,83063.20,,102266.70,2017,,Ravenswood City Elementary,""
Steven A Williams,Assistant Director,77804.98,0.00,28.18,24113.90,77833.16,,101947.06,2017,,Ravenswood City Elementary,""
Salvatore J Germano,Teacher,76075.00,0.00,0.00,25606.76,76075.00,,101681.76,2017,,Ravenswood City Elementary,""
Jesusita I Rivera,Teacher,80945.80,0.00,1451.25,19064.48,82397.05,,101461.53,2017,,Ravenswood City Elementary,""
Laura W Migdal,Psychologist,69659.40,0.00,5680.30,25560.65,75339.70,,100900.35,2017,,Ravenswood City Elementary,""
Emily S Gee Clark,Teacher,74110.92,0.00,1002.00,25541.02,75112.92,,100653.94,2017,,Ravenswood City Elementary,""
Angela A Karamian,Teacher,70427.80,0.00,6307.02,22723.64,76734.82,,99458.46,2017,,Ravenswood City Elementary,""
Nelly V Maldonado,Confidential Secretary,67583.00,0.00,2220.00,29246.48,69803.00,,99049.48,2017,,Ravenswood City Elementary,""
Delma Camacho,Supervsor,55932.48,12691.93,2511.00,27881.10,71135.41,,99016.51,2017,,Ravenswood City Elementary,""
Amy M Padilla,Teacher,68140.00,0.00,5058.75,25122.03,73198.75,,98320.78,2017,,Ravenswood City Elementary,""
Anne C Howard,Teacher,63998.80,0.00,8781.60,25058.18,72780.40,,97838.58,2017,,Ravenswood City Elementary,""
Olga Perez,Coordinator,65250.73,2322.73,728.82,28841.86,68302.28,,97144.14,2017,,Ravenswood City Elementary,""
Amy L Modrich,Teacher,71577.40,0.00,641.25,24922.63,72218.65,,97141.28,2017,,Ravenswood City Elementary,""
Aidan J Campion,Teacher,63898.60,0.00,7711.95,24800.20,71610.55,,96410.75,2017,,Ravenswood City Elementary,""
Calan W Landreth,Teacher,65835.40,0.00,5718.24,24845.12,71553.64,,96398.76,2017,,Ravenswood City Elementary,""
Hailey A Amato,Teacher,68893.00,0.00,1350.00,24501.33,70243.00,,94744.33,2017,,Ravenswood City Elementary,""
Rosalba I Cirimele,Teacher,66862.62,0.00,3343.00,24412.43,70205.62,,94618.05,2017,,Ravenswood City Elementary,""
Luis Moreno,Teacher,68893.00,0.00,360.00,24227.34,69253.00,,93480.34,2017,,Ravenswood City Elementary,""
Gretchen E Schwarz,Teacher,68893.00,0.00,200.00,24029.19,69093.00,,93122.19,2017,,Ravenswood City Elementary,""
Sarah E Moulder,Teacher,61980.20,0.00,6763.34,24192.06,68743.54,,92935.60,2017,,Ravenswood City Elementary,""
Allison E Philip,Teacher,56220.40,0.00,12037.50,24092.65,68257.90,,92350.55,2017,,Ravenswood City Elementary,""
Alyson L Seedman,Teacher,58140.20,0.00,10113.75,24011.36,68253.95,,92265.31,2017,,Ravenswood City Elementary,""
Jorge Prado,Certificated Analyst,62673.00,0.00,1500.00,28078.70,64173.00,,92251.70,2017,,Ravenswood City Elementary,""
Nicole M Shelley,Teacher,63898.60,0.00,3926.25,24000.83,67824.85,,91825.68,2017,,Ravenswood City Elementary,""
Gretchen N Eisenhut,Teacher,65818.00,0.00,1887.00,23865.34,67705.00,,91570.34,2017,,Ravenswood City Elementary,""
Julie A Wisefield,Teacher,58140.20,0.00,9394.50,23862.71,67534.70,,91397.41,2017,,Ravenswood City Elementary,""
Nicole J Sullivan,Teacher,63898.60,0.00,3197.50,23840.08,67096.10,,90936.18,2017,,Ravenswood City Elementary,""
Trenton M Miller,Teacher,63898.60,0.00,3048.75,23802.36,66947.35,,90749.71,2017,,Ravenswood City Elementary,""
Jeffrey V Jong,Teacher,65818.00,0.00,1047.00,23789.35,66865.00,,90654.35,2017,,Ravenswood City Elementary,""
Uriel Pulido,Carpenter/General Maintenance/,55164.02,13484.83,2109.41,19747.27,70758.26,,90505.53,2017,,Ravenswood City Elementary,""
Sara L Carr,Teacher,58909.00,0.00,7825.80,23711.17,66734.80,,90445.97,2017,,Ravenswood City Elementary,""
Ryann J Clover,Teacher,60059.80,0.00,6210.75,23668.42,66270.55,,89938.97,2017,,Ravenswood City Elementary,""
Glenda R Savage,Supervisor-Child Development Center,53684.58,0.00,12995.82,22917.84,66680.40,,89598.24,2017,,Ravenswood City Elementary,""
Mary M Trinkle,Teacher,63898.60,0.00,2115.00,23528.49,66013.60,,89542.09,2017,,Ravenswood City Elementary,""
Guadalupe Aceves Duenas,Classified Analyst,61733.52,0.00,0.00,27380.99,61733.52,,89114.51,2017,,Ravenswood City Elementary,""
John W Denos,Data Quality Support Technicia,59336.68,0.00,2127.69,27064.26,61464.37,,88528.63,2017,,Ravenswood City Elementary,""
Hanna T Brown,Teacher,58140.20,0.00,6825.99,23329.83,64966.19,,88296.02,2017,,Ravenswood City Elementary,""
Stuart Shiraishi,Teacher,60059.80,0.00,4392.50,23262.13,64452.30,,87714.43,2017,,Ravenswood City Elementary,""
Patricia Bortolazzo,Teacher,56220.40,0.00,7983.50,23230.42,64203.90,,87434.32,2017,,Ravenswood City Elementary,""
Angela S Frankie,Teacher,63898.60,0.00,281.25,23225.09,64179.85,,87404.94,2017,,Ravenswood City Elementary,""
Olga L Valadez,Confidential Secretary,57750.00,109.63,2220.00,26887.24,60079.63,,86966.87,2017,,Ravenswood City Elementary,""
Ismael Flores,Laborer,52751.28,5083.92,2766.51,26339.59,60601.71,,86941.30,2017,,Ravenswood City Elementary,""
Michelle C Champawat,Teacher,69659.40,0.00,0.00,17189.45,69659.40,,86848.85,2017,,Ravenswood City Elementary,""
Vincent A Vargas,Teacher,54300.00,0.00,9160.46,23111.05,63460.46,,86571.51,2017,,Ravenswood City Elementary,""
Tiffany M Ishihara-Paraso,Teacher,61980.20,0.00,1489.00,23052.73,63469.20,,86521.93,2017,,Ravenswood City Elementary,""
Sophia B Renteria,Teacher,62747.80,0.00,681.25,23058.67,63429.05,,86487.72,2017,,Ravenswood City Elementary,""
Adriana Granados,District Registrar,58159.28,0.00,1612.10,26674.87,59771.38,,86446.25,2017,,Ravenswood City Elementary,""
Renee R Maningding,Teacher,60059.80,0.00,3242.50,23017.05,63302.30,,86319.35,2017,,Ravenswood City Elementary,""
Jaclynn M Megerian,Teacher,67739.20,0.00,2137.50,16417.89,69876.70,,86294.59,2017,,Ravenswood City Elementary,""
Jacquelyn M Cooper,Teacher,60059.80,0.00,3105.75,22997.64,63165.55,,86163.19,2017,,Ravenswood City Elementary,""
Lauren N Majchrowicz,Teacher,61980.20,0.00,7807.50,16350.25,69787.70,,86137.95,2017,,Ravenswood City Elementary,""
Ashley L Litchenstein,Teacher,60059.80,0.00,2847.00,22905.21,62906.80,,85812.01,2017,,Ravenswood City Elementary,""
Faith J Kwon,Teacher,56220.40,0.00,6647.25,22934.75,62867.65,,85802.40,2017,,Ravenswood City Elementary,""
Molly K Logan,Teacher,60059.80,0.00,2614.00,22900.13,62673.80,,85573.93,2017,,Ravenswood City Elementary,""
Sarah E Ressler,Teacher,61980.20,0.00,652.50,22894.96,62632.70,,85527.66,2017,,Ravenswood City Elementary,""
Amanda M Eskildsen,Teacher,57530.02,0.00,9632.75,18302.78,67162.77,,85465.55,2017,,Ravenswood City Elementary,""
Ji W Choi,Teacher,60059.80,0.00,2449.34,22880.68,62509.14,,85389.82,2017,,Ravenswood City Elementary,""
Chris C Smien,Compliance Analyst,62673.00,0.00,1860.00,20225.44,64533.00,,84758.44,2017,,Ravenswood City Elementary,""
Amanda O Garcia,Teacher,55068.40,0.00,6280.05,22649.35,61348.45,,83997.80,2017,,Ravenswood City Elementary,""
Margaret A Thompson,Accountant,57555.00,0.00,300.00,26141.83,57855.00,,83996.83,2017,,Ravenswood City Elementary,""
Kimberly A Dayton,Teacher,56220.40,0.00,5110.75,22599.50,61331.15,,83930.65,2017,,Ravenswood City Elementary,""
Jessica M Barnett,Kindergarten,37868.04,0.00,26437.92,19329.92,64305.96,,83635.88,2017,,Ravenswood City Elementary,""
Jessica A Fox,Teacher,53149.20,0.00,7740.75,22523.27,60889.95,,83413.22,2017,,Ravenswood City Elementary,""
Courtney A Avilla,Counselor,59536.02,0.00,1159.50,22514.57,60695.52,,83210.09,2017,,Ravenswood City Elementary,""
Maria G Garcia Osorio,Teacher,65053.20,0.00,2348.60,15757.41,67401.80,,83159.21,2017,,Ravenswood City Elementary,""
Juan J Jimenez Al,Sprinkler/Irrigation Mechanic,52751.28,7793.34,3374.21,19006.58,63918.83,,82925.41,2017,,Ravenswood City Elementary,""
Christina Y Lee,Teacher,53917.60,0.00,6219.75,22383.85,60137.35,,82521.20,2017,,Ravenswood City Elementary,""
Mohammad S Islam,Payroll Specialist,52751.28,1461.26,2154.60,25583.91,56367.14,,81951.05,2017,,Ravenswood City Elementary,""
Ngoc N Bui,Principal,65463.30,0.00,1093.08,15016.53,66556.38,,81572.91,2017,,Ravenswood City Elementary,""
Francesco Cirimele,Supervisor,55932.52,0.00,0.00,25639.48,55932.52,,81572.00,2017,,Ravenswood City Elementary,""
Taulafoga Taulafoga Jr,Glazier,52751.28,1481.55,1702.95,25414.28,55935.78,,81350.06,2017,,Ravenswood City Elementary,""
Juan C Zambrano,Carpenter/General Maintenance,52353.29,1775.83,1710.02,25428.08,55839.14,,81267.22,2017,,Ravenswood City Elementary,""
Haidi L Truong,Teacher,57779.48,0.00,1392.00,21924.68,59171.48,,81096.16,2017,,Ravenswood City Elementary,""
Abril A Iriondo,Teacher,55638.88,0.00,3000.00,22023.40,58638.88,,80662.28,2017,,Ravenswood City Elementary,""
Willebaldo Septimo,Maintenance Electrician,52539.88,202.95,2287.65,25319.47,55030.48,,80349.95,2017,,Ravenswood City Elementary,""
Vanessa L Schulz,Teacher,58140.20,0.00,157.50,21973.64,58297.70,,80271.34,2017,,Ravenswood City Elementary,""
Susan R Wray,Principal,65463.30,0.00,0.00,14648.18,65463.30,,80111.48,2017,,Ravenswood City Elementary,""
Shareika R Robinson,Teacher,49697.00,0.00,8056.15,21868.02,57753.15,,79621.17,2017,,Ravenswood City Elementary,""
Kitt B Miller,Teacher,52381.20,0.00,4980.10,21812.71,57361.30,,79174.01,2017,,Ravenswood City Elementary,""
Shannon Hickey,Teacher,56220.40,0.00,560.00,21651.41,56780.40,,78431.81,2017,,Ravenswood City Elementary,""
Casey I Keedy,Teacher,50463.80,0.00,6096.00,21612.76,56559.80,,78172.56,2017,,Ravenswood City Elementary,""
Kelsey O Fowle,Teacher,56471.20,0.00,236.25,21431.16,56707.45,,78138.61,2017,,Ravenswood City Elementary,""
Maria D Pineda,Confidential Secretary,57750.00,0.00,1631.55,18730.79,59381.55,,78112.34,2017,,Ravenswood City Elementary,""
Randolph Jackson,Network Specialist,50664.98,456.64,1554.12,24634.28,52675.74,,77310.02,2017,,Ravenswood City Elementary,""
Lauren E Traube,Teacher,54300.00,0.00,7724.49,14748.13,62024.49,,76772.62,2017,,Ravenswood City Elementary,""
Daniel C Reyes,Teacher,54300.00,0.00,202.50,21169.40,54502.50,,75671.90,2017,,Ravenswood City Elementary,""
Grant D Marx,Teacher,52381.20,0.00,1390.04,21016.55,53771.24,,74787.79,2017,,Ravenswood City Elementary,""
Erin C Rea,Teacher,53149.20,0.00,506.25,20998.74,53655.45,,74654.19,2017,,Ravenswood City Elementary,""
Roberto G Cuellar,Laborer,39611.28,15666.72,2773.68,15966.78,58051.68,,74018.46,2017,,Ravenswood City Elementary,""
John P Dellamano,Teacher,52381.20,0.00,637.05,20860.34,53018.25,,73878.59,2017,,Ravenswood City Elementary,""
Sophia R Blum,Teacher,55068.40,0.00,3476.17,14834.78,58544.57,,73379.35,2017,,Ravenswood City Elementary,""
Primitivo Maldonado Aguilar,Custodian,40533.72,8218.64,1611.27,22958.10,50363.63,,73321.73,2017,,Ravenswood City Elementary,""
Helen M Levy Wilson,Permit Teacher,44730.00,73.74,4209.95,23607.16,49013.69,,72620.85,2017,,Ravenswood City Elementary,""
Maryam Hassan,Teacher,50463.80,0.00,1334.55,20607.26,51798.35,,72405.61,2017,,Ravenswood City Elementary,""
Nicholas J Morrow,Teacher,49019.75,0.00,7440.42,15900.53,56460.17,,72360.70,2017,,Ravenswood City Elementary,""
Josefina R Munoz,Administrative Secretary,43468.87,4444.40,1469.11,22954.34,49382.38,,72336.72,2017,,Ravenswood City Elementary,""
David Salgado,Audio Visual Technician,47925.00,553.06,135.19,23468.70,48613.25,,72081.95,2017,,Ravenswood City Elementary,""
Nicolas A Laszkiewicz,Translator/Interpreter,47925.00,0.00,300.00,23382.25,48225.00,,71607.25,2017,,Ravenswood City Elementary,""
Lizbeth C Vicente,After School Program Site Coor,47231.25,0.00,2064.88,22237.47,49296.13,,71533.60,2017,,Ravenswood City Elementary,""
Premila D Singh,Not Provided,0.00,0.00,64842.23,6619.53,64842.23,,71461.76,2017,,Ravenswood City Elementary,""
Byron J Montenegro,Child Nutrition And Education,32786.85,6932.69,9139.02,22433.59,48858.56,,71292.15,2017,,Ravenswood City Elementary,""
Marianne Rivers,Speech Therapist,51991.80,0.00,2211.20,16953.54,54203.00,,71156.54,2017,,Ravenswood City Elementary,""
Amalia Arroyo,Permit Teacher,41837.50,553.06,5426.68,23255.32,47817.24,,71072.56,2017,,Ravenswood City Elementary,""
Chloe G Mach,Coordinator-Integrated Services,53298.54,0.00,546.54,17082.97,53845.08,,70928.05,2017,,Ravenswood City Elementary,""
Prem L Ram,Instructional Aide,34272.00,275.15,14187.92,22074.03,48735.07,,70809.10,2017,,Ravenswood City Elementary,""
Daniel R Wentling,Teacher,50273.60,0.00,0.00,20270.45,50273.60,,70544.05,2017,,Ravenswood City Elementary,""
