Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth A Wolfe,"Administrator, Learning Analyt",150447.48,0.00,4627.20,42024.12,155074.68,,197098.80,2017,,San Mateo County Office of Education,""
Natasha A King-Davidow,"Manager, Selpa",150640.00,0.00,1575.76,39112.73,152215.76,,191328.49,2017,,San Mateo County Office of Education,""
Jenee Littrell,"Administrator, Safe & Supporti",154591.02,0.00,2455.56,33184.76,157046.58,,190231.34,2017,,San Mateo County Office of Education,""
Wendy S Richard,"Manager, District Business Ser",138240.00,0.00,4032.00,47727.24,142272.00,,189999.24,2017,,San Mateo County Office of Education,""
Soodabeh Ansari,"Coordinator, Early Learning Du",130728.00,0.00,7624.92,48519.82,138352.92,,186872.74,2017,,San Mateo County Office of Education,""
Mary M Browning,Principal On Special Assignmen,145705.52,0.00,300.00,40424.65,146005.52,,186430.17,2017,,San Mateo County Office of Education,""
David L Brashear,"Director, Networks For Success",146181.48,0.00,300.00,39475.11,146481.48,,185956.59,2017,,San Mateo County Office of Education,""
Sibane S Parcels,"Principal, Court Schools",146181.48,0.00,300.00,39444.76,146481.48,,185926.24,2017,,San Mateo County Office of Education,""
Linda L Young,"Principal, Special Education",146181.48,0.00,300.00,39424.29,146481.48,,185905.77,2017,,San Mateo County Office of Education,""
Deann R Walsh,"Manager, Learning Analytics &",134538.00,0.00,3867.96,47389.31,138405.96,,185795.27,2017,,San Mateo County Office of Education,""
Richard H Soper Jr,"Manager, Information Technolog",138240.00,0.00,6625.92,39407.95,144865.92,,184273.87,2017,,San Mateo County Office of Education,""
Tom Kong,Network Engineer,114990.00,0.00,19260.84,47828.14,134250.84,,182078.98,2017,,San Mateo County Office of Education,""
Franklin J Felizardo,"Administrator, Personnel Commi",137006.00,0.00,300.00,44430.86,137306.00,,181736.86,2017,,San Mateo County Office of Education,""
Mary M Yung,"Coordinator, Teacher Induction",139421.89,0.00,0.00,39483.74,139421.89,,178905.63,2017,,San Mateo County Office of Education,""
Karen A Breslow,"Coordinator, Selpa",138237.00,0.00,300.00,39147.07,138537.00,,177684.07,2017,,San Mateo County Office of Education,""
Laura M Nichols,"Coordinator, Induction & Leade",138237.00,0.00,0.00,39133.03,138237.00,,177370.03,2017,,San Mateo County Office of Education,""
Jesus J Contreras,"Coordinator, Compliance Accoun",138237.00,0.00,0.00,39113.86,138237.00,,177350.86,2017,,San Mateo County Office of Education,""
Ben Z Loewy,"Coordinator, Selpa",138237.00,0.00,8700.36,30388.34,146937.36,,177325.70,2017,,San Mateo County Office of Education,""
Gwenn L Garrett,"Coordinator, Reading-Language",138237.00,0.00,0.00,39044.72,138237.00,,177281.72,2017,,San Mateo County Office of Education,""
Theresa Vallez-Kelly,"Coordinator, Safe Routes To Sc",138237.00,0.00,0.00,38970.21,138237.00,,177207.21,2017,,San Mateo County Office of Education,""
Doron J Markus,"Coordinator, Science & Enginee",138237.00,0.00,0.00,38520.87,138237.00,,176757.87,2017,,San Mateo County Office of Education,""
Vera J Lundeberg,"Coordinator, Career Technical",138237.00,0.00,0.00,37979.15,138237.00,,176216.15,2017,,San Mateo County Office of Education,""
Kimberley C Bambao,"Coordinator, Mathematics",138237.00,0.00,0.00,37979.15,138237.00,,176216.15,2017,,San Mateo County Office of Education,""
Jason C Carney,"Assistant Principal, Ece/Relat",138237.00,0.00,46.70,37861.55,138283.70,,176145.25,2017,,San Mateo County Office of Education,""
Heidi K Joyner,"Coordinator, Leadership And Ad",138237.00,0.00,0.00,37854.51,138237.00,,176091.51,2017,,San Mateo County Office of Education,""
Diana L Harlick,"Coordinator, Early Learning Qu",130728.00,0.00,0.00,44068.91,130728.00,,174796.91,2017,,San Mateo County Office of Education,""
Stacey A Tisor,"Coordinator, Teacher Induction",138237.00,0.00,6325.86,29932.62,144562.86,,174495.48,2017,,San Mateo County Office of Education,""
Dhanya S Unni,"Coordinator, Information Syste",130728.00,0.00,6109.92,37623.39,136837.92,,174461.31,2017,,San Mateo County Office of Education,""
Janice L Pellizzari,"Teacher, Transition",97816.60,0.00,37696.97,37184.27,135513.57,,172697.84,2017,,San Mateo County Office of Education,""
Nabila Massoumi,"Coordinator, English Learner S",134536.98,0.00,0.00,37150.84,134536.98,,171687.82,2017,,San Mateo County Office of Education,""
Lara E Goldman,"Assistant Principal, Special E",138237.00,0.00,2455.56,29643.38,140692.56,,170335.94,2017,,San Mateo County Office of Education,""
Cheryl A Agrawal,"Director, Administrator & Begi",131779.62,0.00,0.00,37257.62,131779.62,,169037.24,2017,,San Mateo County Office of Education,""
John A Bordagaray,"Teacher, Social Studies",97816.60,0.00,34374.10,36638.76,132190.70,,168829.46,2017,,San Mateo County Office of Education,""
Kevin A Wooldridge,"Coordinator, Networks For Suc",131223.00,0.00,0.00,36485.50,131223.00,,167708.50,2017,,San Mateo County Office of Education,""
Donna M Yuriar,"Project Specialist, Calif Stat",118775.00,0.00,3729.00,43006.69,122504.00,,165510.69,2017,,San Mateo County Office of Education,""
Rebekah M Will,Audiologist,97816.60,0.00,30397.53,35882.96,128214.13,,164097.09,2017,,San Mateo County Office of Education,""
Patricia Teaford,School Psychologist .50 Fte/Pr,97816.60,0.00,29209.73,35740.63,127026.33,,162766.96,2017,,San Mateo County Office of Education,""
Sue J Wieser,"Associate Superintendent, Human Resources",102161.88,0.00,28132.07,31342.32,130293.95,,161636.27,2017,,San Mateo County Office of Education,""
Eric P Soohoo,Human Resources Analyst,99744.00,0.00,17648.32,41914.27,117392.32,,159306.59,2017,,San Mateo County Office of Education,""
Shelly C Caress,"Teacher, Bridge To College/Cre",92967.29,0.00,30982.90,34305.75,123950.19,,158255.94,2017,,San Mateo County Office of Education,""
Ellen B Paulino,"Teacher, Severe Multiple Disab",97816.60,0.00,19208.16,41158.74,117024.76,,158183.50,2017,,San Mateo County Office of Education,""
Kathleen K Catalano,"Teacher, Planning Block",97816.60,0.00,24865.19,35327.87,122681.79,,158009.66,2017,,San Mateo County Office of Education,""
Jeanette E Barraco,Vocational Education Specialis,97816.60,0.00,18463.17,41680.25,116279.77,,157960.02,2017,,San Mateo County Office of Education,""
Rebecca D Vyduna,"Director, Science, Technology,",123210.01,0.00,0.00,34526.44,123210.01,,157736.45,2017,,San Mateo County Office of Education,""
Maria M Manio,"Manager, Fiscal Services",114804.00,0.00,8090.24,33931.45,122894.24,,156825.69,2017,,San Mateo County Office of Education,""
Jennifer M Angers,"Teacher, Self Contained Class",97816.60,0.00,31785.40,26211.51,129602.00,,155813.51,2017,,San Mateo County Office of Education,""
Catherine A Stoddard,"Teacher, Severe Multiple Disab",97816.60,0.00,22797.62,34813.09,120614.22,,155427.31,2017,,San Mateo County Office of Education,""
Karen F Skogstrom,Resource Specialist,97816.60,0.00,23555.20,33234.91,121371.80,,154606.71,2017,,San Mateo County Office of Education,""
Nancy A Korry,"Teacher, Autism",97816.60,0.00,21490.18,34838.90,119306.78,,154145.68,2017,,San Mateo County Office of Education,""
George H Rehmet Ii,"Teacher Special Day Class, Mat",97816.60,0.00,22318.27,33747.17,120134.87,,153882.04,2017,,San Mateo County Office of Education,""
Vel L Anderson-Randle,"Teacher, Special Day Class, En",97816.60,0.00,20423.29,34543.37,118239.89,,152783.26,2017,,San Mateo County Office of Education,""
Patricia A Mcdonough,"Teacher, Autism",92586.97,0.00,19578.55,40299.55,112165.52,,152465.07,2017,,San Mateo County Office of Education,""
Lauren Y Sneed,Academic Counselor,97816.60,0.00,21080.97,33481.65,118897.57,,152379.22,2017,,San Mateo County Office of Education,""
Nicole P Tonelli,Speech And Language Pathologis,97816.60,0.00,19827.53,34494.55,117644.13,,152138.68,2017,,San Mateo County Office of Education,""
Rona S Jawetz,"Coordinator, Networks For Succ",117399.30,0.00,0.00,34713.01,117399.30,,152112.31,2017,,San Mateo County Office of Education,""
Loida T Reyes-Witherspoon,Financial Analyst,96438.00,0.00,14596.86,40212.01,111034.86,,151246.87,2017,,San Mateo County Office of Education,""
Trevor A Leach,Teacher English/Social Studies,95969.20,0.00,29763.78,25444.70,125732.98,,151177.68,2017,,San Mateo County Office of Education,""
Carla A Silva,"Teacher, Autism",97816.60,0.00,19563.15,33667.84,117379.75,,151047.59,2017,,San Mateo County Office of Education,""
Mary A Mcardle,"Teacher, Autism",97816.60,0.00,27255.90,25383.64,125072.50,,150456.14,2017,,San Mateo County Office of Education,""
Diana S Chou,Systems Analyst,114990.00,0.00,2336.40,33087.65,117326.40,,150414.05,2017,,San Mateo County Office of Education,""
Christine L Governale,"Teacher, Deaf And Hard Of Hear",97816.60,0.00,11421.63,40893.87,109238.23,,150132.10,2017,,San Mateo County Office of Education,""
Jennifer A Smith,Benefits Analyst,97002.00,0.00,13039.70,39710.08,110041.70,,149751.78,2017,,San Mateo County Office of Education,""
Mirza K Rodriguez,"Project Specialist, Ec Lang. D",114282.00,0.00,2351.56,32903.25,116633.56,,149536.81,2017,,San Mateo County Office of Education,""
Brigit G Danz,"Teacher, Adapted Physical Educ",97816.60,0.00,17856.65,33798.81,115673.25,,149472.06,2017,,San Mateo County Office of Education,""
Brian J Wilson,Telecommunications/Network Ana,87930.00,729.30,21324.49,39475.75,109983.79,,149459.54,2017,,San Mateo County Office of Education,""
Mitzi J Soo,"Teacher, Severe Multiple Disab",97816.60,0.00,18444.60,33104.36,116261.20,,149365.56,2017,,San Mateo County Office of Education,""
Rosalie Badua,Financial Analyst,95137.92,0.00,14400.08,39578.32,109538.00,,149116.32,2017,,San Mateo County Office of Education,""
Diane J Franza-Johnson,Speech And Language Pathologis,97816.60,0.00,25652.83,24946.27,123469.43,,148415.70,2017,,San Mateo County Office of Education,""
Luis G Solis,Financial Analyst,96438.00,0.00,19153.26,32462.65,115591.26,,148053.91,2017,,San Mateo County Office of Education,""
Nasiha A Rahman,"Coordinator, Information Syste",108067.00,0.00,0.00,39572.96,108067.00,,147639.96,2017,,San Mateo County Office of Education,""
Robert S Fuertes,Network Analyst,104298.00,0.00,3520.40,39815.96,107818.40,,147634.36,2017,,San Mateo County Office of Education,""
Leah V Movillion,"Teacher, Severe Multiple Disab",94700.80,0.00,18894.24,33684.82,113595.04,,147279.86,2017,,San Mateo County Office of Education,""
Julianna G Rees,Teacher Severe Multiple Handic,97816.60,0.00,17656.86,31328.38,115473.46,,146801.84,2017,,San Mateo County Office of Education,""
Marcia J Serpa-Garcia,"Executive Assistant Iii, Confi",84090.00,6625.39,16953.80,38269.34,107669.19,,145938.53,2017,,San Mateo County Office of Education,""
Elisa M Donati,"Teacher, Emotional Disturbance",94700.80,0.00,18089.99,32973.70,112790.79,,145764.49,2017,,San Mateo County Office of Education,""
Andrea C Burnett,"Project Specialist, Early Lear",105546.00,0.00,0.00,39468.81,105546.00,,145014.81,2017,,San Mateo County Office of Education,""
Jonathan B Honneyman,Teacher Autism,92853.40,0.00,16774.72,34996.93,109628.12,,144625.05,2017,,San Mateo County Office of Education,""
Steven P Van Zandt,"Manager , Outdoor Environmenta",102171.60,0.00,9068.04,33272.14,111239.64,,144511.78,2017,,San Mateo County Office of Education,""
Kamran C Fahimi,Computer/Network Technician,79752.00,3998.20,21818.44,38491.33,105568.64,,144059.97,2017,,San Mateo County Office of Education,""
Dolores A Rainey,Payroll/Retirement Audit Analy,85368.00,145.14,18953.82,39578.64,104466.96,,144045.60,2017,,San Mateo County Office of Education,""
Sarina J Lee-Chang,"Teacher, Visual Impairment",97816.60,0.00,20030.69,24049.51,117847.29,,141896.80,2017,,San Mateo County Office of Education,""
Cynthia M Fong,"Coordinator, Early Learning Qu",107868.96,0.00,2351.52,31129.27,110220.48,,141349.75,2017,,San Mateo County Office of Education,""
Mark L Nolan,"Director , Outdoor Environment",104865.84,0.00,11658.66,24250.21,116524.50,,140774.71,2017,,San Mateo County Office of Education,""
Elizabeth R Kassler,"Teacher, Math Science/Garden",97816.60,0.00,10427.30,32524.87,108243.90,,140768.77,2017,,San Mateo County Office of Education,""
Kerry M Hansell,"Teacher, Deaf And Hard Of Hear",97816.60,0.00,10501.55,32415.08,108318.15,,140733.23,2017,,San Mateo County Office of Education,""
Donald G Verplanke,Teacher Autism,94700.80,0.00,22086.99,23607.72,116787.79,,140395.51,2017,,San Mateo County Office of Education,""
Teena M Topoian,"Teacher, Severe Multiple Disab",97816.60,0.00,18398.57,23769.39,116215.17,,139984.56,2017,,San Mateo County Office of Education,""
Yvonne N Sullivan,"Teacher, Visual Impairment/Ori",97816.60,0.00,18112.62,23763.00,115929.22,,139692.22,2017,,San Mateo County Office of Education,""
Jennifer E Benelli,"Teacher, Impairment/Orientatio",97816.60,0.00,9717.92,31236.78,107534.52,,138771.30,2017,,San Mateo County Office of Education,""
Brian F Baterina,Financial Analyst,96061.00,2292.59,2761.76,37575.90,101115.35,,138691.25,2017,,San Mateo County Office of Education,""
William E Foss,"Teacher, Visual Impairment/Ori",97816.60,0.00,7578.60,32274.92,105395.20,,137670.12,2017,,San Mateo County Office of Education,""
Noah J Tryninewski,"Teacher, Autism",92853.40,0.00,13612.91,31090.45,106466.31,,137556.76,2017,,San Mateo County Office of Education,""
Deborah M Schindler,"Teacher, Planning Block",97816.54,0.00,16471.45,23127.73,114287.99,,137415.72,2017,,San Mateo County Office of Education,""
Gerald R Fuentes,Computer/Network Technician,79752.00,0.00,20714.17,36663.73,100466.17,,137129.90,2017,,San Mateo County Office of Education,""
Cynthia C Manzanares,Senior Information Technology,104298.00,148.20,2336.40,30145.49,106782.60,,136928.09,2017,,San Mateo County Office of Education,""
Evette A Ascani,Teacher Science,97366.15,0.00,8476.52,31041.25,105842.67,,136883.92,2017,,San Mateo County Office of Education,""
Jocel I Lazarito,Program Specialist,84893.54,0.00,20348.54,31268.69,105242.08,,136510.77,2017,,San Mateo County Office of Education,""
Francesca R Felizzatto-Moore,"Teacher, Deaf And Hard Of Hear",97816.60,0.00,15326.40,23101.39,113143.00,,136244.39,2017,,San Mateo County Office of Education,""
Julie Ann M Hazan,"Teacher, Orientation And Mobil",94700.80,0.00,7857.50,31578.66,102558.30,,134136.96,2017,,San Mateo County Office of Education,""
David M De Lang,"Teacher, Orientation And Mobil",97816.60,0.00,4624.83,31635.29,102441.43,,134076.72,2017,,San Mateo County Office of Education,""
Rosanna F Anderson,Counselor/Education Liason,97816.60,0.00,4462.80,30825.51,102279.40,,133104.91,2017,,San Mateo County Office of Education,""
Marilou P Diwa,"Teacher, Severe Multiple Disab",97816.60,0.00,12546.22,22480.38,110362.82,,132843.20,2017,,San Mateo County Office of Education,""
Maryanne E Patterson,"Manager, State Preschool Progr",93629.76,0.00,5203.97,33869.52,98833.73,,132703.25,2017,,San Mateo County Office of Education,""
Jill K Vandroff,School Nurse,86621.80,0.00,15042.99,31010.77,101664.79,,132675.56,2017,,San Mateo County Office of Education,""
Cameron M Lewis,Educational Data Analyst,94910.00,66.87,0.00,36254.18,94976.87,,131231.05,2017,,San Mateo County Office of Education,""
Valerie E Flatt,Senior Credentials Analyst,75564.00,289.04,18713.41,35445.63,94566.45,,130012.08,2017,,San Mateo County Office of Education,""
Edna C Letran,Senior Executive Assistant,79350.00,735.76,13967.25,35484.36,94053.01,,129537.37,2017,,San Mateo County Office of Education,""
Roger T Wroblewski,"Teacher, Math",86621.80,0.00,13079.26,29778.28,99701.06,,129479.34,2017,,San Mateo County Office of Education,""
Karen J Williams,Executive Assistant Iv,88290.00,199.17,5149.68,35767.98,93638.85,,129406.83,2017,,San Mateo County Office of Education,""
Janet E Macks,Teacher Ivi/O&M,97418.60,0.00,1347.00,29913.88,98765.60,,128679.48,2017,,San Mateo County Office of Education,""
Pamela T Lucero,"Teacher, Community School Supp",81887.64,0.00,14571.32,31215.94,96458.96,,127674.90,2017,,San Mateo County Office of Education,""
Bruce A Duncan,"Coordinator, Instructional Technology",99202.41,0.00,0.00,27013.26,99202.41,,126215.67,2017,,San Mateo County Office of Education,""
Renee A Mendoza Vorrises,Counselor/Educational Liason,94700.80,0.00,9930.10,21584.73,104630.90,,126215.63,2017,,San Mateo County Office of Education,""
Eileen J Gavron,"Executive Assistant Ii, Confid",75973.00,0.00,15332.23,34555.13,91305.23,,125860.36,2017,,San Mateo County Office of Education,""
Meghan J Berry,"Teacher, Visual Impairment",89737.60,0.00,5703.34,29898.98,95440.94,,125339.92,2017,,San Mateo County Office of Education,""
Elizabeth H Wooll,"Executive Assistant I, Confide",78162.00,0.00,11900.64,34765.66,90062.64,,124828.30,2017,,San Mateo County Office of Education,""
Jennifer L Marrero,"Teacher, Visual Impairment/Ori",86621.80,0.00,8946.16,29034.44,95567.96,,124602.40,2017,,San Mateo County Office of Education,""
Suzette R Burns,"Manager, Payroll-Districts",87314.16,0.00,5959.00,30874.68,93273.16,,124147.84,2017,,San Mateo County Office of Education,""
Clarissa Y Tom,Educational Data Analyst,87534.00,0.00,0.00,35248.42,87534.00,,122782.42,2017,,San Mateo County Office of Education,""
Marie A Madden,School Nurse,89737.60,0.00,11319.67,20798.69,101057.27,,121855.96,2017,,San Mateo County Office of Education,""
Janice Strassheim,"Teacher, Visual Impairment/Ori",78253.28,0.00,14125.32,29476.36,92378.60,,121854.96,2017,,San Mateo County Office of Education,""
Edmund G Kalife,Computer/Network Technician,79752.00,235.81,7564.26,33262.39,87552.07,,120814.46,2017,,San Mateo County Office of Education,""
Tracy M Bonaduce,School Psychologist,74158.60,0.00,16107.32,28792.28,90265.92,,119058.20,2017,,San Mateo County Office of Education,""
Jean P Corpuz,Administrative Assistant Iii,68538.00,0.00,16973.24,32931.66,85511.24,,118442.90,2017,,San Mateo County Office of Education,""
Brian R Lee,Information Technology Analyst,87875.64,1778.00,2336.40,25250.26,91990.04,,117240.30,2017,,San Mateo County Office of Education,""
Loriann Villanis,"Executive Assistant Iii, Confi",84090.00,0.00,7256.22,25684.45,91346.22,,117030.67,2017,,San Mateo County Office of Education,""
Lavinia Canales,Bilingual Family Counselor,61397.52,259.06,21973.37,31995.10,83629.95,,115625.05,2017,,San Mateo County Office of Education,""
Hui Y Goutam,"Project Specialist, Early Lear",83404.40,0.00,0.00,31822.57,83404.40,,115226.97,2017,,San Mateo County Office of Education,""
Yeuk Y Ho,Financial Analyst,82914.87,0.00,0.00,31750.91,82914.87,,114665.78,2017,,San Mateo County Office of Education,""
Pinkyben N Mukhi,"Coordinator, Information Syste",83477.72,0.00,0.00,29935.07,83477.72,,113412.79,2017,,San Mateo County Office of Education,""
Lauriene A Mouton,Senior Accounting Assistant,65181.52,0.38,16146.81,31208.80,81328.71,,112537.51,2017,,San Mateo County Office of Education,""
Irene A Blea,Credentials Analyst,66882.00,0.00,13135.62,32001.19,80017.62,,112018.81,2017,,San Mateo County Office of Education,""
Natasha A Dinis,Administrative Assistant Iii,68217.08,6281.91,6464.75,30912.86,80963.74,,111876.60,2017,,San Mateo County Office of Education,""
Elizabeth P Nguyen,Payroll/Retirement Auditor,66882.00,0.00,13421.76,31529.53,80303.76,,111833.29,2017,,San Mateo County Office of Education,""
Vanessa V Chavez Vidal,Payroll Specialist,66882.00,0.00,13421.76,31327.34,80303.76,,111631.10,2017,,San Mateo County Office of Education,""
May T Tran,Administrative Assistant Iii,68538.00,0.00,10373.88,31812.95,78911.88,,110724.83,2017,,San Mateo County Office of Education,""
Lilian Flores-Macdonald,Administrative Assistant Iii,68538.00,0.00,10373.88,31812.95,78911.88,,110724.83,2017,,San Mateo County Office of Education,""
Eric R Rado,Teacher Adapted Physical Educa,75427.00,0.00,8532.93,26633.58,83959.93,,110593.51,2017,,San Mateo County Office of Education,""
Tina C Nelson,"Coordinator, School Library Se",82942.20,0.00,0.00,27301.76,82942.20,,110243.96,2017,,San Mateo County Office of Education,""
Lingqi Zhang,Financial Analyst,77798.72,1524.00,0.00,30892.82,79322.72,,110215.54,2017,,San Mateo County Office of Education,""
Michael R Rachal,Custodial Maintenance Worker,56676.00,10372.76,13744.62,29298.54,80793.38,,110091.92,2017,,San Mateo County Office of Education,""
Annette L Ordonez,School Administrative Assistan,65274.00,2266.30,11263.86,31276.53,78804.16,,110080.69,2017,,San Mateo County Office of Education,""
Christine M Martinez,Payroll/Retirement Audit Analy,77116.00,508.84,0.00,32403.95,77624.84,,110028.79,2017,,San Mateo County Office of Education,""
Kimberly J Ray,Administrative Assistant Ii,65274.00,64.73,12819.84,31467.15,78158.57,,109625.72,2017,,San Mateo County Office of Education,""
Divya Gopinath,Educational Data Analyst,77366.64,0.00,0.00,31447.99,77366.64,,108814.63,2017,,San Mateo County Office of Education,""
Tricia K Giovanazzi,Administrative Assistant Ii,65274.00,0.00,11489.50,32034.76,76763.50,,108798.26,2017,,San Mateo County Office of Education,""
Gustavo E Canales,Lead Custodial/Maintenance Wor,62484.00,2234.74,13259.25,30709.09,77977.99,,108687.08,2017,,San Mateo County Office of Education,""
Mervyn S Radoc,Computer/Network Technician,79752.00,240.18,4629.30,23959.97,84621.48,,108581.45,2017,,San Mateo County Office of Education,""
Kattia Sturtevant,Administrative Assistant Ii,65274.00,0.00,12819.84,30213.64,78093.84,,108307.48,2017,,San Mateo County Office of Education,""
Monica G Woodworth,School Nurse,78040.56,0.00,3350.96,25892.65,81391.52,,107284.17,2017,,San Mateo County Office of Education,""
Linda S Lau,Accounting Technician,70230.00,0.00,12966.42,23644.25,83196.42,,106840.67,2017,,San Mateo County Office of Education,""
Teresa A Murphy,Transportation Scheduler,70596.00,0.00,3774.98,31545.11,74370.98,,105916.09,2017,,San Mateo County Office of Education,""
Crystal Roman,Computer/Network Technician,75063.00,0.00,0.00,30638.98,75063.00,,105701.98,2017,,San Mateo County Office of Education,""
Adria M Olson,"Paraeducator, Special Educatio",58473.24,0.00,12144.99,34427.17,70618.23,,105045.40,2017,,San Mateo County Office of Education,""
Magdalena Yanez,Bilingual Family Counselor,61397.52,239.89,21046.03,22347.35,82683.44,,105030.79,2017,,San Mateo County Office of Education,""
Jane T Unger,"Teacher, Visual Impairment/Ori",77274.40,0.00,9683.86,17994.98,86958.26,,104953.24,2017,,San Mateo County Office of Education,""
Robert D Pronovost,"Coordinator, Innovative Learni",27108.36,0.00,60220.38,16764.06,87328.74,,104092.80,2017,,San Mateo County Office of Education,""
Dovincent D Mai,Media Technician,68904.00,5381.61,0.00,29513.94,74285.61,,103799.55,2017,,San Mateo County Office of Education,""
Charles H Scott,Custodial Maintenance Worker,56676.00,1901.63,15461.72,29352.34,74039.35,,103391.69,2017,,San Mateo County Office of Education,""
Elvira Tapia,Administrative Assistant Iii,67761.29,0.00,3952.50,30810.79,71713.79,,102524.58,2017,,San Mateo County Office of Education,""
Marilyn C Canadas,Administrative Assistant I,62166.00,78.54,9409.44,30777.03,71653.98,,102431.01,2017,,San Mateo County Office of Education,""
Lycette L Kintanar,"Executive Assistant Ii, Confid",72062.00,0.00,0.00,29819.85,72062.00,,101881.85,2017,,San Mateo County Office of Education,""
Ellen Arenas,Administrative Assistant I,61708.33,0.00,9340.17,30622.31,71048.50,,101670.81,2017,,San Mateo County Office of Education,""
Angelica Fazio,Administrative Assistant Iii,68538.00,0.00,3480.64,29534.43,72018.64,,101553.07,2017,,San Mateo County Office of Education,""
Rogelio Benuto,School Administrative Assistan,59208.00,1093.82,11881.77,29159.70,72183.59,,101343.29,2017,,San Mateo County Office of Education,""
David B Eldon,Facilities Services Assistant,59208.00,0.00,11628.42,29461.04,70836.42,,100297.46,2017,,San Mateo County Office of Education,""
Michelle A Carey,"Teacher, Autism",64811.20,0.00,9874.89,25596.55,74686.09,,100282.64,2017,,San Mateo County Office of Education,""
Paul G Blackburn,Custodial Maintenance Worker,56676.00,0.00,14164.35,28752.20,70840.35,,99592.55,2017,,San Mateo County Office of Education,""
Krystyna Gniady,Administrative Assistant Ii,65274.00,47.71,3314.81,29126.74,68636.52,,97763.26,2017,,San Mateo County Office of Education,""
Christina M De Leon,"Teacher, Autism",68737.60,0.00,625.00,28211.85,69362.60,,97574.45,2017,,San Mateo County Office of Education,""
Debra-Anne Anand,Learning Center Teacher,60223.00,0.00,15465.05,21590.36,75688.05,,97278.41,2017,,San Mateo County Office of Education,""
Harbhajan Kaur,School Administrative Assistan,59208.00,1004.56,8179.57,28623.41,68392.13,,97015.54,2017,,San Mateo County Office of Education,""
Zackery A Jones,Media Technician,71208.00,2132.36,2336.40,21216.28,75676.76,,96893.04,2017,,San Mateo County Office of Education,""
Yangxue Dong,Educational Data Analyst,73008.56,0.00,2141.70,21555.34,75150.26,,96705.60,2017,,San Mateo County Office of Education,""
Deborah V Burse,Custodial Maintenance Worker,56676.00,513.92,11147.64,28241.91,68337.56,,96579.47,2017,,San Mateo County Office of Education,""
Michelle D Holdt,"Coordinator, Visual & Performi",71783.12,0.00,0.00,24483.16,71783.12,,96266.28,2017,,San Mateo County Office of Education,""
Diane M Hickman,Payroll Specialist,66882.00,0.00,0.00,28593.54,66882.00,,95475.54,2017,,San Mateo County Office of Education,""
Robin L Kim,School Psychologist,57994.20,0.00,17028.83,20159.94,75023.03,,95182.97,2017,,San Mateo County Office of Education,""
