Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KAREN F SCHOKNECHT,TEACHER,82075.40,0.00,3294.04,10014.88,85369.44,,95384.32,2013,,Burlingame Elementary,""
CAROL A PRATER,TEACHER-MUSIC,76440.28,0.00,3391.15,15324.63,79831.43,,95156.06,2013,,Burlingame Elementary,""
JENNIFER D ANSARA,TEACHER,74123.80,0.00,5503.73,15469.72,79627.53,,95097.25,2013,,Burlingame Elementary,""
KIMBERLY  DRUTZ,TEACHER,78235.40,0.00,1333.47,15464.87,79568.87,,95033.74,2013,,Burlingame Elementary,""
DENISE  FERNEKES,TEACHER,81435.40,0.00,2100.44,11214.38,83535.84,,94750.22,2013,,Burlingame Elementary,""
ALEXIS L O'FLAHERTY,TEACHER,77275.40,0.00,1899.17,15432.34,79174.57,,94606.91,2013,,Burlingame Elementary,""
LORI C SULLIVAN,TEACHER-SPEECH LANGUAGE PATHOL,71613.20,0.00,7102.04,15394.45,78715.24,,94109.69,2013,,Burlingame Elementary,""
ELAINE B CHAN,TEACHER,77275.40,0.00,1414.42,15392.35,78689.82,,94082.17,2013,,Burlingame Elementary,""
TIFFANY J GUERIN,TEACHER,76635.40,0.00,1721.31,15364.87,78356.71,,93721.58,2013,,Burlingame Elementary,""
SERELLE  GALANT,TEACHER,76635.40,0.00,1540.61,15349.96,78176.01,,93525.97,2013,,Burlingame Elementary,""
KATHLEEN B MCNALLY,TEACHER,74787.64,0.00,9476.47,8244.18,84264.11,,92508.29,2013,,Burlingame Elementary,""
ELAINE J TARANGO-CRUZ,TEACHER,77934.42,0.00,4341.16,9669.64,82275.58,,91945.22,2013,,Burlingame Elementary,""
KRISTA T SCHNITZER,TEACHER,74245.40,0.00,2388.17,15222.71,76633.57,,91856.28,2013,,Burlingame Elementary,""
DANIELLE M BOWLING,TEACHER-RESOURCE SPECIALIST,70098.40,0.00,6166.62,15192.32,76265.02,,91457.34,2013,,Burlingame Elementary,""
JODI L YOUNG,TEACHER-PE,45864.51,0.00,33152.71,12417.30,79017.22,,91434.52,2013,,Burlingame Elementary,""
MANDY M DAUDEL,TEACHER,74123.80,0.00,1590.95,15146.92,75714.75,,90861.67,2013,,Burlingame Elementary,""
CHERYL M FAMBRINI,TEACHER,74123.80,0.00,1545.95,15143.20,75669.75,,90812.95,2013,,Burlingame Elementary,""
NATHALIE L FELLNER,TEACHER,72609.60,0.00,2695.99,15113.15,75305.59,,90418.74,2013,,Burlingame Elementary,""
LAURA E SALZMAN,TEACHER-ENGLISH LEARNER,74123.80,0.00,910.51,15118.10,75034.31,,90152.41,2013,,Burlingame Elementary,""
JUDSON N KEMPSON,Not Provided,70987.52,0.00,7113.38,12045.42,78100.90,,90146.32,2013,,Burlingame Elementary,""
MELANIE C VANDERHEI,TEACHER,71613.20,0.00,1841.04,14960.42,73454.24,,88414.66,2013,,Burlingame Elementary,""
JENNIFER L IBOS,COUNSELOR,66785.55,0.00,6649.55,14958.86,73435.10,,88393.96,2013,,Burlingame Elementary,""
KRISTI J BIRRELL,TEACHER,71613.20,0.00,1559.04,14937.16,73172.24,,88109.40,2013,,Burlingame Elementary,""
GENEVA Z PERDOMO,TEACHER,71139.60,0.00,1835.55,14920.89,72975.15,,87896.04,2013,,Burlingame Elementary,""
AMELIA  RAMOS,TEACHER,67587.80,0.00,5191.26,14904.72,72779.06,,87683.78,2013,,Burlingame Elementary,""
LORILEI P GUIDI,TEACHER,68066.80,0.00,4548.29,14891.18,72615.09,,87506.27,2013,,Burlingame Elementary,""
DANIEL E HAAS,TEACHER-PE,70098.40,0.00,2468.61,14817.68,72567.01,,87384.69,2013,,Burlingame Elementary,""
EVAN  BROCK,TEACHER,70098.40,0.00,1568.61,14812.98,71667.01,,86479.99,2013,,Burlingame Elementary,""
MICHELLE A BRILLON,TEACHER,72609.60,0.00,2240.77,11566.36,74850.37,,86416.73,2013,,Burlingame Elementary,""
JEFFREY C OSBERG,TEACHER,70098.40,0.00,1112.12,14775.32,71210.52,,85985.84,2013,,Burlingame Elementary,""
ROSEMARIE E TROCCOE,TEACHER-READING SPECIALIST,74731.86,0.00,1876.61,9031.79,76608.47,,85640.26,2013,,Burlingame Elementary,""
WENDY  SABOW,TEACHER-SPECIAL DAY CLASS,67587.80,0.00,3006.76,14724.50,70594.56,,85319.06,2013,,Burlingame Elementary,""
MELISSA R MIZEL,TEACHER,67587.80,0.00,2806.50,14705.17,70394.30,,85099.47,2013,,Burlingame Elementary,""
RUSSELL J HOPEWELL,WELLNESS COORDINATOR,67312.40,0.00,1017.54,16641.56,68329.94,,84971.50,2013,,Burlingame Elementary,""
LYUDMILA L MILLIGAN,FISCAL ANALYST,72216.54,0.00,696.95,11657.67,72913.49,,84571.16,2013,,Burlingame Elementary,""
FRANZISKA  KIONKE,TEACHER,67587.80,0.00,1817.50,14626.38,69405.30,,84031.68,2013,,Burlingame Elementary,""
MARY D O'NEIL,TEACHER,67587.80,0.00,1791.26,14624.21,69379.06,,84003.27,2013,,Burlingame Elementary,""
ROBERT M SINGER,TEACHER,67587.80,0.00,1591.26,14607.72,69179.06,,83786.78,2013,,Burlingame Elementary,""
CATHERINE A KASSEL,TEACHER,67587.80,0.00,1348.50,14587.69,68936.30,,83523.99,2013,,Burlingame Elementary,""
ANDREANNA  YANEZ-VIERRA,TEACHER,71613.20,0.00,2172.04,8479.60,73785.24,,82264.84,2013,,Burlingame Elementary,""
JANA M NISBET,TEACHER,64080.80,0.00,3542.47,14479.35,67623.27,,82102.62,2013,,Burlingame Elementary,""
KENNETH  WYATT,ASSIST SUPERINTENDENT-ADMIN,69125.70,0.00,2499.96,10466.39,71625.66,,82092.05,2013,,Burlingame Elementary,""
REBEKAH L LANE,TEACHER,65077.20,0.00,2408.93,14468.04,67486.13,,81954.17,2013,,Burlingame Elementary,""
GAIL K KRUSE,TEACHER-RESOURCE SPECIALIST,62566.60,0.00,4831.51,14457.99,67398.11,,81856.10,2013,,Burlingame Elementary,""
LIZETTE M CUEVAS,TEACHER,65077.20,0.00,2213.26,14451.90,67290.46,,81742.36,2013,,Burlingame Elementary,""
TIMOTHY P WEAVER,TEACHER,72609.60,0.00,1735.88,7262.80,74345.48,,81608.28,2013,,Burlingame Elementary,""
NATALIE H DELAHUNT,TEACHER,65077.20,0.00,1995.85,14433.95,67073.05,,81507.00,2013,,Burlingame Elementary,""
MISHA D FRANK,TEACHER-SPECIAL DAY CLASS,62566.60,0.00,3336.51,14337.46,65903.11,,80240.57,2013,,Burlingame Elementary,""
GEMA G CRUZ,TEACHER,62566.60,0.00,3067.17,14315.23,65633.77,,79949.00,2013,,Burlingame Elementary,""
PATRICE S ROSSI,TEACHER-PE,70847.44,0.00,1685.17,7276.35,72532.61,,79808.96,2013,,Burlingame Elementary,""
BRENNAN R BROCKBANK,SCIENCE COACH,62566.60,0.00,2896.51,14301.15,65463.11,,79764.26,2013,,Burlingame Elementary,""
REBECCA P ADAIR,TEACHER,61038.00,0.00,4246.10,14286.37,65284.10,,79570.47,2013,,Burlingame Elementary,""
JENNIFER  SCALZO,TEACHER,62566.60,0.00,2621.51,14278.46,65188.11,,79466.57,2013,,Burlingame Elementary,""
MARY K WEESE,RTI SPECIALIST,67587.80,0.00,3424.02,8250.79,71011.82,,79262.61,2013,,Burlingame Elementary,""
ERIN K KERR,TEACHER,62566.60,0.00,2347.45,14255.86,64914.05,,79169.91,2013,,Burlingame Elementary,""
SARITA L FORDHAM-AGUILAR,RTI SPECIALIST,65660.32,0.00,3603.88,9784.83,69264.20,,79049.03,2013,,Burlingame Elementary,""
DANNY T LY,IT TECHNICIAN I,61549.80,109.70,1208.38,16004.67,62867.88,,78872.55,2013,,Burlingame Elementary,""
IVETTE J CARREIRA,TEACHER,61052.40,0.00,3071.03,14190.63,64123.43,,78314.06,2013,,Burlingame Elementary,""
JAMES P CHIAPPARI,MAINTENANCE WORKER II,57036.00,299.39,4857.00,15974.53,62192.39,,78166.92,2013,,Burlingame Elementary,""
HEATHER K PARK,PAYROLL/BENEFITS SPECIALIST,61434.00,0.00,608.40,15994.44,62042.40,,78036.84,2013,,Burlingame Elementary,""
KERRY K CALLAGHAN,TEACHER,62566.60,0.00,1274.22,14167.32,63840.82,,78008.14,2013,,Burlingame Elementary,""
MARI K KING,COUNSELOR,69570.75,0.00,1660.35,6679.38,71231.10,,77910.48,2013,,Burlingame Elementary,""
KIRSTEN E HALL,TEACHER,62566.60,0.00,1012.45,14145.72,63579.05,,77724.77,2013,,Burlingame Elementary,""
LINDA R HOWER,TEACHER,67587.80,0.00,1416.26,8361.45,69004.06,,77365.51,2013,,Burlingame Elementary,""
WILL W BUCKINGHAM,IT TECHNICIAN I,59652.00,0.00,1173.36,15783.97,60825.36,,76609.33,2013,,Burlingame Elementary,""
LAURA D AFSHAR,TEACHER,67216.61,0.00,2593.48,6495.24,69810.09,,76305.33,2013,,Burlingame Elementary,""
VELLA C COSTA,IT TECHNICAN II,62820.00,224.35,2047.08,10687.98,65091.43,,75779.41,2013,,Burlingame Elementary,""
JENNIE T NGUYEN,TEACHER,60056.00,0.00,1714.17,13942.94,61770.17,,75713.11,2013,,Burlingame Elementary,""
BRONIA C WHIPP,TEACHER,58541.20,0.00,2042.28,13898.59,60583.48,,74482.07,2013,,Burlingame Elementary,""
STACY L WEYER,TEACHER,65077.20,0.00,2543.93,6766.14,67621.13,,74387.27,2013,,Burlingame Elementary,""
LEAH D KORTH,TEACHER,56020.40,0.00,4319.47,13878.47,60339.87,,74218.34,2013,,Burlingame Elementary,""
DIANE A GARBER,Not Provided,62744.02,0.00,1728.78,9732.18,64472.80,,74204.98,2013,,Burlingame Elementary,""
CATHERINE G GAMBERTOGLIO,TEACHER,60041.60,0.00,1392.38,12631.48,61433.98,,74065.46,2013,,Burlingame Elementary,""
KELLY R TRABUCCO,TEACHER,58541.20,0.00,1632.69,13864.81,60173.89,,74038.70,2013,,Burlingame Elementary,""
ANN S MITCHELL,TEACHER,58541.20,0.00,1184.55,13827.84,59725.75,,73553.59,2013,,Burlingame Elementary,""
NANCY C BLAKE,TEACHER-SPECIAL DAY CLASS,57544.80,0.00,1883.97,13803.34,59428.77,,73232.11,2013,,Burlingame Elementary,""
PAUL D GARRITSON,TEACHER,55033.20,0.00,4254.46,13791.66,59287.66,,73079.32,2013,,Burlingame Elementary,""
MEGAN O HORAN,TEACHER,64178.83,0.00,2070.51,6687.41,66249.34,,72936.75,2013,,Burlingame Elementary,""
PATRICIA P DU,IT TECHNICIAN I,61434.00,0.00,1175.73,10296.54,62609.73,,72906.27,2013,,Burlingame Elementary,""
ABBY V BENNY,TEACHER,55033.20,0.00,3859.47,13759.09,58892.67,,72651.76,2013,,Burlingame Elementary,""
PATRICK F CARNEY,TEACHER,64080.80,0.00,2147.72,6266.64,66228.52,,72495.16,2013,,Burlingame Elementary,""
BODEY J DRESSLER,TEACHER-PE,57535.20,0.00,1133.83,13740.65,58669.03,,72409.68,2013,,Burlingame Elementary,""
AMY M STRANG,TEACHER,55033.20,0.00,2782.04,13670.19,57815.24,,71485.43,2013,,Burlingame Elementary,""
CARINA  ROMO,TEACHER,52521.60,0.00,5033.45,13579.18,57555.05,,71134.23,2013,,Burlingame Elementary,""
CHRISTINA L BENGLE,TEACHER,55033.20,0.00,2454.46,13643.16,57487.66,,71130.82,2013,,Burlingame Elementary,""
RUBY ANN D FERNANDEZ,ACCOUNTING TECHNICIAN,55644.00,0.00,559.14,14749.50,56203.14,,70952.64,2013,,Burlingame Elementary,""
KATHLEEN M MARTIN,SCHOOL SECRETARY,45682.41,0.00,9955.08,15258.56,55637.49,,70896.05,2013,,Burlingame Elementary,""
MELISSA L MARK,TEACHER-SPEECH LANGUAGE PATHOL,55033.20,0.00,2154.47,13618.41,57187.67,,70806.08,2013,,Burlingame Elementary,""
HEATHER D POLCIK,TEACHER,55033.20,0.00,1556.34,13569.07,56589.54,,70158.61,2013,,Burlingame Elementary,""
PATRICK R NORTHOVER,TEACHER,52521.60,0.00,3080.61,13487.63,55602.21,,69089.84,2013,,Burlingame Elementary,""
CANDIDO G AVINA,CUSTODIAN-DAY,45696.00,1032.09,7374.85,14966.07,54102.94,,69069.01,2013,,Burlingame Elementary,""
ELIZABETH A NIEMANN,TEACHER,60056.00,0.00,2634.17,6364.74,62690.17,,69054.91,2013,,Burlingame Elementary,""
MELANIE A LAGORY,TEACHER,60056.00,0.00,2118.76,6322.22,62174.76,,68496.98,2013,,Burlingame Elementary,""
LISA A BICCARI,TEACHER,59841.14,0.00,1232.16,7116.29,61073.30,,68189.59,2013,,Burlingame Elementary,""
PATRICIA A MAGDA,PRINCIPAL-ELEMENTARY,57753.98,0.00,0.00,9251.98,57753.98,,67005.96,2013,,Burlingame Elementary,""
ERICA E SENIGAGLIA,TEACHER,52521.60,0.00,976.61,13314.10,53498.21,,66812.31,2013,,Burlingame Elementary,""
ANNA S POLLACK,TEACHER,55033.20,0.00,3839.47,7525.60,58872.67,,66398.27,2013,,Burlingame Elementary,""
PATRICIA M HARRIS,NURSE,44635.46,0.00,7624.84,13211.91,52260.30,,65472.21,2013,,Burlingame Elementary,""
TERRY L GROSS,CUSTODIAN-DAY,45696.00,0.00,5067.40,14702.37,50763.40,,65465.77,2013,,Burlingame Elementary,""
HEATHER J SINNOTT,TEACHER,47499.80,0.00,4540.39,13193.77,52040.19,,65233.96,2013,,Burlingame Elementary,""
GRACEALA R VILLAFLOR,RECEPTIONIST,46836.00,0.00,3456.00,14648.44,50292.00,,64940.44,2013,,Burlingame Elementary,""
CHERYL G EDWARDS,SCHOOL SECRETARY,45682.41,170.56,9680.08,9290.15,55533.05,,64823.20,2013,,Burlingame Elementary,""
ERIKA L MCCREA,TOSA-ASSESSMENT AND TECHNOLOGY,52004.60,0.00,6275.06,5610.87,58279.66,,63890.53,2013,,Burlingame Elementary,""
DINA W ZAKARIA,TEACHER,48496.20,0.00,2164.78,13010.43,50660.98,,63671.41,2013,,Burlingame Elementary,""
JENNIFER M RANSOM,TEACHER-SPECIAL DAY CLASS,45797.20,0.00,4094.03,13016.48,49891.23,,62907.71,2013,,Burlingame Elementary,""
GERALDINE M GHIGLIERI,SCHOOL SECRETARY,45682.41,0.00,7762.49,9354.49,53444.90,,62799.39,2013,,Burlingame Elementary,""
ASHLEY K SULLIVAN,TEACHER,45959.80,0.00,3145.24,12951.62,49105.04,,62056.66,2013,,Burlingame Elementary,""
TRACY L MO,TEACHER,55033.20,0.00,1354.47,5454.76,56387.67,,61842.43,2013,,Burlingame Elementary,""
ROGER A KLINK,MAINTENANCE WORKER I,49200.00,110.67,2963.41,9222.53,52274.08,,61496.61,2013,,Burlingame Elementary,""
RACHEL R LAFONTEESE,TEACHER,45797.20,0.00,2532.53,12884.45,48329.73,,61214.18,2013,,Burlingame Elementary,""
JOANN E SALINAS,ADMINISTRATIVE ASSISTANT-STUDE,46488.00,0.00,447.00,14264.95,46935.00,,61199.95,2013,,Burlingame Elementary,""
WILLIE H TAO,CUSTODIAN-DAY,45696.00,0.00,452.52,14174.92,46148.52,,60323.44,2013,,Burlingame Elementary,""
ROBERTO  REYES GUEVARA,CUSTODIAN-DAY,45696.00,0.00,452.52,14174.92,46148.52,,60323.44,2013,,Burlingame Elementary,""
JANE F ALDERETE,TEACHER,45081.80,0.00,2167.55,12729.00,47249.35,,59978.35,2013,,Burlingame Elementary,""
TARA M MARINARO,TEACHER,45081.80,0.00,2105.66,12723.90,47187.46,,59911.36,2013,,Burlingame Elementary,""
MARYANN  WATERMAN,SCHOOL SECRETARY,45682.41,0.00,5066.49,9046.01,50748.90,,59794.91,2013,,Burlingame Elementary,""
LEOPOLDO A MONNEY,TEACHER,45797.20,0.00,1137.25,12703.01,46934.45,,59637.46,2013,,Burlingame Elementary,""
CARLOS A DERAS,GARDENER-GROUNDSMAN,45048.00,0.00,433.20,14098.81,45481.20,,59580.01,2013,,Burlingame Elementary,""
GAIL L PAPE,SCHOOL SECRETARY,44849.12,0.00,619.74,14096.48,45468.86,,59565.34,2013,,Burlingame Elementary,""
KENNETH G SORACCO,CUSTODIAN-NIGHT,41774.69,64.00,3569.81,14083.51,45408.50,,59492.01,2013,,Burlingame Elementary,""
FREDERICK A HINES SR.,CUSTODIAN-NIGHT,45696.00,0.00,6209.86,7538.04,51905.86,,59443.90,2013,,Burlingame Elementary,""
JOYCE M WALTER,SCHOOL SECRETARY,46958.99,0.00,3894.55,7864.90,50853.54,,58718.44,2013,,Burlingame Elementary,""
PRABH S KAUR,TEACHER,45554.23,0.00,314.94,12684.66,45869.17,,58553.83,2013,,Burlingame Elementary,""
SEAN B KUIPER,TEACHER,45797.20,0.00,449.81,11979.25,46247.01,,58226.26,2013,,Burlingame Elementary,""
JEAN L MALASHOCK,Not Provided,44705.00,0.00,7365.51,6121.47,52070.51,,58191.98,2013,,Burlingame Elementary,""
TRACEY L BERLINER,VICE PRINCIPAL,48956.48,0.00,999.96,7873.14,49956.44,,57829.58,2013,,Burlingame Elementary,""
JOSEPH M HADLEY,Not Provided,47638.52,0.00,1434.39,8461.68,49072.91,,57534.59,2013,,Burlingame Elementary,""
RICARDO R EUGENIO,CUSTODIAN-NIGHT,45696.00,326.31,1594.98,8792.84,47617.29,,56410.13,2013,,Burlingame Elementary,""
SUSAN M SEKI,TEACHER,43220.71,0.00,5384.24,6792.22,48604.95,,55397.17,2013,,Burlingame Elementary,""
JENNY A COLEMAN,TEACHER,43999.70,0.00,1051.11,9618.31,45050.81,,54669.12,2013,,Burlingame Elementary,""
DEBBIE G GIANNI,SCHOOL SECRETARY-REC,40189.42,0.00,388.27,13537.74,40577.69,,54115.43,2013,,Burlingame Elementary,""
JANE  GARCIA STEVENSON,TEACHER,45797.20,0.00,1123.25,7135.28,46920.45,,54055.73,2013,,Burlingame Elementary,""
BETHANY A COOKE,TEACHER,45081.80,0.00,1202.39,6210.78,46284.19,,52494.97,2013,,Burlingame Elementary,""
TIMOTHY E RYAN,DIRECTOR OF FACILITIES,43987.84,0.00,400.00,8049.31,44387.84,,52437.15,2013,,Burlingame Elementary,""
SUSAN M HACKETT,Not Provided,41737.66,0.00,1005.89,9410.58,42743.55,,52154.13,2013,,Burlingame Elementary,""
CHERYL C TYLER,TEACHER,45797.20,0.00,1230.25,4682.57,47027.45,,51710.02,2013,,Burlingame Elementary,""
JOSE  MERINO,GARDENER-GROUNDSMAN,30419.00,0.00,9266.45,11965.11,39685.45,,51650.56,2013,,Burlingame Elementary,""
JONATHAN N MOON,TEACHER,45797.20,0.00,1832.14,3996.33,47629.34,,51625.67,2013,,Burlingame Elementary,""
AMI T ANTONIO,TEACHER-RESOURCE SPECIALIST,39833.46,0.00,1484.16,9379.51,41317.62,,50697.13,2013,,Burlingame Elementary,""
PETER E BASSFORD,Not Provided,41597.82,0.00,684.34,8122.14,42282.16,,50404.30,2013,,Burlingame Elementary,""
SOPHI  BUETENS,Not Provided,40162.20,0.00,695.74,9255.02,40857.94,,50112.96,2013,,Burlingame Elementary,""
CHESTER P MARIN,CUSTODIAN-NIGHT,35106.00,0.00,1719.74,13109.49,36825.74,,49935.23,2013,,Burlingame Elementary,""
LORETTA M ODONNELL,Not Provided,39279.84,0.00,1370.05,9237.86,40649.89,,49887.75,2013,,Burlingame Elementary,""
MICHELLE M MENDELSON,Not Provided,37133.80,0.00,3865.89,8531.18,40999.69,,49530.87,2013,,Burlingame Elementary,""
DANIEL J HAWLEY,Not Provided,38648.00,0.00,1480.85,9194.86,40128.85,,49323.71,2013,,Burlingame Elementary,""
PATRICIA F DEMOULIN,Not Provided,33929.02,0.00,6985.74,8378.54,40914.76,,49293.30,2013,,Burlingame Elementary,""
SUSAN T FULLER,TEACHER-SPEECH LANGUAGE PATHOL,40237.70,0.00,1396.17,7417.13,41633.87,,49051.00,2013,,Burlingame Elementary,""
CARTER S COX,Not Provided,38648.00,0.00,1235.84,8439.11,39883.84,,48322.95,2013,,Burlingame Elementary,""
JONATHAN D TENNISON,Not Provided,39246.38,0.00,1253.43,7754.40,40499.81,,48254.21,2013,,Burlingame Elementary,""
KRISTINA  STUDNICKI,Not Provided,38648.00,0.00,945.84,8415.19,39593.84,,48009.03,2013,,Burlingame Elementary,""
LISA M SCIGLIANO,Not Provided,39015.40,0.00,1136.02,7725.66,40151.42,,47877.08,2013,,Burlingame Elementary,""
JAMES L JONES,CUSTODIAN-DAY,29927.00,109.52,6174.00,11555.79,36210.52,,47766.31,2013,,Burlingame Elementary,""
NANCY L SAKAMOTO,TEACHER,39437.70,0.00,1870.21,6140.44,41307.91,,47448.35,2013,,Burlingame Elementary,""
ELLEN J SPEISER,Not Provided,40162.20,0.00,1743.74,5302.68,41905.94,,47208.62,2013,,Burlingame Elementary,""
EVELYN S MORAN,TEACHER,40717.70,0.00,1810.81,4617.43,42528.51,,47145.94,2013,,Burlingame Elementary,""
LISA N JAFFE,TEACHER-ENGLISH LEARNER,41517.70,0.00,866.38,4529.19,42384.08,,46913.27,2013,,Burlingame Elementary,""
JENNIFER M SARRE,TEACHER,38637.70,0.00,2564.71,4542.23,41202.41,,45744.64,2013,,Burlingame Elementary,""
LISA D HAPPICH,TEACHER,37361.21,0.00,1917.84,6256.72,39279.05,,45535.77,2013,,Burlingame Elementary,""
HEATHER A LOGAN,BEHAVIOR INTERVENTION SPECIALI,36838.62,0.00,454.55,8018.83,37293.17,,45312.00,2013,,Burlingame Elementary,""
CELESTE L ZIFF,Not Provided,35619.60,0.00,1460.99,8207.86,37080.59,,45288.45,2013,,Burlingame Elementary,""
BRITTANY L HECKER,PSYCHOLOGIST,36838.62,0.00,1269.07,6895.64,38107.69,,45003.33,2013,,Burlingame Elementary,""
