Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adrienne E Machado,Director Language Development,150153.96,0.00,11933.83,44669.82,162087.79,,206757.61,2018,,Stockton Unified,""
Janet K Yarbrough,Director Educational Services,146824.98,0.00,14517.36,44682.36,161342.34,,206024.70,2018,,Stockton Unified,""
Brian Michael Biedermann,Principal Iv,149796.96,0.00,3229.80,47364.42,153026.76,,200391.18,2018,,Stockton Unified,""
Juan A Salas,Principal Iv,149796.96,0.00,2850.00,47307.73,152646.96,,199954.69,2018,,Stockton Unified,""
Mary Jo Cowan,Director Comp Health Services,150153.96,0.00,17877.56,30314.96,168031.52,,198346.48,2018,,Stockton Unified,""
Robert Torres,Chief Technology Officer,150153.96,0.00,15493.83,31940.67,165647.79,,197588.46,2018,,Stockton Unified,""
Michael Maxon Stratford,Teacher Secondary,99600.48,0.00,51567.06,46198.71,151167.54,,197366.25,2018,,Stockton Unified,""
Sherry Lynn Jackson,Principal Iv,146229.96,0.00,4161.16,46922.93,150391.12,,197314.05,2018,,Stockton Unified,""
Katrina Leigh Johnson Leon,Director Educational Services,146824.98,0.00,6023.88,44250.98,152848.86,,197099.84,2018,,Stockton Unified,""
Diana L Tavares,Director Certificated Personnl,150153.96,0.00,2693.59,44029.98,152847.55,,196877.53,2018,,Stockton Unified,""
Traci E Miller,Director Student Support Svs,146824.98,0.00,19134.52,30000.30,165959.50,,195959.80,2018,,Stockton Unified,""
Claudia Y Moreno,Dir Labor Relations,133515.96,0.00,16221.93,44808.84,149737.89,,194546.73,2018,,Stockton Unified,""
Andre L Phillips,Principal Iv,149796.96,0.00,10638.02,29996.98,160434.98,,190431.96,2018,,Stockton Unified,""
Tamara Dee Pronoitis,Director Educational Services,143881.98,0.00,1610.05,43722.36,145492.03,,189214.39,2018,,Stockton Unified,""
Daniel R Wright,Deputy Superintendent,121665.00,0.00,36447.44,30848.21,158112.44,,188960.65,2018,,Stockton Unified,""
Michael F Sousa,Principal Ii,131724.00,0.00,10887.46,45467.25,142611.46,,188078.71,2018,,Stockton Unified,""
Debra M Keller,Director Ece/School Readines,146824.98,0.00,11704.33,29108.01,158529.31,,187637.32,2018,,Stockton Unified,""
Jessica D Flores,Assistant Principal Iii,130017.00,0.00,11778.98,45259.37,141795.98,,187055.35,2018,,Stockton Unified,""
Gina Michelle Lopez,Admin Susd K-12 Instruct Coach,135648.00,0.00,5789.73,44262.75,141437.73,,185700.48,2018,,Stockton Unified,""
Mary Louise Yamuni,Teacher Secondary,94873.98,0.00,45872.70,44265.11,140746.68,,185011.79,2018,,Stockton Unified,""
John D Semillo,Principal Ii,131724.00,0.00,8067.38,44950.03,139791.38,,184741.41,2018,,Stockton Unified,""
Jeffery E Dundas,Principal Iii,132996.17,0.00,23334.09,28366.47,156330.26,,184696.73,2018,,Stockton Unified,""
Connor J Sloan,Coord Local Cntrl Account Plan,132511.02,0.00,7885.46,44110.76,140396.48,,184507.24,2018,,Stockton Unified,""
Maryann T Santella,Principal Ii,131724.00,0.00,8067.38,44546.55,139791.38,,184337.93,2018,,Stockton Unified,""
Stephanie Celeste Scofield,Captain,139483.98,0.00,684.41,43906.76,140168.39,,184075.15,2018,,Stockton Unified,""
Mary Lou Rios,Principal Ii,131724.00,0.00,8067.38,44152.36,139791.38,,183943.74,2018,,Stockton Unified,""
Roy C Sanchez,Electrician,76356.00,55434.44,14706.79,37374.30,146497.23,,183871.53,2018,,Stockton Unified,""
Thomas A Whitesides,Principal Iii,137060.04,0.00,17776.82,29004.01,154836.86,,183840.87,2018,,Stockton Unified,""
Carla M Gonzales,Principal Ii,131724.00,0.00,6915.78,44744.68,138639.78,,183384.46,2018,,Stockton Unified,""
Jim David Cowan,Principal Ii,131724.00,0.00,6721.20,44665.63,138445.20,,183110.83,2018,,Stockton Unified,""
Gina R Hall,Principal Ii,131724.00,0.00,6273.96,44621.11,137997.96,,182619.07,2018,,Stockton Unified,""
Heidi A Mohammadkhan,Principal Ii,131724.00,0.00,6273.94,44621.10,137997.94,,182619.04,2018,,Stockton Unified,""
Charlene R Clark-Mah,Principal Ii,131724.00,0.00,6106.24,44595.82,137830.24,,182426.06,2018,,Stockton Unified,""
Martha Magana-Ruley,Asst Princ/Program Manager Iv,130257.96,0.00,5002.08,46057.20,135260.04,,181317.24,2018,,Stockton Unified,""
Brittony Anne Billingslea,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Henry D Phillips,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Myra Xenia Machuca,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Emilio Junez,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Nancy Lane,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Christopher D Anderson,Principal Ii,131724.00,0.00,4485.18,44293.09,136209.18,,180502.27,2018,,Stockton Unified,""
Valerie R Standridge,Administrator On Spec Assign,128668.52,0.00,6677.88,44140.24,135346.40,,179486.64,2018,,Stockton Unified,""
Kathryn Marie Byers,Asst Princ/Program Manager Iv,130257.96,0.00,4288.75,43985.58,134546.71,,178532.29,2018,,Stockton Unified,""
Gamal Aly Salama,Principal Ii,130868.81,0.00,3544.81,43960.87,134413.62,,178374.49,2018,,Stockton Unified,""
Ferfina M Garcia,Teacher Secondary,99600.48,0.00,35118.60,43402.54,134719.08,,178121.62,2018,,Stockton Unified,""
Youlin Aissa,Principal Ii,131724.00,0.00,2694.84,43570.58,134418.84,,177989.42,2018,,Stockton Unified,""
Gary Dean Phillips,Asst Princ/Program Manager Iv,130257.96,0.00,3738.20,43878.79,133996.16,,177874.95,2018,,Stockton Unified,""
Wayne R Stagnaro,Admin Instructional Technology,127875.96,0.00,22163.25,27679.25,150039.21,,177718.46,2018,,Stockton Unified,""
Sharon K Womble,Principal Ii,131724.00,0.00,2694.84,43167.10,134418.84,,177585.94,2018,,Stockton Unified,""
Linda M Roberts,Asst Princ/Program Manager Iv,130257.96,0.00,2760.08,43708.53,133018.04,,176726.57,2018,,Stockton Unified,""
Brenda Sue Francis,Curriculum Specialist,121290.24,0.00,12258.96,42968.35,133549.20,,176517.55,2018,,Stockton Unified,""
Sharon Rae Barnes,Director Of Educational Equity,133515.96,0.00,1993.28,40989.88,135509.24,,176499.12,2018,,Stockton Unified,""
Jessica M Martinez,Administrator Cwa,127875.96,0.00,7491.72,40358.39,135367.68,,175726.07,2018,,Stockton Unified,""
Dara Michael Dalmau,Principal Ii,128587.02,0.00,2694.84,43418.65,131281.86,,174700.51,2018,,Stockton Unified,""
Christina M Katen,Principal Ii,128587.02,0.00,2694.84,43418.65,131281.86,,174700.51,2018,,Stockton Unified,""
Samuel Jones,Teacher Secondary,89313.54,0.00,42417.14,42796.46,131730.68,,174527.14,2018,,Stockton Unified,""
Jana L Brooks,Principal Ii,131724.00,0.00,15031.52,27479.21,146755.52,,174234.73,2018,,Stockton Unified,""
Suzanne Agbulos-Loera,Principal I,128510.04,0.00,12036.04,33681.37,140546.08,,174227.45,2018,,Stockton Unified,""
Connie Marie Fabian,Principal Ii,131724.00,0.00,15015.01,27476.32,146739.01,,174215.33,2018,,Stockton Unified,""
Silvia M Martinez,Principal Ii,131724.00,0.00,14065.22,27310.99,145789.22,,173100.21,2018,,Stockton Unified,""
Lori A Risso,Principal Ii,131724.00,0.00,14065.22,27310.99,145789.22,,173100.21,2018,,Stockton Unified,""
Shanna Marie Laney,Principal I,125449.50,0.00,4455.28,43165.34,129904.78,,173070.12,2018,,Stockton Unified,""
Kristi J Lee,Teacher Secondary,95554.40,0.00,34473.00,42288.51,130027.40,,172315.91,2018,,Stockton Unified,""
Drake A Balcao,Teacher Secondary,99600.48,0.00,30284.47,42363.67,129884.95,,172248.62,2018,,Stockton Unified,""
Edward Preston Taylor,Asst Princ/Program Manager Iv,130257.96,0.00,-1231.20,42976.20,129026.76,,172002.96,2018,,Stockton Unified,""
Mong Thi Nguyen,Director Researchaccountabiliy,133515.96,0.00,12229.29,25966.20,145745.25,,171711.45,2018,,Stockton Unified,""
Bernadette A Bettencourt,Administrator Health Services,127875.96,0.00,3567.50,39971.98,131443.46,,171415.44,2018,,Stockton Unified,""
Mary Mitsuko Pedraza,Principal Ii,131724.00,0.00,11754.41,26868.51,143478.41,,170346.92,2018,,Stockton Unified,""
Michael Chris Goodwin,Principal Ii,131724.00,0.00,11476.74,26820.16,143200.74,,170020.90,2018,,Stockton Unified,""
Felicia O'Shea Bailey-Carr,Principal Ii,131724.00,0.00,11385.31,26811.11,143109.31,,169920.42,2018,,Stockton Unified,""
Eugene R Wyllie,Principal Auditor,119805.00,0.00,8239.85,41314.02,128044.85,,169358.87,2018,,Stockton Unified,""
Genelita Balangue Tubal,Teacher Secondary,99600.48,0.00,27783.20,41877.96,127383.68,,169261.64,2018,,Stockton Unified,""
Wan W Boyle,Teacher Secondary,91506.54,0.00,35627.18,41775.30,127133.72,,168909.02,2018,,Stockton Unified,""
Sonia Ambriz,Principal Ii,131724.00,0.00,10483.02,26654.05,142207.02,,168861.07,2018,,Stockton Unified,""
Joseph D Martinez,Principal Ii,131724.00,0.00,10483.02,26654.05,142207.02,,168861.07,2018,,Stockton Unified,""
Osman Zarif Ii,Principal Ii,131724.00,0.00,10483.02,26654.05,142207.02,,168861.07,2018,,Stockton Unified,""
Danielle M Valtierra,Principal Ii,131724.00,0.00,10483.02,26654.05,142207.02,,168861.07,2018,,Stockton Unified,""
Richard L Capello,Principal Ii,131724.00,0.00,10396.14,26622.25,142120.14,,168742.39,2018,,Stockton Unified,""
Lee A West,Principal I,117801.00,0.00,8012.44,42387.10,125813.44,,168200.54,2018,,Stockton Unified,""
Monica Nicole Gayle,Asst Princ/Program Manager Iv,121101.54,0.00,4490.04,42374.03,125591.58,,167965.61,2018,,Stockton Unified,""
Eric M Cobb,Asst Princ/Program Manager Iv,121101.54,0.00,4274.10,42269.62,125375.64,,167645.26,2018,,Stockton Unified,""
Guillermo Jose Gutierrez,Accounting Manager,119805.00,0.00,7251.02,40474.50,127056.02,,167530.52,2018,,Stockton Unified,""
Joshaua Alan Thom,Principal Ii,131724.00,0.00,9227.64,26412.30,140951.64,,167363.94,2018,,Stockton Unified,""
Rosslyn I Halekakis,Teacher Secondary,99600.48,0.00,26145.23,41618.20,125745.71,,167363.91,2018,,Stockton Unified,""
Paul J Pellegrini,Teacher Secondary,91647.66,0.00,34053.68,41620.46,125701.34,,167321.80,2018,,Stockton Unified,""
Rebecca Rodarte,Assistant Principal Ii,119184.96,0.00,5578.08,42183.87,124763.04,,166946.91,2018,,Stockton Unified,""
Maria L Cervantes,Assistant Principal Ii,114540.00,0.00,10044.65,42164.66,124584.65,,166749.31,2018,,Stockton Unified,""
Kristin V Buckenham,Principal Ii,131724.00,0.00,8692.68,26325.73,140416.68,,166742.41,2018,,Stockton Unified,""
Sue C Ulmer,Speech/Language Chairperson,103548.00,0.00,23589.60,39525.34,127137.60,,166662.94,2018,,Stockton Unified,""
Clare Marie Stubblefield,Principal Ii,118176.68,0.00,6293.85,42175.12,124470.53,,166645.65,2018,,Stockton Unified,""
Jillian Renee Glende,Student Assistance Prog Chairp,110987.04,0.00,16068.11,39481.45,127055.15,,166536.60,2018,,Stockton Unified,""
Brett J Toliver,Asst Princ/Program Manager Iv,121101.54,0.00,2698.64,42045.50,123800.18,,165845.68,2018,,Stockton Unified,""
Richard Stephen Lynch,Teacher Secondary,94873.98,0.00,29392.40,41345.86,124266.38,,165612.24,2018,,Stockton Unified,""
Alicia K Taylor,Teacher Secondary,99600.48,0.00,24646.28,41309.35,124246.76,,165556.11,2018,,Stockton Unified,""
Stephanie Reeves,Administrator Special Educ,127875.96,0.00,12047.47,25518.42,139923.43,,165441.85,2018,,Stockton Unified,""
Suzanne Elizabeth Devitt,Admin Ece/School Readiness,124036.80,0.00,15455.47,25790.16,139492.27,,165282.43,2018,,Stockton Unified,""
Aaron Nicolas Mata,Principal Ii,131724.00,0.00,7453.80,26087.16,139177.80,,165264.96,2018,,Stockton Unified,""
Kraig Roy Jorgensen,Principal Ii,131724.00,0.00,7453.80,26087.16,139177.80,,165264.96,2018,,Stockton Unified,""
Donald J Bott,Teacher Secondary,99600.48,0.00,24167.35,41396.71,123767.83,,165164.54,2018,,Stockton Unified,""
Brandy De Alba,Program Spec,101754.36,0.00,22131.92,41255.29,123886.28,,165141.57,2018,,Stockton Unified,""
Phuong Thi Lam Tran,Nurse,114916.32,0.00,12084.24,37792.10,127000.56,,164792.66,2018,,Stockton Unified,""
Valente Aguilar,Asst Princ/Program Manager Iv,121101.54,0.00,1455.96,41806.20,122557.50,,164363.70,2018,,Stockton Unified,""
Christine A Respicio,Program Spec,105576.48,0.00,17437.28,41170.43,123013.76,,164184.19,2018,,Stockton Unified,""
Naheem M Akhtar,Assistant Principal Ii,114540.00,0.00,7796.16,41738.28,122336.16,,164074.44,2018,,Stockton Unified,""
Pauline F Thompson,Teacher Secondary,95458.68,0.00,27337.78,41042.17,122796.46,,163838.63,2018,,Stockton Unified,""
Louie Gonzales Tolentino,Teacher Secondary,92624.10,0.00,30041.85,40947.68,122665.95,,163613.63,2018,,Stockton Unified,""
Michael A Yonan,Teacher Secondary,99600.48,0.00,22929.20,40952.68,122529.68,,163482.36,2018,,Stockton Unified,""
Sergio Enrique Betancourt,Compliance Analyst,111792.96,0.00,11895.43,39668.19,123688.39,,163356.58,2018,,Stockton Unified,""
Shelley Lorraine Spessard,Principal Ii,128587.02,0.00,8513.84,26207.50,137100.86,,163308.36,2018,,Stockton Unified,""
Karen R Joaquin-Coleman,Admin Schl Based Mntl Hlth Srv,127875.96,0.00,9935.93,25455.56,137811.89,,163267.45,2018,,Stockton Unified,""
Marcus Tory Omlin,Emrgncy Srvs/Schlsfty Pro Coor,119265.96,0.00,4128.51,39771.02,123394.47,,163165.49,2018,,Stockton Unified,""
Lori A Arzadon,Program Spec,101186.22,0.00,20942.59,40996.14,122128.81,,163124.95,2018,,Stockton Unified,""
Jennifer Jean Robles,Student Assistance Prog Chairp,110987.04,0.00,12791.95,38899.06,123778.99,,162678.05,2018,,Stockton Unified,""
Dipakbhai V Patel,Teacher Secondary,99600.48,0.00,22076.39,40932.69,121676.87,,162609.56,2018,,Stockton Unified,""
Benjamin Toua Yang,Principal Ii,118176.68,0.00,2712.63,41518.29,120889.31,,162407.60,2018,,Stockton Unified,""
Renee L Macleod,Curriculum Specialist,111730.62,0.00,9129.96,40638.35,120860.58,,161498.93,2018,,Stockton Unified,""
Dana G Warford,Assistant Principal Ii,114540.00,0.00,5594.40,41340.09,120134.40,,161474.49,2018,,Stockton Unified,""
Larry J Hernandez,Assistant Principal Ii,114540.00,0.00,5593.81,41340.00,120133.81,,161473.81,2018,,Stockton Unified,""
Mark Hall,Curriculum Spec Technology,119094.78,0.00,1629.96,40665.34,120724.74,,161390.08,2018,,Stockton Unified,""
Mary Dimitria Shankle,Tchr Spec Day/Spec Learn Disab,93211.02,0.00,27437.05,40715.39,120648.07,,161363.46,2018,,Stockton Unified,""
Tessie Menta,Teacher Secondary,99600.48,0.00,20678.94,40648.98,120279.42,,160928.40,2018,,Stockton Unified,""
Homar A Juarez,Teacher Secondary,95458.68,0.00,24454.74,40544.16,119913.42,,160457.58,2018,,Stockton Unified,""
Stewart Asuncion,Assistant Principal Ii,114540.00,0.00,4543.51,41154.19,119083.51,,160237.70,2018,,Stockton Unified,""
Andres Miki Uyeda,Guidance Chairperson High Schl,110987.04,0.00,10737.09,38496.80,121724.13,,160220.93,2018,,Stockton Unified,""
Chay Lor,Teacher Secondary,95994.66,0.00,23565.62,40540.06,119560.28,,160100.34,2018,,Stockton Unified,""
Desiree D Luksan,Guidance Chairperson High Schl,110987.04,0.00,10726.30,38386.51,121713.34,,160099.85,2018,,Stockton Unified,""
Eva E Evangelista,Teacher Secondary,99600.48,0.00,19683.56,40666.06,119284.04,,159950.10,2018,,Stockton Unified,""
Cynthia Dianne Wildman,Coordinator Of Music Education,111792.96,0.00,10700.77,37236.00,122493.73,,159729.73,2018,,Stockton Unified,""
Megan Andria Russo,Asst Princ/Program Manager Iv,127156.50,0.00,3455.24,29003.10,130611.74,,159614.84,2018,,Stockton Unified,""
Juancho E Forlanda,Technology Manager,116622.48,0.00,3000.00,39887.04,119622.48,,159509.52,2018,,Stockton Unified,""
Florencia T Rivera,Teacher Primary,99600.48,0.00,19314.81,40386.98,118915.29,,159302.27,2018,,Stockton Unified,""
Ruben Martinez,Teacher Secondary,91647.66,0.00,27102.50,40425.38,118750.16,,159175.54,2018,,Stockton Unified,""
Krystal Taylor,Assistant Principal Ii,114540.00,0.00,3560.66,40994.72,118100.66,,159095.38,2018,,Stockton Unified,""
John R New,Student Assistance Prog Chairp,110987.04,0.00,9767.56,38337.56,120754.60,,159092.16,2018,,Stockton Unified,""
Lena Moua,Curriculum Specialist,115534.44,0.00,3258.96,40291.06,118793.40,,159084.46,2018,,Stockton Unified,""
Colleen G Martinez,Teacher Intermediate,99600.48,0.00,19145.84,40326.56,118746.32,,159072.88,2018,,Stockton Unified,""
Brian Matthew Wright,Teacher Secondary,94873.98,0.00,23607.11,40366.59,118481.09,,158847.68,2018,,Stockton Unified,""
Lee A Canady,Curriculum Specialist Spec Ed,105355.32,0.00,13175.36,40178.37,118530.68,,158709.05,2018,,Stockton Unified,""
Margaret F Salazar,Teacher Secondary,95485.08,0.00,22813.21,40350.06,118298.29,,158648.35,2018,,Stockton Unified,""
Shane D Gruno,Teacher Secondary,64682.28,0.00,53490.40,40186.77,118172.68,,158359.45,2018,,Stockton Unified,""
Bradley J Flanagan,Teacher K-8 Physical Ed,94335.96,0.00,23712.21,40293.27,118048.17,,158341.44,2018,,Stockton Unified,""
Lisa Roldan,Program Spec,105576.48,0.00,12304.62,40243.39,117881.10,,158124.49,2018,,Stockton Unified,""
Michael A Cayton,Teacher Intermediate,99600.48,0.00,33872.46,24617.86,133472.94,,158090.80,2018,,Stockton Unified,""
Eduardo L Martir,Principal Ii,111078.00,0.00,6107.10,40829.31,117185.10,,158014.41,2018,,Stockton Unified,""
Eba Bernabe Martinez,Curriculum Specialist,116216.88,0.00,1629.96,40123.95,117846.84,,157970.79,2018,,Stockton Unified,""
Timothy N Swartz,Assistant Principal Ii,114540.00,0.00,2604.44,40797.18,117144.44,,157941.62,2018,,Stockton Unified,""
Clare T Hanley,Tchr Spec Day/Spec Learn Disab,99600.48,0.00,18069.82,40210.97,117670.30,,157881.27,2018,,Stockton Unified,""
Thongthip Duangsawat,Assistant Principal Ii,111813.00,0.00,5189.38,40793.72,117002.38,,157796.10,2018,,Stockton Unified,""
Dawn V Callum,Program Spec,101754.36,0.00,15810.17,40156.24,117564.53,,157720.77,2018,,Stockton Unified,""
Simone Shonte Martinez,Assistant Principal Ii,111813.00,0.00,4978.86,40763.38,116791.86,,157555.24,2018,,Stockton Unified,""
Lori J Royce,Program Spec,101754.36,0.00,15600.31,40097.59,117354.67,,157452.26,2018,,Stockton Unified,""
Arthur R Coleman Jr,Teacher Secondary,91647.66,0.00,25697.24,40030.04,117344.90,,157374.94,2018,,Stockton Unified,""
Ronald D Padilla,Grounds And Utility Supervisor,84162.00,12470.13,40017.69,20670.00,136649.82,,157319.82,2018,,Stockton Unified,""
Cathleen A Rockstad,Program Spec,115534.44,0.00,1629.96,39992.44,117164.40,,157156.84,2018,,Stockton Unified,""
Carlos A Morales,Teacher Adult,104649.66,0.00,12336.83,40076.52,116986.49,,157063.01,2018,,Stockton Unified,""
Jose M Avila,Administrator Special Educ,114996.27,0.00,17411.07,24476.01,132407.34,,156883.35,2018,,Stockton Unified,""
Mary L Anderson,Assistant Principal Ii,117267.51,0.00,6926.08,32661.42,124193.59,,156855.01,2018,,Stockton Unified,""
Grace Dela Davis,Program Spec,103748.52,0.00,28360.86,24411.97,132109.38,,156521.35,2018,,Stockton Unified,""
Lori A Goldstein,Senior Program Specialist,111792.96,0.00,6720.96,37925.94,118513.92,,156439.86,2018,,Stockton Unified,""
Eddie Teng Bun,Assistant Principal Ii,111813.00,0.00,4029.05,40565.68,115842.05,,156407.73,2018,,Stockton Unified,""
Lorie A Kent,Nurse,114916.32,0.00,16999.60,24307.92,131915.92,,156223.84,2018,,Stockton Unified,""
Tracey D Sittig,Instructional Coach,101679.12,0.00,14591.96,39943.32,116271.08,,156214.40,2018,,Stockton Unified,""
Heather Marie Coldani,Instructional Coach,100566.42,0.00,15712.87,39921.63,116279.29,,156200.92,2018,,Stockton Unified,""
Melissa Anne Shelgren,Sp Ed Program Specialist,112592.04,0.00,4408.68,39183.79,117000.72,,156184.51,2018,,Stockton Unified,""
Nancy L Maring,Program Spec,96996.96,0.00,19246.19,39864.96,116243.15,,156108.11,2018,,Stockton Unified,""
Maria Elena Lozano,Instructional Coach,104623.80,0.00,12576.24,38798.84,117200.04,,155998.88,2018,,Stockton Unified,""
Peter J Rafert,Teacher Secondary,99600.48,0.00,16486.59,39903.05,116087.07,,155990.12,2018,,Stockton Unified,""
Annita M Mcmanus-White,Instructional Specialist,110604.00,0.00,5587.02,39795.12,116191.02,,155986.14,2018,,Stockton Unified,""
Carolyn Elizabeth Snyder,Teacher Secondary,89976.36,0.00,26011.37,39947.03,115987.73,,155934.76,2018,,Stockton Unified,""
Donna Thayer,Assistant Principal Ii,114540.00,0.00,1455.96,39778.35,115995.96,,155774.31,2018,,Stockton Unified,""
Austin T Cushman,Teacher Adult,104649.66,0.00,11202.83,39849.82,115852.49,,155702.31,2018,,Stockton Unified,""
Mel T Suguitan,Teacher Secondary,89976.36,0.00,41458.16,24244.29,131434.52,,155678.81,2018,,Stockton Unified,""
Tamara D Gray,Student Assistance Prog Chairp,110987.04,0.00,6788.32,37653.13,117775.36,,155428.49,2018,,Stockton Unified,""
Veronica Torres,Instructional Coach,95943.12,0.00,19706.54,39747.25,115649.66,,155396.91,2018,,Stockton Unified,""
Maridee E Stanley,Teacher Kindergarten,74956.56,0.00,40267.13,40167.16,115223.69,,155390.85,2018,,Stockton Unified,""
Matthew Price,Sergeant,94448.52,0.00,7074.83,53863.50,101523.35,,155386.85,2018,,Stockton Unified,""
Stephen Michael Mcinerney,Teacher K-8 Physical Ed,80518.86,0.00,34979.50,39778.60,115498.36,,155276.96,2018,,Stockton Unified,""
Shirley R Hansen,Instructional Coach,100836.12,0.00,14568.90,39805.07,115405.02,,155210.09,2018,,Stockton Unified,""
Dominique J Brown,Asst Princ/Program Manager Iv,112414.34,0.00,2396.02,40398.18,114810.36,,155208.54,2018,,Stockton Unified,""
Chandra Dale Mcpeters,Program Spec,100566.42,0.00,15900.43,38689.93,116466.85,,155156.78,2018,,Stockton Unified,""
Steven Louis Rossi,Instructional Coach,100566.42,0.00,14791.51,39753.06,115357.93,,155110.99,2018,,Stockton Unified,""
Mary E Dunaway,Compliance Specialist - Ece,111792.96,0.00,5550.72,37716.84,117343.68,,155060.52,2018,,Stockton Unified,""
Zua Her,Assistant Principal Ii,106489.02,0.00,8009.04,40301.77,114498.06,,154799.83,2018,,Stockton Unified,""
Rosa M Navarrete,Teacher Intermediate,102804.30,0.00,12226.55,39753.23,115030.85,,154784.08,2018,,Stockton Unified,""
Heather Marie Peterson,Counselor Elementary,97636.02,0.00,19272.39,37632.59,116908.41,,154541.00,2018,,Stockton Unified,""
Steven A Bartles,Sp Ed Program Specialist,112592.04,0.00,17876.86,24050.87,130468.90,,154519.77,2018,,Stockton Unified,""
Michelle Suzanne Spragg,Facility Planner,114029.04,0.00,1316.78,38867.41,115345.82,,154213.23,2018,,Stockton Unified,""
Gina Marie Atad Saxton,Teacher Secondary,89313.54,0.00,25183.57,39519.20,114497.11,,154016.31,2018,,Stockton Unified,""
Tiffany S Ashworth,Coord State & Federal Programs,111792.96,0.00,3426.78,38633.18,115219.74,,153852.92,2018,,Stockton Unified,""
Virginia A Bianchini,Tchr Spec Day/Spec Learn Disab,95994.66,0.00,18233.72,39556.72,114228.38,,153785.10,2018,,Stockton Unified,""
Gwendoline Gotico Helwer,Teacher Primary,95458.68,0.00,19857.36,38451.95,115316.04,,153767.99,2018,,Stockton Unified,""
Suzanne K Anderson,Assistant Principal Ii,114540.00,0.00,14841.31,24294.30,129381.31,,153675.61,2018,,Stockton Unified,""
Mary Alice Hartley,Nurse,114916.32,0.00,14724.10,23886.61,129640.42,,153527.03,2018,,Stockton Unified,""
Barbara Greenwood,Guidance Chairperson High Schl,110987.04,0.00,18348.72,23858.95,129335.76,,153194.71,2018,,Stockton Unified,""
Carmelo Angalot Tubal,Teacher Secondary,97875.96,0.00,31517.07,23789.26,129393.03,,153182.29,2018,,Stockton Unified,""
Mayra A Franco,Lieutenant,110709.18,0.00,13213.77,29170.71,123922.95,,153093.66,2018,,Stockton Unified,""
Isabel Arellano,Principal Ii,108220.52,0.00,4780.63,40081.36,113001.15,,153082.51,2018,,Stockton Unified,""
Rob E Lebard,Teacher Secondary,99600.48,0.00,13924.23,39441.60,113524.71,,152966.31,2018,,Stockton Unified,""
Morrisa T Golden,Teacher Kindergarten,99600.48,0.00,13525.86,39344.89,113126.34,,152471.23,2018,,Stockton Unified,""
Ryan Christophe Hesse,Asst Princ/Program Manager Iv,109843.50,0.00,2584.46,39957.11,112427.96,,152385.07,2018,,Stockton Unified,""
Viry Tun,Curriculum Spec Technology,111433.80,0.00,1629.96,39240.64,113063.76,,152304.40,2018,,Stockton Unified,""
