Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah A Ward,Elementary School Principal,143985.30,0.00,0.00,21106.08,143985.30,,165091.38,2015,,Manteca Unified,""
Sonya R Arellano,Continuation HS Principal,143985.30,0.00,0.00,21050.56,143985.30,,165035.86,2015,,Manteca Unified,""
David L Silveira,Elementary School Principal,143985.30,0.00,0.00,21023.35,143985.30,,165008.65,2015,,Manteca Unified,""
Lori A Guzman-Alvarez,Elementary School Principal,143985.30,0.00,0.00,20987.72,143985.30,,164973.02,2015,,Manteca Unified,""
Lisa L Herrin,Elementary School Principal,143985.30,0.00,0.00,20987.20,143985.30,,164972.50,2015,,Manteca Unified,""
Candace A Espinola,Elementary School Principal,143985.30,0.00,0.00,20984.75,143985.30,,164970.05,2015,,Manteca Unified,""
J. S Anderson,Elementary School Principal,143985.30,0.00,0.00,20976.92,143985.30,,164962.22,2015,,Manteca Unified,""
Susan M Sanders,Elementary School Principal,143985.30,0.00,0.00,20973.72,143985.30,,164959.02,2015,,Manteca Unified,""
Patricia S Boutte,Elementary School Principal,143985.30,0.00,0.00,20957.93,143985.30,,164943.23,2015,,Manteca Unified,""
Dale R Borgeson,Elementary School Principal,143985.30,0.00,0.00,20946.83,143985.30,,164932.13,2015,,Manteca Unified,""
Kathleen A Crouse,Continuation HS Principal,143985.30,0.00,0.00,20945.39,143985.30,,164930.69,2015,,Manteca Unified,""
Tracie L Crawford,Elementary School Principal,143985.30,0.00,0.00,20942.92,143985.30,,164928.22,2015,,Manteca Unified,""
Sherrie L Jamero,Elementary School Principal,143985.30,0.00,0.00,20941.23,143985.30,,164926.53,2015,,Manteca Unified,""
Jeffrey D Podesto,Elementary School Principal,143985.30,0.00,0.00,20941.12,143985.30,,164926.42,2015,,Manteca Unified,""
Sherie S Gates,Elementary School Principal,143985.30,0.00,0.00,20928.10,143985.30,,164913.40,2015,,Manteca Unified,""
Debra R Ruger,Elementary School Principal,143985.30,0.00,0.00,20909.63,143985.30,,164894.93,2015,,Manteca Unified,""
Audrey R Greene,Elementary School Principal,142882.01,0.00,0.00,20915.18,142882.01,,163797.19,2015,,Manteca Unified,""
David J O Leary,Elementary School Principal,143985.30,0.00,0.00,19141.16,143985.30,,163126.46,2015,,Manteca Unified,""
Sandra L Vitale,Director II Classified Admin,133020.34,0.00,0.00,29471.28,133020.34,,162491.62,2015,,Manteca Unified,""
Sherryl Price,Elementary School Principal,138136.50,0.00,0.00,20120.53,138136.50,,158257.03,2015,,Manteca Unified,""
Megan F Peterson,High Sch Assistant Principal,137171.16,0.00,0.00,20072.66,137171.16,,157243.82,2015,,Manteca Unified,""
Dan R Beukelman,High Sch Assistant Principal,137171.16,0.00,0.00,20009.30,137171.16,,157180.46,2015,,Manteca Unified,""
Bradley W Harrison,High Sch Assistant Principal,137171.16,0.00,0.00,19966.07,137171.16,,157137.23,2015,,Manteca Unified,""
Lawrence W Machado Jr.,Counselor,93059.30,0.00,36286.62,27423.55,129345.92,,156769.47,2015,,Manteca Unified,""
Ruth B Baker,Director II Classified Admin,128177.44,0.00,0.00,28502.10,128177.44,,156679.54,2015,,Manteca Unified,""
Steven V Moretto,Coordinator Comp Ed Test Eval,134146.32,0.00,117.70,19536.27,134264.02,,153800.29,2015,,Manteca Unified,""
Kathy B Snyder,Elementary School Principal,132950.15,0.00,0.00,19427.51,132950.15,,152377.66,2015,,Manteca Unified,""
Denise J Nagao,Lead Program Specialist,94291.50,0.00,29929.49,26861.48,124220.99,,151082.47,2015,,Manteca Unified,""
Cristy A Rickets,High Sch Assistant Principal,131615.70,0.00,0.00,19182.13,131615.70,,150797.83,2015,,Manteca Unified,""
Rita M Granderson,Elementary School Vice Principal,131181.60,0.00,0.00,19217.06,131181.60,,150398.66,2015,,Manteca Unified,""
Eric A Simoni,High School Vice Principal,131181.60,0.00,0.00,19204.07,131181.60,,150385.67,2015,,Manteca Unified,""
William S Pinol,High School Vice Principal,131181.60,0.00,0.00,19136.34,131181.60,,150317.94,2015,,Manteca Unified,""
Rebecca S Robinson,Elementary School Vice Principal,131181.60,0.00,0.00,19121.11,131181.60,,150302.71,2015,,Manteca Unified,""
Kathleen F Stevens,Elementary School Vice Principal,131181.60,0.00,0.00,19112.62,131181.60,,150294.22,2015,,Manteca Unified,""
Susan L Bell,Director of Facilities,121894.26,0.00,0.00,27494.36,121894.26,,149388.62,2015,,Manteca Unified,""
Greg R Leland,High School Vice Principal,131181.60,0.00,0.00,17489.37,131181.60,,148670.97,2015,,Manteca Unified,""
Kristen A Buck,Ag Teacher,103177.04,0.00,18799.44,26662.76,121976.48,,148639.24,2015,,Manteca Unified,""
Janis L Peters,Lead Program Specialist,93390.69,0.00,29409.16,24982.30,122799.85,,147782.15,2015,,Manteca Unified,""
Samria J Faria,Payroll & Employee Benefit Sup,111289.38,9391.34,100.00,26530.44,120780.72,,147311.16,2015,,Manteca Unified,""
Troy M Fast,High Sch Assistant Principal,128018.94,0.00,0.00,18812.05,128018.94,,146830.99,2015,,Manteca Unified,""
Walter E Brookshire,Director of Transportation,120019.26,0.00,0.00,26674.71,120019.26,,146693.97,2015,,Manteca Unified,""
Paul M Ouellette,Lead Program Specialist,92062.56,0.00,27684.48,26233.05,119747.04,,145980.09,2015,,Manteca Unified,""
Jason M Kuhn,Server Systems Analyst,110415.48,0.00,0.00,34222.06,110415.48,,144637.54,2015,,Manteca Unified,""
William D Slikker,High School Vice Principal,125886.66,0.00,0.00,18458.80,125886.66,,144345.46,2015,,Manteca Unified,""
Kimberly A Wright,Director of Risk Management,118671.00,0.00,0.00,25633.32,118671.00,,144304.32,2015,,Manteca Unified,""
Deanna L Diggs,Secondary Teacher,98731.00,0.00,18265.26,25672.31,116996.26,,142668.57,2015,,Manteca Unified,""
John T Hopper,Ag Teacher,98545.97,0.00,17854.71,25920.61,116400.68,,142321.29,2015,,Manteca Unified,""
Suzanne R McCreath,Elementary School Principal,123624.24,0.00,0.00,18080.33,123624.24,,141704.57,2015,,Manteca Unified,""
Karen W Olsen,Adult Education Vice Principal,122457.42,0.00,1000.00,18003.71,123457.42,,141461.13,2015,,Manteca Unified,""
Danelle A Ariaz-Page,Ag Teacher,94200.23,0.00,21287.92,25498.26,115488.15,,140986.41,2015,,Manteca Unified,""
Christine A Benson,Elementary School Vice Principal,122457.42,0.00,0.00,17888.82,122457.42,,140346.24,2015,,Manteca Unified,""
Anne Marie Millin,Program Specialist,93491.46,0.00,21204.05,25422.42,114695.51,,140117.93,2015,,Manteca Unified,""
Richard Yanez,Server Systems Analyst,106680.90,0.00,0.00,33298.76,106680.90,,139979.66,2015,,Manteca Unified,""
Tevani D Liotard,PE Coordinator,110475.06,0.00,4032.66,25451.03,114507.72,,139958.75,2015,,Manteca Unified,""
Michael DeAnda,Psychologist,93786.55,0.00,20540.22,25287.12,114326.77,,139613.89,2015,,Manteca Unified,""
Joe L Waller,Secondary Teacher,92695.65,0.00,20599.76,25199.01,113295.41,,138494.42,2015,,Manteca Unified,""
Randi L Kendall,Psychologist,93786.55,0.00,19324.39,25238.99,113110.94,,138349.93,2015,,Manteca Unified,""
Clarice A Ward,Psychologist,93786.55,0.00,19324.39,25121.63,113110.94,,138232.57,2015,,Manteca Unified,""
Dawny R Everson,Purchasing Agent,112650.36,0.00,0.00,25164.60,112650.36,,137814.96,2015,,Manteca Unified,""
Kathleen M Ruble,Dir I Career Tech Ed & STEM,112288.32,0.00,0.00,24430.33,112288.32,,136718.65,2015,,Manteca Unified,""
David C Smith,High School Vice Principal,119126.88,0.00,0.00,17487.58,119126.88,,136614.46,2015,,Manteca Unified,""
Marietta J Camp,Psychologist,93059.30,0.00,18127.21,24876.30,111186.51,,136062.81,2015,,Manteca Unified,""
Shelley S Kulm,Psychologist,93059.30,0.00,17938.00,24938.62,110997.30,,135935.92,2015,,Manteca Unified,""
Julia K Cannon,Secondary Teacher,106065.02,0.00,4247.89,25013.42,110312.91,,135326.33,2015,,Manteca Unified,""
Cathleen M Hiromoto,Speech Therapist,93786.55,0.00,15978.20,24810.66,109764.75,,134575.41,2015,,Manteca Unified,""
Cheryl A Behler,Secondary Teacher,97993.52,0.00,11832.97,24709.84,109826.49,,134536.33,2015,,Manteca Unified,""
Susan K Farver,Speech Therapist,88176.21,0.00,21445.92,24692.08,109622.13,,134314.21,2015,,Manteca Unified,""
Kelli E Gesler-Buck,Speech Therapist,93786.55,0.00,16850.90,23342.38,110637.45,,133979.83,2015,,Manteca Unified,""
Bruce D Parker,Speech Therapist,93786.55,0.00,16850.90,23342.38,110637.45,,133979.83,2015,,Manteca Unified,""
Douglas L Harper,Psychologist,86135.69,0.00,16395.30,31363.35,102530.99,,133894.34,2015,,Manteca Unified,""
Richard J Inderbitzin,Secondary Teacher,103560.27,0.00,5297.25,24631.46,108857.52,,133488.98,2015,,Manteca Unified,""
Cheryl D Hovis,Psychologist,90882.33,0.00,17851.66,24526.82,108733.99,,133260.81,2015,,Manteca Unified,""
Christie L Newman,Elementary School Principal,116004.15,0.00,0.00,16979.80,116004.15,,132983.95,2015,,Manteca Unified,""
Anthony M Chapman,High School Vice Principal,115887.00,0.00,0.00,17000.20,115887.00,,132887.20,2015,,Manteca Unified,""
Denise M Buske,Elementary School Vice Principal,115887.00,0.00,0.00,16966.36,115887.00,,132853.36,2015,,Manteca Unified,""
Jesus J Ramirez,High School Vice Principal,115887.00,0.00,0.00,16921.40,115887.00,,132808.40,2015,,Manteca Unified,""
Inderjit K Dhillon,Elementary School Vice Principal,115887.00,0.00,0.00,16892.30,115887.00,,132779.30,2015,,Manteca Unified,""
Kenneth S Myers,Secondary Teacher,99485.94,0.00,8648.59,24586.43,108134.53,,132720.96,2015,,Manteca Unified,""
Raquel M Barrios,Psychologist,90934.13,0.00,17128.35,24628.04,108062.48,,132690.52,2015,,Manteca Unified,""
Patricia J Schroeder,Speech Therapist,92695.65,0.00,15462.62,24475.77,108158.27,,132634.04,2015,,Manteca Unified,""
Todd L Vick,Secondary Teacher,104158.75,0.00,4068.21,24302.63,108226.96,,132529.59,2015,,Manteca Unified,""
Julie R Smith,Coord Comp Ed CCSS Staff Dev,115226.57,0.00,117.70,16943.58,115344.27,,132287.85,2015,,Manteca Unified,""
Gerald W Braxton,Day School Principal,115270.44,0.00,0.00,16946.69,115270.44,,132217.13,2015,,Manteca Unified,""
Lori E Pellegrino-Jackson,Counselor,93786.55,0.00,13952.83,24396.06,107739.38,,132135.44,2015,,Manteca Unified,""
Ungel A Mamon,Network Support Supervisor,106599.66,0.00,900.00,24609.14,107499.66,,132108.80,2015,,Manteca Unified,""
Benjamin W Cadile,Student Information Sys Supv,107224.50,0.00,0.00,24657.09,107224.50,,131881.59,2015,,Manteca Unified,""
Frank J Triglia,Counselor,93786.55,0.00,13679.68,24328.19,107466.23,,131794.42,2015,,Manteca Unified,""
Rhonda F Peacock,School Nurse,94291.50,0.00,13068.54,24395.83,107360.04,,131755.87,2015,,Manteca Unified,""
Loretta A Tefertiller,School Nurse,94291.50,0.00,13068.54,24381.14,107360.04,,131741.18,2015,,Manteca Unified,""
Paul S Bennett,Counselor,93786.55,0.00,13309.11,24428.84,107095.66,,131524.50,2015,,Manteca Unified,""
Dianna L Puett,Secondary Teacher,100453.58,0.00,6725.59,24194.41,107179.17,,131373.58,2015,,Manteca Unified,""
Stuart M Farrell,Counselor,93786.55,0.00,13171.04,24369.47,106957.59,,131327.06,2015,,Manteca Unified,""
Mark E Chaffin,Ag Teacher,88519.56,0.00,18222.18,24421.90,106741.74,,131163.64,2015,,Manteca Unified,""
Kathleen M Long,Secondary Teacher,79852.03,0.00,26006.74,25191.86,105858.77,,131050.63,2015,,Manteca Unified,""
Jody B Burriss,Program Specialist,88519.56,0.00,17838.07,24296.75,106357.63,,130654.38,2015,,Manteca Unified,""
Shelly L Garrett,Program Specialist,88519.56,0.00,17743.46,24337.97,106263.02,,130600.99,2015,,Manteca Unified,""
Janet C Dahle,Counselor,93059.30,0.00,13099.36,24236.53,106158.66,,130395.19,2015,,Manteca Unified,""
Deborah M Vanni,Elementary Teacher,89504.71,0.00,16428.96,24228.52,105933.67,,130162.19,2015,,Manteca Unified,""
Thomas W James,Elementary Teacher,108830.88,0.00,1478.08,19815.54,110308.96,,130124.50,2015,,Manteca Unified,""
Daniel O Duke,Secondary Teacher,97376.37,0.00,8332.70,24050.57,105709.07,,129759.64,2015,,Manteca Unified,""
Lisa D Goodwin,Elementary School Vice Principal,104907.07,0.00,2693.72,22094.36,107600.79,,129695.15,2015,,Manteca Unified,""
Kathleen M Slikker,Psychologist,88176.21,0.00,17295.89,24078.78,105472.10,,129550.88,2015,,Manteca Unified,""
Martha M Dias-Linn,Counselor,93059.30,0.00,12236.54,24066.65,105295.84,,129362.49,2015,,Manteca Unified,""
Frank R Souza,Program Specialist,87510.48,0.00,17569.80,24263.50,105080.28,,129343.78,2015,,Manteca Unified,""
Rene E Knapp,Elementary School Vice Principal,112748.94,0.00,0.00,16549.53,112748.94,,129298.47,2015,,Manteca Unified,""
Amy E Monasta,Psychologist,88176.21,0.00,16691.83,24070.84,104868.04,,128938.88,2015,,Manteca Unified,""
Gayathri R Jacobs,Psychologist,88176.21,0.00,16691.83,23923.63,104868.04,,128791.67,2015,,Manteca Unified,""
Christie L Wallace,Program Specialist,86470.98,0.00,18118.50,24110.86,104589.48,,128700.34,2015,,Manteca Unified,""
Pollyanna Ficken,Secondary Teacher,98672.46,0.00,5879.22,23854.54,104551.68,,128406.22,2015,,Manteca Unified,""
Richard L Marsh,Special Day Class Teacher,93059.30,0.00,11040.48,23960.97,104099.78,,128060.75,2015,,Manteca Unified,""
Emily M Munoz,Elementary Teacher,90231.96,0.00,15088.71,22713.30,105320.67,,128033.97,2015,,Manteca Unified,""
Anne M Shaw,Program Specialist,86470.98,0.00,17413.86,23995.85,103884.84,,127880.69,2015,,Manteca Unified,""
Miguel M Torrente,Secondary Teacher,99071.30,0.00,4715.95,23813.33,103787.25,,127600.58,2015,,Manteca Unified,""
Kristopher S Hensley,Psychologist,87080.69,0.00,16622.96,23794.95,103703.65,,127498.60,2015,,Manteca Unified,""
Jillian M Friend,Program Specialist,79762.08,0.00,23654.66,23920.15,103416.74,,127336.89,2015,,Manteca Unified,""
Douglas P Obrigawitch,Secondary Teacher,98730.92,0.00,4716.40,23730.72,103447.32,,127178.04,2015,,Manteca Unified,""
John L Thomson,Secondary Teacher,93786.55,0.00,10754.78,22540.00,104541.33,,127081.33,2015,,Manteca Unified,""
Pedro J Teves,Secondary Teacher,95169.63,0.00,7962.67,23897.89,103132.30,,127030.19,2015,,Manteca Unified,""
Linda L Wheeler,Counselor,91578.53,0.00,11629.78,23818.95,103208.31,,127027.26,2015,,Manteca Unified,""
Jeff P Caligiuri,Teacher on Special Assignment,89504.71,0.00,13756.18,23715.05,103260.89,,126975.94,2015,,Manteca Unified,""
Matthew S Anderson,Secondary Teacher,99536.08,0.00,3416.50,23790.94,102952.58,,126743.52,2015,,Manteca Unified,""
Jeffrey B Baldwin,Secondary Teacher,97153.15,0.00,5508.47,23726.81,102661.62,,126388.43,2015,,Manteca Unified,""
Cheryl N Pires,Speech Therapist,88176.21,0.00,14217.12,23634.97,102393.33,,126028.30,2015,,Manteca Unified,""
Kilian J Graciano,Speech Therapist,88176.21,0.00,14217.12,23634.44,102393.33,,126027.77,2015,,Manteca Unified,""
Tracy A Green,Speech Therapist,88176.21,0.00,14217.12,23599.11,102393.33,,125992.44,2015,,Manteca Unified,""
Michael D Cowan,Elementary School Vice Principal,109706.58,0.00,0.00,16177.63,109706.58,,125884.21,2015,,Manteca Unified,""
Anita L Tillotson,Elementary School Vice Principal,109706.58,0.00,0.00,16079.75,109706.58,,125786.33,2015,,Manteca Unified,""
Katie D Egleston,Elementary School Vice Principal,109706.58,0.00,0.00,16072.68,109706.58,,125779.26,2015,,Manteca Unified,""
Zulfiqar A Malik,Secondary Teacher,100811.46,0.00,1133.57,23748.56,101945.03,,125693.59,2015,,Manteca Unified,""
Darci J Tienken,Psychologist,85520.65,0.00,16271.24,23800.17,101791.89,,125592.06,2015,,Manteca Unified,""
Jeffery L Williams,Secondary Teacher,93786.55,0.00,9256.72,22338.25,103043.27,,125381.52,2015,,Manteca Unified,""
Richard E Hammarstrom Jr.,Music Teacher,93786.55,0.00,7502.60,23440.47,101289.15,,124729.62,2015,,Manteca Unified,""
Donna M Whiteside,Elementary Teacher,90231.96,0.00,10981.44,23389.45,101213.40,,124602.85,2015,,Manteca Unified,""
Marie L Mitchell,Special Day Class Teacher,90231.96,0.00,10786.20,23402.51,101018.16,,124420.67,2015,,Manteca Unified,""
Joy P Alvarez,Secondary Teacher,99060.43,0.00,1735.04,23515.09,100795.47,,124310.56,2015,,Manteca Unified,""
Lesley A Fontanilla,Elementary Teacher,93059.30,0.00,7595.36,23502.43,100654.66,,124157.09,2015,,Manteca Unified,""
Lisa M Snyder,Teacher on Special Assignment,93786.55,0.00,6906.88,23431.71,100693.43,,124125.14,2015,,Manteca Unified,""
Paul M Hayashino,Elementary Teacher,93786.55,0.00,6448.45,23301.31,100235.00,,123536.31,2015,,Manteca Unified,""
Mary E Monaghan,Music Teacher,93786.55,0.00,6349.92,23393.85,100136.47,,123530.32,2015,,Manteca Unified,""
Julia A Berryman,Resource Specialist Teacher,90231.96,0.00,10997.37,22103.97,101229.33,,123333.30,2015,,Manteca Unified,""
Amy J Rosendin,Secondary Teacher,93059.30,0.00,6860.84,23395.40,99920.14,,123315.54,2015,,Manteca Unified,""
Venjie E Gose,JROTC Teacher,93059.30,0.00,6403.04,23337.62,99462.34,,122799.96,2015,,Manteca Unified,""
D'Drea S Black,Counselor,81417.07,0.00,18051.10,23317.10,99468.17,,122785.27,2015,,Manteca Unified,""
Robert J Gulden,Elementary Teacher,92695.65,0.00,6853.62,23198.12,99549.27,,122747.39,2015,,Manteca Unified,""
Gina M Jurkota,Counselor,88176.21,0.00,11140.32,23197.59,99316.53,,122514.12,2015,,Manteca Unified,""
Nicole D Burrows,High School Vice Principal,106698.28,0.00,0.00,15783.14,106698.28,,122481.42,2015,,Manteca Unified,""
Daniel M Triglia Jr,Secondary Teacher,93786.55,0.00,5497.76,23186.14,99284.31,,122470.45,2015,,Manteca Unified,""
Randi C Sousa,Elementary School Vice Principal,106743.48,0.00,0.00,15717.34,106743.48,,122460.82,2015,,Manteca Unified,""
Tonya R Heath,Elementary Teacher,89504.71,0.00,10397.70,22551.69,99902.41,,122454.10,2015,,Manteca Unified,""
Jacalyn A Davis,Elementary School Vice Principal,106743.30,0.00,0.00,15607.18,106743.30,,122350.48,2015,,Manteca Unified,""
Deborah M Doyle,Elementary School Vice Principal,106662.24,0.00,0.00,15599.45,106662.24,,122261.69,2015,,Manteca Unified,""
Juliet Mathews,Secondary Teacher,96559.35,0.00,2368.64,23186.25,98927.99,,122114.24,2015,,Manteca Unified,""
Twyla J Engel,Elementary Teacher,93059.30,0.00,5771.19,23205.45,98830.49,,122035.94,2015,,Manteca Unified,""
Donna E Goulart,Elementary Teacher,89504.71,0.00,8844.72,23067.79,98349.43,,121417.22,2015,,Manteca Unified,""
Aaron M Bowers,Director of Operation,97896.92,0.00,775.58,22726.09,98672.50,,121398.59,2015,,Manteca Unified,""
Laurie A Vazquez,Elementary Teacher,86788.14,0.00,11453.50,23148.60,98241.64,,121390.24,2015,,Manteca Unified,""
Eric W Reis,Secondary Teacher,91578.53,0.00,6583.37,23223.51,98161.90,,121385.41,2015,,Manteca Unified,""
Mardy M White,Elementary Teacher,93786.55,0.00,4446.52,23135.01,98233.07,,121368.08,2015,,Manteca Unified,""
Stephan W Unterholzner,Secondary Teacher,89504.71,0.00,8746.72,23088.18,98251.43,,121339.61,2015,,Manteca Unified,""
Neil W Macdannald,Secondary Teacher,87080.69,0.00,11175.82,23022.88,98256.51,,121279.39,2015,,Manteca Unified,""
Ronald Mariano,Technology Support Supervisor,98603.70,0.00,0.00,22629.63,98603.70,,121233.33,2015,,Manteca Unified,""
Jennifer D Taylor,Elementary School Vice Principal,105467.20,0.00,0.00,15580.00,105467.20,,121047.20,2015,,Manteca Unified,""
Kimberly A Martinez,Counselor,87080.69,0.00,10791.69,23132.94,97872.38,,121005.32,2015,,Manteca Unified,""
Barry G Keith,Secondary Teacher,92695.65,0.00,5306.89,22973.42,98002.54,,120975.96,2015,,Manteca Unified,""
Maurine M French,Resource Specialist Teacher,93786.55,0.00,5171.79,21842.86,98958.34,,120801.20,2015,,Manteca Unified,""
Patricia L Barnes,Resource Specialist Teacher,93786.55,0.00,5171.79,21842.86,98958.34,,120801.20,2015,,Manteca Unified,""
Deborah L Frazer,Elementary Teacher,93059.30,0.00,4741.10,22938.31,97800.40,,120738.71,2015,,Manteca Unified,""
Karen E Corchero,Elementary School Vice Principal,97687.69,0.00,2023.59,21003.09,99711.28,,120714.37,2015,,Manteca Unified,""
Nalee V Thao,Psychologist,82016.52,0.00,15686.86,22984.29,97703.38,,120687.67,2015,,Manteca Unified,""
Daniel E Cunial,Secondary Teacher,93059.30,0.00,4570.37,23038.19,97629.67,,120667.86,2015,,Manteca Unified,""
Sarah L Fox,Secondary Teacher,96758.35,0.00,1005.71,22893.80,97764.06,,120657.86,2015,,Manteca Unified,""
Kristen L Messer,Secondary Teacher,91578.53,0.00,6019.59,23059.36,97598.12,,120657.48,2015,,Manteca Unified,""
Todd A Dunaway,High School Vice Principal,93921.00,0.00,6963.87,19679.82,100884.87,,120564.69,2015,,Manteca Unified,""
Andrew T Andersen,Elementary Teacher,93786.55,0.00,3667.66,22910.14,97454.21,,120364.35,2015,,Manteca Unified,""
Leslie J Agostini,Coordinator of Health Services,93317.22,0.00,6150.38,20607.86,99467.60,,120075.46,2015,,Manteca Unified,""
Xanthe A Locke,Elementary Teacher,90231.96,0.00,6859.21,22977.36,97091.17,,120068.53,2015,,Manteca Unified,""
Kevin B Bolding,Secondary Teacher,91578.53,0.00,5478.04,22999.78,97056.57,,120056.35,2015,,Manteca Unified,""
Tracy L Gaffney,Psychologist,81417.07,0.00,15604.04,22885.77,97021.11,,119906.88,2015,,Manteca Unified,""
Jeannie M Swanson,Special Day Class Teacher,93059.30,0.00,3997.83,22833.59,97057.13,,119890.72,2015,,Manteca Unified,""
Denise A Burgio,ISP Teacher,93786.55,0.00,3246.08,22847.33,97032.63,,119879.96,2015,,Manteca Unified,""
Carolyn J Herbst,Resource Specialist Teacher,93059.30,0.00,3926.35,22875.45,96985.65,,119861.10,2015,,Manteca Unified,""
Eva M Mauch,Program Coordinator,94291.50,0.00,2526.38,22927.09,96817.88,,119744.97,2015,,Manteca Unified,""
Rajendra Nair,Continuation Teacher,93786.55,0.00,3045.81,22858.60,96832.36,,119690.96,2015,,Manteca Unified,""
Angeleena R Sim,Counselor,86135.69,0.00,10711.34,22786.47,96847.03,,119633.50,2015,,Manteca Unified,""
Vicki J Evans,Secondary Teacher,92695.65,0.00,3999.09,22832.36,96694.74,,119527.10,2015,,Manteca Unified,""
Sandra Riggins,Secondary Teacher,90231.96,0.00,6469.23,22790.84,96701.19,,119492.03,2015,,Manteca Unified,""
Jeffrey D Harbison,Resource Specialist Teacher,86788.14,0.00,9749.49,22928.67,96537.63,,119466.30,2015,,Manteca Unified,""
Richard M Boyd,Secondary Teacher,92695.65,0.00,3930.97,22784.39,96626.62,,119411.01,2015,,Manteca Unified,""
Deborah L Mitzman,Secondary Teacher,93481.75,0.00,3120.25,22734.26,96602.00,,119336.26,2015,,Manteca Unified,""
Mary L Mello,Secondary Teacher,93786.55,0.00,2745.48,22797.77,96532.03,,119329.80,2015,,Manteca Unified,""
Ryan G Costa,Secondary Teacher,94008.14,0.00,2312.78,22861.60,96320.92,,119182.52,2015,,Manteca Unified,""
Shannon M Easter,Secondary Teacher,92218.57,0.00,4117.52,22747.34,96336.09,,119083.43,2015,,Manteca Unified,""
Cynthia J Vasconcellos Knauss,Speech Therapist,82144.32,0.00,14109.27,22798.02,96253.59,,119051.61,2015,,Manteca Unified,""
Joyce K Braitman,BTSA Program Coordinator,94488.35,0.00,1944.74,22593.89,96433.09,,119026.98,2015,,Manteca Unified,""
Letha S Anastasio,Elementary Teacher,88176.21,0.00,2088.23,28649.16,90264.44,,118913.60,2015,,Manteca Unified,""
Dennis A Fleming,Elementary Teacher,93059.30,0.00,2934.62,22802.63,95993.92,,118796.55,2015,,Manteca Unified,""
Joseph G Barron,Music Teacher,90251.73,0.00,5830.89,22713.50,96082.62,,118796.12,2015,,Manteca Unified,""
Cynthia D Wofford,Elementary Teacher,93786.55,0.00,3372.48,21612.69,97159.03,,118771.72,2015,,Manteca Unified,""
Anne P Steiner,Librarian,89504.71,0.00,6529.64,22707.86,96034.35,,118742.21,2015,,Manteca Unified,""
Natalie L Pyers,Continuation Teacher,93278.95,0.00,2671.82,22691.64,95950.77,,118642.41,2015,,Manteca Unified,""
