Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheri E Coburn,Director II-Ed Svcs,116179.44,0.00,4161.79,27013.70,120341.23,,147354.93,2013,,San Joaquin County Office of Education,""
Debra R Nickols,Director II-COSP,118945.56,0.00,1189.46,27055.15,120135.02,,147190.17,2013,,San Joaquin County Office of Education,""
Bruce E Kern,Director II-Special Ed,113413.20,0.00,5734.13,26783.10,119147.33,,145930.43,2013,,San Joaquin County Office of Education,""
Linh P Dinh,Coordinator IV-IT,105374.28,2352.10,2553.74,34789.26,110280.12,,145069.38,2013,,San Joaquin County Office of Education,""
Carla N Schafer,Coordinator IV-Business,108917.40,0.00,1103.92,34573.89,110021.32,,144595.21,2013,,San Joaquin County Office of Education,""
Janai L Stanton,Coordinator III-Admin Svcs,100211.70,0.00,8593.49,34742.83,108805.19,,143548.02,2013,,San Joaquin County Office of Education,""
Jerald R Creel,Director I-IT,107496.42,0.00,1088.24,34112.76,108584.66,,142697.42,2013,,San Joaquin County Office of Education,""
Jeri L Blote,Coordinator IV-Business,101491.26,6704.25,1028.65,33459.67,109224.16,,142683.83,2013,,San Joaquin County Office of Education,""
Terrell S Martinez,Coordinator IV-Business,101491.26,3128.65,2528.65,33492.59,107148.56,,140641.15,2013,,San Joaquin County Office of Education,""
Christopher T Kleinert,Director II-ROP,110647.08,0.00,2606.47,26160.34,113253.55,,139413.89,2013,,San Joaquin County Office of Education,""
Barbara J Brown,Director II-Special Ed,110647.08,0.00,2606.47,26108.38,113253.55,,139361.93,2013,,San Joaquin County Office of Education,""
Michael Thomasson,Coordinator IV-Technology,102865.44,0.00,2528.65,33812.50,105394.09,,139206.59,2013,,San Joaquin County Office of Education,""
Margaret Ellen M Hancock,Director I-Ed Svcs,108823.56,0.00,4088.24,26041.11,112911.80,,138952.91,2013,,San Joaquin County Office of Education,""
Janet R Rutan,Coordinator IV-IT,104119.86,0.00,1053.74,33299.74,105173.60,,138473.34,2013,,San Joaquin County Office of Education,""
Traci L Florence,1000 Salary Payroll Errors,39198.00,0.00,77375.52,21534.77,116573.52,,138108.29,2013,,San Joaquin County Office of Education,""
Staci A Johnson,Coordinator IV-Special Ed,109048.92,0.00,2519.18,25862.64,111568.10,,137430.74,2013,,San Joaquin County Office of Education,""
Jamie K Baiocchi,Director I-Ed Svcs,108823.56,0.00,2588.24,24761.97,111411.80,,136173.77,2013,,San Joaquin County Office of Education,""
Kimberly D Rotchford,Coordinator IV-Ed Svcs,101610.96,0.00,1028.65,33409.04,102639.61,,136048.65,2013,,San Joaquin County Office of Education,""
Daniel C Randrup,Director I-COSP,110150.64,0.00,1114.78,24753.17,111265.42,,136018.59,2013,,San Joaquin County Office of Education,""
Keith A Jackson,Coordinator IV-IT,101610.96,0.00,1028.65,33364.28,102639.61,,136003.89,2013,,San Joaquin County Office of Education,""
Margaret R St.George,Coordinator IV-Special Ed,96156.30,0.00,5672.88,32879.22,101829.18,,134708.40,2013,,San Joaquin County Office of Education,""
Satinder K Singh,Director I-Ed Svcs,106169.28,0.00,2561.69,25476.22,108730.97,,134207.19,2013,,San Joaquin County Office of Education,""
Mary T Vink,Director I-VAFS,106169.28,0.00,2561.69,24440.12,108730.97,,133171.09,2013,,San Joaquin County Office of Education,""
Rhonda B Cicolani,Director I-Ed Svcs,106169.28,0.00,2561.69,24433.88,108730.97,,133164.85,2013,,San Joaquin County Office of Education,""
J. Kirk Brown,Director I-Ed Svcs,106169.28,0.00,2561.69,24374.56,108730.97,,133105.53,2013,,San Joaquin County Office of Education,""
Nicole R Lorenz,Coordinator IV-Business,99015.84,0.00,1003.56,32714.02,100019.40,,132733.42,2013,,San Joaquin County Office of Education,""
Douglas E McCreath,Director I-Excel Academy,103262.88,0.00,2561.69,25079.80,105824.57,,130904.37,2013,,San Joaquin County Office of Education,""
William N Engelhardt,Director I-Ed Svcs,105505.68,0.00,1055.06,24230.21,106560.74,,130790.95,2013,,San Joaquin County Office of Education,""
Janet R Johnson,Director I-VAFS,103029.96,0.00,2544.28,25027.65,105574.24,,130601.89,2013,,San Joaquin County Office of Education,""
Vincent Hernandez II,Coordinator IV-Special Ed Psyc,98788.44,0.00,7487.88,24235.07,106276.32,,130511.39,2013,,San Joaquin County Office of Education,""
Mark A Yost,Director I-COSP,100939.08,0.00,1023.07,24614.00,101962.15,,126576.15,2013,,San Joaquin County Office of Education,""
Susan A Scott,Coordinator IV-Special Ed,88211.58,0.00,7325.13,30818.43,95536.71,,126355.14,2013,,San Joaquin County Office of Education,""
Edmond Babakhan,Coordinator IV-COSP,93786.60,0.00,950.59,31164.46,94737.19,,125901.65,2013,,San Joaquin County Office of Education,""
James T Orick,Coordinator IV-Technology,93786.60,0.00,950.59,31081.39,94737.19,,125818.58,2013,,San Joaquin County Office of Education,""
Gabriel Perez,Director I-COSP,98237.88,0.00,2495.71,24491.30,100733.59,,125224.89,2013,,San Joaquin County Office of Education,""
Pamela R Dunham,Coordinator IV-Ed Svcs,80545.98,0.00,21490.02,23094.10,102036.00,,125130.10,2013,,San Joaquin County Office of Education,""
Annie B Duong,Coordinator II-Ed Svcs,87473.28,0.00,12884.73,22963.74,100358.01,,123321.75,2013,,San Joaquin County Office of Education,""
Elizabeth M Coit,Coordinator IV-Business,88327.62,3122.00,898.20,30541.77,92347.82,,122889.59,2013,,San Joaquin County Office of Education,""
Tammy A Souza,Other Classified Salary OT,0.00,0.00,100956.26,21921.14,100956.26,,122877.40,2013,,San Joaquin County Office of Education,""
Michele L Badovinac,Coordinator IV-Ed Svcs,96436.32,0.00,2464.36,23264.92,98900.68,,122165.60,2013,,San Joaquin County Office of Education,""
Dennis A Rongo,Coordinator IV-Technology,81437.76,2587.69,8331.23,29665.33,92356.68,,122022.01,2013,,San Joaquin County Office of Education,""
Rolf J Athearn,Coordinator IV-Special Ed,90500.04,0.00,5605.00,23615.13,96105.04,,119720.17,2013,,San Joaquin County Office of Education,""
Kristine Rodriguez,Coordinator IV-Special Ed,93893.76,0.00,2450.25,22911.80,96344.01,,119255.81,2013,,San Joaquin County Office of Education,""
Matthew J Fava,Coordinator IV-Special Ed,86902.50,0.00,2380.82,29959.56,89283.32,,119242.88,2013,,San Joaquin County Office of Education,""
Christine F Anderson,Coordinator II-Special Ed OT,86640.24,0.00,2366.40,29958.83,89006.64,,118965.47,2013,,San Joaquin County Office of Education,""
Donna J Beckman,Coordinator IV-RN,94980.24,0.00,949.80,22899.62,95930.04,,118829.66,2013,,San Joaquin County Office of Education,""
Corleen L Estes,Coordinator IV-COSP,94980.24,0.00,949.80,22843.60,95930.04,,118773.64,2013,,San Joaquin County Office of Education,""
Kathleen C Gonsalves,Coordinator II-Ed Svcs,91029.12,0.00,3910.29,23654.93,94939.41,,118594.34,2013,,San Joaquin County Office of Education,""
Michael S Sexton,Coordinator IV-Special Ed Psyc,92762.52,0.00,2427.63,22769.98,95190.15,,117960.13,2013,,San Joaquin County Office of Education,""
Olivia V Sosa,Director I-Ed Svcs,92590.53,0.00,2364.78,22664.39,94955.31,,117619.70,2013,,San Joaquin County Office of Education,""
Christie A Mueller,Director II-Special Ed,91246.44,0.00,2545.46,23584.51,93791.90,,117376.41,2013,,San Joaquin County Office of Education,""
Karin Linn-Nieves,Director I-Ed Svcs,92164.08,0.00,2374.73,22797.05,94538.81,,117335.86,2013,,San Joaquin County Office of Education,""
Christopher P Condon,Coordinator IV-Special Ed Psyc,91866.60,0.00,2427.63,22673.97,94294.23,,116968.20,2013,,San Joaquin County Office of Education,""
Kelly J Inderbitzin,Coordinator II-Special Ed OT,84527.04,0.00,2345.27,29761.10,86872.31,,116633.41,2013,,San Joaquin County Office of Education,""
Ann M Cunial,Coordinator IV-Ed Svcs,91204.56,0.00,2424.43,22642.98,93628.99,,116271.97,2013,,San Joaquin County Office of Education,""
Lonnie J Cox,Coordinator IV-COSP,91054.80,0.00,2422.90,22569.64,93477.70,,116047.34,2013,,San Joaquin County Office of Education,""
Zenon Castillo Jr,Coordinator IV-Special Ed Psyc,91631.34,0.00,927.63,22516.34,92558.97,,115075.31,2013,,San Joaquin County Office of Education,""
Connie L Gilligan,.Net Developer,78561.90,6347.96,1395.32,28645.05,86305.18,,114950.23,2013,,San Joaquin County Office of Education,""
Manuel S Nunez,Coordinator II-Migrant,89503.93,0.00,2670.59,22392.27,92174.52,,114566.79,2013,,San Joaquin County Office of Education,""
John D Rogers,.Net Developer,83411.40,0.00,1434.11,29273.80,84845.51,,114119.31,2013,,San Joaquin County Office of Education,""
Carlin M Jardine,Coordinator II-Adm Srvs,90460.20,0.00,904.60,22292.07,91364.80,,113656.87,2013,,San Joaquin County Office of Education,""
Vincent Velasquez,Operations Supervisor,83133.60,119.88,1071.34,28918.41,84324.82,,113243.23,2013,,San Joaquin County Office of Education,""
Lisa O Balogh,Coordinator II-Special Ed OT,83395.56,0.00,845.27,28896.85,84240.83,,113137.68,2013,,San Joaquin County Office of Education,""
Denise F Irvin,Executive Assist to the Supt,82983.60,0.00,850.25,28937.53,83833.85,,112771.38,2013,,San Joaquin County Office of Education,""
Lupe Puga,Coordinator II-Migrant,89556.00,0.00,895.56,22203.21,90451.56,,112654.77,2013,,San Joaquin County Office of Education,""
Teresa S Valles,2000 Salary Payroll Errors,26601.86,1623.67,65040.08,19152.75,93265.61,,112418.36,2013,,San Joaquin County Office of Education,""
Donna C Williamson,Coordinator I-Technology,73015.32,8284.17,3051.53,27891.69,84351.02,,112242.71,2013,,San Joaquin County Office of Education,""
Bonnie J Litton,Teacher-Special Ed LSH,81308.91,0.00,8568.98,21957.98,89877.89,,111835.87,2013,,San Joaquin County Office of Education,""
Brenda Moran Montes,Teacher-Special Ed,82104.59,0.00,8095.98,20834.23,90200.57,,111034.80,2013,,San Joaquin County Office of Education,""
Marlene A Burruel,Coordinator II-Ed Svcs,81449.52,0.00,825.55,28678.06,82275.07,,110953.13,2013,,San Joaquin County Office of Education,""
Jonathan P Thomasson,.Net Developer,77592.00,3496.89,1375.92,28459.95,82464.81,,110924.76,2013,,San Joaquin County Office of Education,""
Robert M Muir,.Net Developer,75744.00,5595.91,1015.92,28299.45,82355.83,,110655.28,2013,,San Joaquin County Office of Education,""
Timothy C Reed,Teacher-Special Ed,82104.59,0.00,7731.23,20796.65,89835.82,,110632.47,2013,,San Joaquin County Office of Education,""
D Sue Maisonneuve,Teacher-Special Ed,82104.59,0.00,6345.18,21676.71,88449.77,,110126.48,2013,,San Joaquin County Office of Education,""
Marie A Vervais,2000 Salary Payroll Errors,43745.14,0.00,43063.77,22503.94,86808.91,,109312.85,2013,,San Joaquin County Office of Education,""
Elizabeth Jara,Teacher-Special Ed,74461.25,0.00,13038.57,21392.12,87499.82,,108891.94,2013,,San Joaquin County Office of Education,""
Carole A McNair,Teacher-Special Ed,80592.71,0.00,6672.51,21468.88,87265.22,,108734.10,2013,,San Joaquin County Office of Education,""
Christina K Fugazi,Teacher-VAFS,73640.75,0.00,12942.74,21687.77,86583.49,,108271.26,2013,,San Joaquin County Office of Education,""
Molly Morales-Espinosa,.Net Developer,77592.00,951.16,1375.92,28323.30,79919.08,,108242.38,2013,,San Joaquin County Office of Education,""
Vincent L Denny,Teacher-COSP,68061.69,0.00,18576.89,21564.01,86638.58,,108202.59,2013,,San Joaquin County Office of Education,""
Jason V Edwards,Teacher-COSP,67668.80,0.00,18972.01,21556.74,86640.81,,108197.55,2013,,San Joaquin County Office of Education,""
Lori G Rosales,Teacher-Special Ed LSH,79439.29,0.00,6977.70,21553.12,86416.99,,107970.11,2013,,San Joaquin County Office of Education,""
Janell C Morris,Program Manager I-Payroll Svcs,76762.20,2570.18,767.62,27799.98,80100.00,,107899.98,2013,,San Joaquin County Office of Education,""
Nicole D Porter,Coordinator I-Ed Svcs,74624.04,0.00,5456.35,27692.06,80080.39,,107772.45,2013,,San Joaquin County Office of Education,""
Stephanie E Omste,Coordinator II-COSP,84859.08,0.00,860.10,21924.60,85719.18,,107643.78,2013,,San Joaquin County Office of Education,""
Susan G Gardner,Payroll Supervisor,66198.60,13632.65,661.99,26889.27,80493.24,,107382.51,2013,,San Joaquin County Office of Education,""
Mary K Athey,Coordinator I-Ed Svcs,84099.48,0.00,1640.99,21565.50,85740.47,,107305.97,2013,,San Joaquin County Office of Education,""
Kathryn E Tenney,Teacher-COSP,80404.54,0.00,5260.98,21469.97,85665.52,,107135.49,2013,,San Joaquin County Office of Education,""
Glenda Esquivel,Teacher-Special Ed,77847.53,0.00,7894.68,21323.96,85742.21,,107066.17,2013,,San Joaquin County Office of Education,""
Clinton Eatmon,Teacher-Special Ed,79808.95,0.00,5777.68,21460.35,85586.63,,107046.98,2013,,San Joaquin County Office of Education,""
William R Tipton,Program Manager I-IT,76762.20,0.00,2267.62,27755.51,79029.82,,106785.33,2013,,San Joaquin County Office of Education,""
Quentin M Huaman,Teacher-COSP,70853.58,0.00,14504.31,21357.09,85357.89,,106714.98,2013,,San Joaquin County Office of Education,""
Heather A Fogg,Teacher-VAFS,74667.29,0.00,10577.74,21468.98,85245.03,,106714.01,2013,,San Joaquin County Office of Education,""
Nora Y Hana,Coordinator II-Ed Svcs,82723.50,0.00,2338.46,21522.42,85061.96,,106584.38,2013,,San Joaquin County Office of Education,""
Daniel M Menchaca,.Net Developer,77592.00,587.48,775.92,27619.33,78955.40,,106574.73,2013,,San Joaquin County Office of Education,""
Adrian R Perez Lopez,.Net Developer,77592.00,0.00,775.92,28098.56,78367.92,,106466.48,2013,,San Joaquin County Office of Education,""
Kristen L Wentworth,Coordinator II-Ed Svcs,82291.98,0.00,2333.08,21777.21,84625.06,,106402.27,2013,,San Joaquin County Office of Education,""
Irene M Acevedo,Coordinator IV-Special Ed Psyc,82312.02,0.00,2334.28,21572.95,84646.30,,106219.25,2013,,San Joaquin County Office of Education,""
Stacey T Lillard,Coordinator IV-Special Ed Psyc,82312.02,0.00,2334.28,21572.95,84646.30,,106219.25,2013,,San Joaquin County Office of Education,""
Gina M Koency,Coordinator IV-Ed Svcs,80643.60,0.00,3806.44,21554.90,84450.04,,106004.94,2013,,San Joaquin County Office of Education,""
Aggie L Christensen,Program Manager I-HR,76762.20,0.00,767.62,28432.42,77529.82,,105962.24,2013,,San Joaquin County Office of Education,""
Carol Brownie,Teacher-Special Ed,78308.99,0.00,6160.76,21423.64,84469.75,,105893.39,2013,,San Joaquin County Office of Education,""
Steven H Rehkopf,Teacher-COSP,72761.20,0.00,11693.52,21417.20,84454.72,,105871.92,2013,,San Joaquin County Office of Education,""
Debbie M Williams,Coordinator II-Ed Svcs,81276.00,0.00,2362.76,21365.31,83638.76,,105004.07,2013,,San Joaquin County Office of Education,""
Monica C Filoso,Director II-Special Ed,77253.66,0.00,7028.64,20692.24,84282.30,,104974.54,2013,,San Joaquin County Office of Education,""
Jill K Hatanaka,Coordinator II-Ed Svcs,81276.00,0.00,2312.76,21366.50,83588.76,,104955.26,2013,,San Joaquin County Office of Education,""
Kimberly M Ott,Coordinator II-Ed Svcs,80260.08,0.00,2312.76,22035.99,82572.84,,104608.83,2013,,San Joaquin County Office of Education,""
Dawn M Speaks,Program Manager I-Ed Svcs,74889.96,0.00,2248.90,27459.60,77138.86,,104598.46,2013,,San Joaquin County Office of Education,""
Mildred I DaValle,Teacher-Special Ed,69032.16,0.00,8197.26,27024.01,77229.42,,104253.43,2013,,San Joaquin County Office of Education,""
Sarah J Glusing,Coordinator II-Ed Svcs,79462.98,0.00,3110.53,21268.19,82573.51,,103841.70,2013,,San Joaquin County Office of Education,""
Sy Vang,Senior Network Support Tech,73896.00,1385.80,978.96,26952.54,76260.76,,103213.30,2013,,San Joaquin County Office of Education,""
Amy E Griffin,Program Manager III-Special Ed,73617.48,0.00,2246.16,27061.12,75863.64,,102924.76,2013,,San Joaquin County Office of Education,""
Jennifer L Davis,Coordinator II-Ed Svcs,79462.98,0.00,2305.41,21125.10,81768.39,,102893.49,2013,,San Joaquin County Office of Education,""
Christine A Mott,Program Manager I-Ed Svcs,74822.58,0.00,767.62,27097.05,75590.20,,102687.25,2013,,San Joaquin County Office of Education,""
Gregory L Bahr,Coordinator II-COSP,79142.52,0.00,2291.43,21184.39,81433.95,,102618.34,2013,,San Joaquin County Office of Education,""
Randi L Carlson,Teacher-COSP,67787.96,0.00,13733.81,20886.28,81521.77,,102408.05,2013,,San Joaquin County Office of Education,""
Rita F Johnson,Teacher-Special Ed,74461.25,0.00,6982.94,20932.85,81444.19,,102377.04,2013,,San Joaquin County Office of Education,""
Douglas E Silva,Coordinator II-BFA,78417.96,0.00,2294.82,21099.16,80712.78,,101811.94,2013,,San Joaquin County Office of Education,""
June M Sulivan,Coordinator II-Special Ed,72660.48,0.00,2236.45,26879.35,74896.93,,101776.28,2013,,San Joaquin County Office of Education,""
Gabriela G Elizaldi,Coordinator II-Special Ed,72660.48,0.00,2236.45,26841.85,74896.93,,101738.78,2013,,San Joaquin County Office of Education,""
Brandy N Thurman,Coordinator IV-COSP,78286.65,0.00,2338.91,21039.51,80625.56,,101665.07,2013,,San Joaquin County Office of Education,""
Denise S Vaughan,Teacher-Special Ed,72553.63,0.00,7995.43,20849.29,80549.06,,101398.35,2013,,San Joaquin County Office of Education,""
Nedra K Metz,Payroll Supervisor,63042.00,11655.74,645.84,25980.01,75343.58,,101323.59,2013,,San Joaquin County Office of Education,""
Michael J Rosendin,Teacher-COSP,75548.64,0.00,4592.13,20835.46,80140.77,,100976.23,2013,,San Joaquin County Office of Education,""
Chanthavee Duangsawat-Rasamee,Teacher-Special Ed,71563.63,0.00,8630.10,20780.47,80193.73,,100974.20,2013,,San Joaquin County Office of Education,""
Julie C Jansen,Program Manager I-ROP,71908.56,0.00,2228.83,26834.61,74137.39,,100972.00,2013,,San Joaquin County Office of Education,""
Nou Hendricks,Program Manager III-Admin Svcs,73082.28,0.00,740.75,27058.52,73823.03,,100881.55,2013,,San Joaquin County Office of Education,""
Ann B Gerow,Teacher-Special Ed,79155.15,0.00,781.44,20805.81,79936.59,,100742.40,2013,,San Joaquin County Office of Education,""
Jeffrey R Hodges,Teacher-COSP,76608.94,0.00,4177.68,19832.24,80786.62,,100618.86,2013,,San Joaquin County Office of Education,""
Brett L Owen,.Net Developer,68706.00,3897.50,1753.80,25933.46,74357.30,,100290.76,2013,,San Joaquin County Office of Education,""
Kay Neely,1000 Salary Payroll Errors,36277.68,0.00,52217.45,11703.37,88495.13,,100198.50,2013,,San Joaquin County Office of Education,""
Joshua A Micheals,System Lead,68652.00,4321.94,703.32,26378.85,73677.26,,100056.11,2013,,San Joaquin County Office of Education,""
Deborah R Mendoza,Teacher-Special Ed,75163.68,0.00,4262.81,20480.76,79426.49,,99907.25,2013,,San Joaquin County Office of Education,""
Lynette J Rieger,Teacher-Special Ed,78308.99,0.00,777.68,20813.51,79086.67,,99900.18,2013,,San Joaquin County Office of Education,""
Tissa Lopez-Jewart,Program Manager I-Autism Spec,70410.00,0.00,2212.79,26909.75,72622.79,,99532.54,2013,,San Joaquin County Office of Education,""
Annie Masayo O Flaherty,Teacher-Special Ed,77939.33,0.00,758.70,20693.60,78698.03,,99391.63,2013,,San Joaquin County Office of Education,""
Maria M Thompson,2000 Salary Payroll Errors,22102.51,0.00,61402.11,15798.80,83504.62,,99303.42,2013,,San Joaquin County Office of Education,""
Silvia De Alba,Teacher-Counselor Unrepresent.,70684.30,0.00,7614.81,20687.13,78299.11,,98986.24,2013,,San Joaquin County Office of Education,""
Michelle L Jersey,Public Information Officer,71125.68,0.00,720.90,27053.59,71846.58,,98900.17,2013,,San Joaquin County Office of Education,""
Laura M Guess,Teacher-Counselor,77455.10,0.00,781.44,20606.13,78236.54,,98842.67,2013,,San Joaquin County Office of Education,""
Kathryn E Savage,Coordinator II-School Nurse,75767.04,0.00,2267.95,20761.75,78034.99,,98796.74,2013,,San Joaquin County Office of Education,""
Judith A Green,Teacher-Special Ed,78308.99,0.00,777.68,19666.78,79086.67,,98753.45,2013,,San Joaquin County Office of Education,""
Rick W Lemburg,Teacher-COSP,72761.20,0.00,5465.89,20425.12,78227.09,,98652.21,2013,,San Joaquin County Office of Education,""
Denna C Crowe,Teacher-COSP,68946.66,0.00,9324.03,20337.59,78270.69,,98608.28,2013,,San Joaquin County Office of Education,""
Mary E Bennett,Teacher-Special Ed,72553.63,0.00,5513.03,20532.08,78066.66,,98598.74,2013,,San Joaquin County Office of Education,""
Spencer R Wright,Teacher-VAFS,73640.75,0.00,4247.74,20658.21,77888.49,,98546.70,2013,,San Joaquin County Office of Education,""
Angela D Pascual,Teacher-COSP,68946.66,0.00,9062.61,20493.26,78009.27,,98502.53,2013,,San Joaquin County Office of Education,""
David E Looney,Coordinator IV-Special Ed Psyc,74119.56,0.00,4095.07,20179.24,78214.63,,98393.87,2013,,San Joaquin County Office of Education,""
Melissa D Logan,Program Manager I-Autism Spec,71279.28,0.00,712.79,26241.31,71992.07,,98233.38,2013,,San Joaquin County Office of Education,""
Antonio J Damele,Teacher-COSP,68946.66,0.00,8419.03,20437.37,77365.69,,97803.06,2013,,San Joaquin County Office of Education,""
Nancy K Wright,Teacher-Special Ed,70532.12,0.00,6599.26,20432.48,77131.38,,97563.86,2013,,San Joaquin County Office of Education,""
Patricia Nowak,2000 Salary Payroll Errors,12065.82,0.00,71685.61,13573.30,83751.43,,97324.73,2013,,San Joaquin County Office of Education,""
Nicholas D Mueller,Coordinator II-COSP,70497.30,0.00,773.54,25967.26,71270.84,,97238.10,2013,,San Joaquin County Office of Education,""
Diane Redmon,Other Classified Salary OT,0.00,0.00,79860.00,17351.63,79860.00,,97211.63,2013,,San Joaquin County Office of Education,""
Sean M Wilson,Teacher-Special Ed,69032.16,0.00,7531.01,20335.21,76563.17,,96898.38,2013,,San Joaquin County Office of Education,""
Nancy E Rieti,Teacher-VAFS,74667.29,0.00,1762.74,20360.51,76430.03,,96790.54,2013,,San Joaquin County Office of Education,""
Andrea B Gonzales,Teacher-Special Ed,69730.89,0.00,6454.72,20298.77,76185.61,,96484.38,2013,,San Joaquin County Office of Education,""
Kristin J Rose,Account Specialist,58216.20,12629.20,603.68,24995.65,71449.08,,96444.73,2013,,San Joaquin County Office of Education,""
Rachel E Hernandez,Teacher-Special Ed,70230.84,0.00,5877.79,20305.35,76108.63,,96413.98,2013,,San Joaquin County Office of Education,""
Victor Clasio,Senior Computer Operator,67932.90,0.00,2196.02,26123.60,70128.92,,96252.52,2013,,San Joaquin County Office of Education,""
Mark R Condit,Program Manager III-Admin Svcs,75538.98,0.00,765.64,19930.45,76304.62,,96235.07,2013,,San Joaquin County Office of Education,""
Angelo O Castillo III,Teacher-VAFS,69863.58,0.00,6014.03,20255.52,75877.61,,96133.13,2013,,San Joaquin County Office of Education,""
Sherri L Vitali,Coordinator IV-Ed Svcs,75873.16,0.00,2138.68,17938.56,78011.84,,95950.40,2013,,San Joaquin County Office of Education,""
Shelly R Contreras,Teacher-COSP,69686.62,0.00,6019.81,20233.04,75706.43,,95939.47,2013,,San Joaquin County Office of Education,""
Kathryn A Blankenship,Teacher-Special Ed,74461.25,0.00,1163.39,20278.99,75624.64,,95903.63,2013,,San Joaquin County Office of Education,""
Michelle L Guzman,Teacher-COSP,66209.73,0.00,9286.81,20314.43,75496.54,,95810.97,2013,,San Joaquin County Office of Education,""
Javier Mendoza Sanchez,Program Manager I-Migrant,69019.38,0.00,699.55,26035.04,69718.93,,95753.97,2013,,San Joaquin County Office of Education,""
Jennifer D Barry,Teacher-Special Ed,68070.54,0.00,7440.51,20229.00,75511.05,,95740.05,2013,,San Joaquin County Office of Education,""
Kirstin J Marble,System Specialist,58609.56,11243.84,1186.10,24664.95,71039.50,,95704.45,2013,,San Joaquin County Office of Education,""
Joni M Hellstrom,Teacher-Counselor,70853.58,0.00,4569.03,20234.71,75422.61,,95657.32,2013,,San Joaquin County Office of Education,""
Traci M Suyeyasu,Teacher-Special Ed,74590.17,0.00,739.93,20238.27,75330.10,,95568.37,2013,,San Joaquin County Office of Education,""
Benny Dini,Teacher-Special Ed,74590.17,0.00,739.93,19990.44,75330.10,,95320.54,2013,,San Joaquin County Office of Education,""
Christine D Negus,Teacher-Special Ed,69032.16,0.00,5974.76,20281.33,75006.92,,95288.25,2013,,San Joaquin County Office of Education,""
Felix Villegas,Project Leader II-Operations,68692.92,0.00,696.24,25749.01,69389.16,,95138.17,2013,,San Joaquin County Office of Education,""
Nancy J McCormick,Teacher-COSP,68922.58,0.00,698.67,25506.50,69621.25,,95127.75,2013,,San Joaquin County Office of Education,""
Carol Brigham,Teacher-COSP,72918.17,0.00,1940.21,20176.03,74858.38,,95034.41,2013,,San Joaquin County Office of Education,""
Adrian O McDaniel,Teacher-VAFS,71733.58,0.00,3223.39,19956.74,74956.97,,94913.71,2013,,San Joaquin County Office of Education,""
Robert M Burgess,Teacher-VAFS,73640.75,0.00,742.74,20229.08,74383.49,,94612.57,2013,,San Joaquin County Office of Education,""
