Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Gard,High School Regular Ed Teacher,90449.98,0.00,12053.22,21949.75,102503.20,,124452.95,2015,,Tracy Joint Unified,""
Jonas E Fishburn,High School Regular Ed Teacher,89171.18,0.00,12964.21,22048.09,102135.39,,124183.48,2015,,Tracy Joint Unified,""
Jill M Carter,Budget Analyst,94664.22,0.00,0.00,29117.12,94664.22,,123781.34,2015,,Tracy Joint Unified,""
Suzanne Richerson,High Sch Special Ed Teacher,95847.77,0.00,6729.50,20572.64,102577.27,,123149.91,2015,,Tracy Joint Unified,""
Tracy R Rivera,"Counselor, High School",94525.26,0.00,0.00,28465.31,94525.26,,122990.57,2015,,Tracy Joint Unified,""
Shannon R Bancroft,Assistant Principal High Sch,102337.32,0.00,0.00,20537.59,102337.32,,122874.91,2015,,Tracy Joint Unified,""
Charles G Nitti,Elementary Regular Ed Teacher,98134.28,0.00,2356.61,21579.11,100490.89,,122070.00,2015,,Tracy Joint Unified,""
Bruce Sawyer,Assistant Principal High Sch,100523.88,0.00,0.00,21473.62,100523.88,,121997.50,2015,,Tracy Joint Unified,""
Gloria D Miller,"Counselor, High School",94525.26,0.00,0.00,27457.19,94525.26,,121982.45,2015,,Tracy Joint Unified,""
Kristine R Gornto,Program Specialist,100126.56,0.00,0.00,21580.11,100126.56,,121706.67,2015,,Tracy Joint Unified,""
David A Doyle,Assistant Principal Middle Sch,99631.50,0.00,0.00,21515.96,99631.50,,121147.46,2015,,Tracy Joint Unified,""
Deborah B Latasa,High Sch RSP Teacher,97758.78,0.00,1951.73,21421.58,99710.51,,121132.09,2015,,Tracy Joint Unified,""
Mary Dawson,Psychologist,99629.40,0.00,0.00,21267.63,99629.40,,120897.03,2015,,Tracy Joint Unified,""
Cynthia R Goossen,LSH Teacher,88721.46,0.00,10366.06,21573.84,99087.52,,120661.36,2015,,Tracy Joint Unified,""
Sally Ann R Hutsell,High School Regular Ed Teacher,98106.86,0.00,273.14,21418.04,98380.00,,119798.04,2015,,Tracy Joint Unified,""
Christopher N Harvey,Assistant Principal Middle Sch,91425.89,0.00,6861.40,21307.78,98287.29,,119595.07,2015,,Tracy Joint Unified,""
Kimberly Jacobs,High Sch Special Ed Teacher,88546.75,0.00,9172.10,21441.54,97718.85,,119160.39,2015,,Tracy Joint Unified,""
Eric J Kimball,"Counselor, Middle School",97645.26,0.00,0.00,21246.80,97645.26,,118892.06,2015,,Tracy Joint Unified,""
Matthew A Shrout,High School Regular Ed Teacher,87474.94,0.00,10053.34,21287.81,97528.28,,118816.09,2015,,Tracy Joint Unified,""
Michael A Stagnaro,Assistant Principal High Sch,97553.52,0.00,0.00,21258.94,97553.52,,118812.46,2015,,Tracy Joint Unified,""
Eric Asami,Middle Sch Regular Ed Teacher,93698.85,0.00,3875.91,21200.17,97574.76,,118774.93,2015,,Tracy Joint Unified,""
Jamie K Heller,LSH Teacher,88721.46,0.00,8670.54,21295.73,97392.00,,118687.73,2015,,Tracy Joint Unified,""
Jeanette Tober,High School Regular Ed Teacher,95847.77,0.00,1682.88,21147.91,97530.65,,118678.56,2015,,Tracy Joint Unified,""
Zachary R Boswell,Assistant Principal High Sch,97553.52,0.00,0.00,21087.10,97553.52,,118640.62,2015,,Tracy Joint Unified,""
Deborah L Coker,Elementary Regular Ed Teacher,88429.92,0.00,8670.77,21238.73,97100.69,,118339.42,2015,,Tracy Joint Unified,""
David Silva,"Counselor, High School",96843.06,0.00,418.81,20941.33,97261.87,,118203.20,2015,,Tracy Joint Unified,""
Valerie I McDonald,"Director, Food Service",90732.42,0.00,0.00,27461.47,90732.42,,118193.89,2015,,Tracy Joint Unified,""
Nancy C Rosato,High Sch Special Ed Teacher,95847.77,0.00,2197.89,20034.98,98045.66,,118080.64,2015,,Tracy Joint Unified,""
Edward J Montez,"Counselor, Middle School",96918.18,0.00,0.01,20934.90,96918.19,,117853.09,2015,,Tracy Joint Unified,""
Michelle S Simas,"Counselor, Middle School",96477.58,0.00,0.00,21069.52,96477.58,,117547.10,2015,,Tracy Joint Unified,""
Diane Harris,LSH Teacher,88721.46,0.00,8670.54,20123.48,97392.00,,117515.48,2015,,Tracy Joint Unified,""
David D Daily,High School Regular Ed Teacher,95847.77,0.00,443.72,21181.69,96291.49,,117473.18,2015,,Tracy Joint Unified,""
Jodiann M Beeson,Assistant Principal High Sch,96424.56,0.00,0.00,21002.33,96424.56,,117426.89,2015,,Tracy Joint Unified,""
Joseph Lawrence,High School Regular Ed Teacher,88429.92,0.00,7703.27,21171.41,96133.19,,117304.60,2015,,Tracy Joint Unified,""
Sheila J Goodman,Elementary Regular Ed Teacher,88721.46,0.00,7151.71,21180.86,95873.17,,117054.03,2015,,Tracy Joint Unified,""
Dean A Medek,High School Regular Ed Teacher,89259.20,0.00,6560.89,21040.95,95820.09,,116861.04,2015,,Tracy Joint Unified,""
Laurie L Tomlin,"Counselor, High School",97075.02,0.00,0.00,19784.68,97075.02,,116859.70,2015,,Tracy Joint Unified,""
Vivian A Lopez,LSH Teacher,86701.25,0.00,9139.93,21006.65,95841.18,,116847.83,2015,,Tracy Joint Unified,""
Diane R Roderick,LSH Teacher,86987.04,0.00,8670.54,21063.29,95657.58,,116720.87,2015,,Tracy Joint Unified,""
Theresa A James,High School Regular Ed Teacher,84028.67,0.00,11512.53,21172.40,95541.20,,116713.60,2015,,Tracy Joint Unified,""
Paul Demsher,High Sch Special Ed Teacher,88429.92,0.00,7114.31,20983.43,95544.23,,116527.66,2015,,Tracy Joint Unified,""
Shauna Rodgers,High School Regular Ed Teacher,92625.28,0.00,2994.17,20889.87,95619.45,,116509.32,2015,,Tracy Joint Unified,""
Gina T Bacigalupi,LSH Teacher,86892.24,0.00,8641.93,20971.66,95534.17,,116505.83,2015,,Tracy Joint Unified,""
Marsha M McCormick,Psychologist,95460.94,0.00,0.00,20956.07,95460.94,,116417.01,2015,,Tracy Joint Unified,""
Dean M Reese,High School Regular Ed Teacher,85947.08,0.00,8970.77,20993.36,94917.85,,115911.21,2015,,Tracy Joint Unified,""
Stephen Anastasio,High School Regular Ed Teacher,86701.25,0.00,8248.88,20904.47,94950.13,,115854.60,2015,,Tracy Joint Unified,""
David R Brown,High Sch Special Ed Teacher,91360.74,0.00,3476.55,20978.76,94837.29,,115816.05,2015,,Tracy Joint Unified,""
Maralee Clark-Thorburn,Elementary Regular Ed Teacher,86987.04,0.00,7746.95,21001.51,94733.99,,115735.50,2015,,Tracy Joint Unified,""
Jonathan W Waggle,High School Regular Ed Teacher,89929.78,0.00,4890.60,20898.64,94820.38,,115719.02,2015,,Tracy Joint Unified,""
Iris L Abraham,"Counselor, High School",94952.24,0.00,0.00,20662.12,94952.24,,115614.36,2015,,Tracy Joint Unified,""
Idi A Gaines,"Counselor, High School",94525.26,0.00,0.00,20648.62,94525.26,,115173.88,2015,,Tracy Joint Unified,""
Nancy A Jensen,High School Regular Ed Teacher,88429.92,0.00,5848.59,20872.92,94278.51,,115151.43,2015,,Tracy Joint Unified,""
Jose L Vega,Assistant Principal K-8,91679.58,0.00,2877.46,20561.93,94557.04,,115118.97,2015,,Tracy Joint Unified,""
Lorri J Stellhorn,Middle Sch Regular Ed Teacher,88429.92,0.00,5630.10,20894.08,94060.02,,114954.10,2015,,Tracy Joint Unified,""
Sheryl Ernest,Elementary Regular Ed Teacher,85796.94,0.00,8106.13,20903.05,93903.07,,114806.12,2015,,Tracy Joint Unified,""
Sandra Perez,Elementary Regular Ed Teacher,86701.25,0.00,7204.57,20856.46,93905.82,,114762.28,2015,,Tracy Joint Unified,""
Kimiko M Azama,High School Regular Ed Teacher,88663.52,0.00,5286.20,20783.23,93949.72,,114732.95,2015,,Tracy Joint Unified,""
Mary Maddux,High School Regular Ed Teacher,79974.25,0.00,13534.70,20669.36,93508.95,,114178.31,2015,,Tracy Joint Unified,""
Maricela Morelos-Bedolla,Elementary Regular Ed Teacher,88429.92,0.00,4940.50,20774.21,93370.42,,114144.63,2015,,Tracy Joint Unified,""
Gloria H Piuser,Elementary Regular Ed Teacher,87834.34,0.00,5385.93,20901.73,93220.27,,114122.00,2015,,Tracy Joint Unified,""
Laura K Kelley,High School Regular Ed Teacher,82050.67,0.00,11215.81,20626.18,93266.48,,113892.66,2015,,Tracy Joint Unified,""
Brenda L Mireles-Jacinto,Elementary Special Ed Teacher,86987.04,0.00,6022.50,20836.94,93009.54,,113846.48,2015,,Tracy Joint Unified,""
Ryan T Renner,High School Regular Ed Teacher,79531.93,0.00,13593.57,20711.98,93125.50,,113837.48,2015,,Tracy Joint Unified,""
Anne M Martin,Middle Sch Regular Ed Teacher,86398.84,0.00,6691.80,20641.92,93090.64,,113732.56,2015,,Tracy Joint Unified,""
Doyle Q Dixon,High School Regular Ed Teacher,82300.00,0.00,10728.97,20684.79,93028.97,,113713.76,2015,,Tracy Joint Unified,""
Erin A Averill,Psychologist,93005.52,0.00,0.00,20598.93,93005.52,,113604.45,2015,,Tracy Joint Unified,""
Julie A Wimberley,High Sch Special Ed Teacher,87835.39,0.00,5090.10,20630.86,92925.49,,113556.35,2015,,Tracy Joint Unified,""
Monica M Coss,Elementary Regular Ed Teacher,86701.25,0.00,5970.13,20751.64,92671.38,,113423.02,2015,,Tracy Joint Unified,""
Mary R Petty,Assistant Principal K-8,86135.40,0.00,6597.50,20606.00,92732.90,,113338.90,2015,,Tracy Joint Unified,""
Christine A Welk,High School Regular Ed Teacher,83786.32,0.00,8960.37,20562.73,92746.69,,113309.42,2015,,Tracy Joint Unified,""
Earl D Harper,High School Regular Ed Teacher,88429.92,0.00,4212.02,20576.71,92641.94,,113218.65,2015,,Tracy Joint Unified,""
Lois J Owen,Elementary Regular Ed Teacher,86987.04,0.00,5385.28,20635.97,92372.32,,113008.29,2015,,Tracy Joint Unified,""
Wayne D Vallotton,High Sch RSP Teacher,88429.92,0.00,3933.06,20547.74,92362.98,,112910.72,2015,,Tracy Joint Unified,""
Wesley A Stiles,Elementary Regular Ed Teacher,86689.98,0.00,5237.16,20832.24,91927.14,,112759.38,2015,,Tracy Joint Unified,""
Stacey Carniglia,Middle Sch Regular Ed Teacher,88721.46,0.00,3270.63,20641.72,91992.09,,112633.81,2015,,Tracy Joint Unified,""
Davida R Bellomo,Elementary Regular Ed Teacher,86987.04,0.00,5031.02,20604.79,92018.06,,112622.85,2015,,Tracy Joint Unified,""
Thomas O'Hara,High School Regular Ed Teacher,88429.92,0.00,3511.96,20575.55,91941.88,,112517.43,2015,,Tracy Joint Unified,""
Bond Cashmere,High School Regular Ed Teacher,81981.03,0.00,9823.74,20524.44,91804.77,,112329.21,2015,,Tracy Joint Unified,""
Denise A Pacheco,High School Regular Ed Teacher,91565.54,0.00,399.40,20351.09,91964.94,,112316.03,2015,,Tracy Joint Unified,""
Vincente Carranza,Mechanic Specialist,66805.63,16507.10,3858.51,25002.99,87171.24,,112174.23,2015,,Tracy Joint Unified,""
Deanna Adams,Elementary Regular Ed Teacher,86987.04,0.00,4601.24,20541.93,91588.28,,112130.21,2015,,Tracy Joint Unified,""
Rosemarie Ewen,Elementary RSP Teacher,88721.46,0.00,2872.94,20524.27,91594.40,,112118.67,2015,,Tracy Joint Unified,""
Alex R Diaz,High School Regular Ed Teacher,88840.69,0.00,2797.11,20456.49,91637.80,,112094.29,2015,,Tracy Joint Unified,""
Randy A Moehnke,High School Regular Ed Teacher,88429.92,0.00,3090.46,20545.07,91520.38,,112065.45,2015,,Tracy Joint Unified,""
Takeshi D Azama,Elementary Regular Ed Teacher,86987.04,0.00,4306.98,20627.72,91294.02,,111921.74,2015,,Tracy Joint Unified,""
Maria V Brakmo,Elementary Regular Ed Teacher,84028.67,0.00,7271.59,20604.45,91300.26,,111904.71,2015,,Tracy Joint Unified,""
Sue M Edwards,Middle Sch Regular Ed Teacher,86701.25,0.00,4608.26,20526.19,91309.51,,111835.70,2015,,Tracy Joint Unified,""
Joseph M Hernandez,Elementary Regular Ed Teacher,81235.02,0.00,10029.06,20491.68,91264.08,,111755.76,2015,,Tracy Joint Unified,""
Joseph Raco,TEA President,88429.92,0.00,2786.73,20516.64,91216.65,,111733.29,2015,,Tracy Joint Unified,""
Josephine Wyrick,High School Regular Ed Teacher,88721.46,0.00,2460.78,20502.25,91182.24,,111684.49,2015,,Tracy Joint Unified,""
Patrick C Rooney,High School Regular Ed Teacher,79531.93,0.00,11742.47,20366.68,91274.40,,111641.08,2015,,Tracy Joint Unified,""
Dorey B Weiss,Elementary Special Ed Teacher,88721.46,0.00,2277.42,20588.80,90998.88,,111587.68,2015,,Tracy Joint Unified,""
Cynthia V Carlfeldt,Elementary Regular Ed Teacher,85577.52,0.00,5320.83,20623.52,90898.35,,111521.87,2015,,Tracy Joint Unified,""
Marlene M Hepner,High School Regular Ed Teacher,80968.15,0.00,10232.20,20315.50,91200.35,,111515.85,2015,,Tracy Joint Unified,""
Nancy H Gardner,Elementary Regular Ed Teacher,86987.04,0.00,4035.42,20478.00,91022.46,,111500.46,2015,,Tracy Joint Unified,""
Pamela Tillman,Middle Sch Regular Ed Teacher,87759.00,0.00,3235.08,20447.57,90994.08,,111441.65,2015,,Tracy Joint Unified,""
Pamela L Cavallaro,High School Regular Ed Teacher,88865.22,0.00,1986.90,20513.39,90852.12,,111365.51,2015,,Tracy Joint Unified,""
Paul Kalnins,Middle Sch Regular Ed Teacher,81164.73,0.00,9647.39,20529.12,90812.12,,111341.24,2015,,Tracy Joint Unified,""
Kenneth C Utt,High School Regular Ed Teacher,90455.88,0.00,324.76,20447.10,90780.64,,111227.74,2015,,Tracy Joint Unified,""
Menjiwe Nkosazana,High Sch Special Ed Teacher,88721.46,0.00,2088.06,20410.13,90809.52,,111219.65,2015,,Tracy Joint Unified,""
Rachel M Hermann,High School Regular Ed Teacher,74799.79,0.00,15993.73,20386.75,90793.52,,111180.27,2015,,Tracy Joint Unified,""
Karen R Wilson,LSH Teacher,81652.92,0.00,8919.54,20500.31,90572.46,,111072.77,2015,,Tracy Joint Unified,""
Christine S White,Elementary Regular Ed Teacher,86987.04,0.00,3653.69,20404.95,90640.73,,111045.68,2015,,Tracy Joint Unified,""
Angelina V Flores-Fujii,Elementary Regular Ed Teacher,83786.32,0.00,6773.91,20394.45,90560.23,,110954.68,2015,,Tracy Joint Unified,""
Marisa G Grezdo,High School Regular Ed Teacher,86701.25,0.00,3809.35,20434.06,90510.60,,110944.66,2015,,Tracy Joint Unified,""
Ferne M Martin,Elementary Regular Ed Teacher,86987.04,0.00,3374.51,20542.52,90361.55,,110904.07,2015,,Tracy Joint Unified,""
Debra L Selig-Reynolds,Elementary RSP Teacher,88429.92,0.00,1977.67,20426.61,90407.59,,110834.20,2015,,Tracy Joint Unified,""
Juan Lopez,Admin Bilingual/ELD Site Prog,90615.60,0.00,0.00,20081.52,90615.60,,110697.12,2015,,Tracy Joint Unified,""
Lilea Magdaleno,Psychologist,88784.76,0.00,1637.76,20271.73,90422.52,,110694.25,2015,,Tracy Joint Unified,""
Alice L Welch,Elementary Regular Ed Teacher,86701.30,0.00,4654.76,19330.01,91356.06,,110686.07,2015,,Tracy Joint Unified,""
John H Sheehan,Elementary Regular Ed Teacher,88429.92,0.00,1800.34,20435.43,90230.26,,110665.69,2015,,Tracy Joint Unified,""
Geri A Neylan,High School Regular Ed Teacher,86987.04,0.00,3352.18,20316.17,90339.22,,110655.39,2015,,Tracy Joint Unified,""
Kelle I Patrick,Elementary Regular Ed Teacher,87956.04,0.00,2258.48,20440.56,90214.52,,110655.08,2015,,Tracy Joint Unified,""
Cynthia D LeLaurin,Elementary Regular Ed Teacher,86987.04,0.00,3229.43,20357.76,90216.47,,110574.23,2015,,Tracy Joint Unified,""
Michelle A Edache,LSH Teacher,81260.60,0.00,8890.93,20302.21,90151.53,,110453.74,2015,,Tracy Joint Unified,""
Steven B Sievers,High School Regular Ed Teacher,90158.59,0.00,0.00,20249.45,90158.59,,110408.04,2015,,Tracy Joint Unified,""
Jeralyn L Coursey,Middle Sch Regular Ed Teacher,86701.25,0.00,3315.51,20306.73,90016.76,,110323.49,2015,,Tracy Joint Unified,""
Sophy Reese,High Sch Special Ed Teacher,73503.79,0.00,16377.69,20417.57,89881.48,,110299.05,2015,,Tracy Joint Unified,""
David G Gordon,High School Regular Ed Teacher,76001.14,0.00,13943.22,20220.26,89944.36,,110164.62,2015,,Tracy Joint Unified,""
Kent J Hammons,High School Regular Ed Teacher,88429.92,0.00,1499.03,20209.24,89928.95,,110138.19,2015,,Tracy Joint Unified,""
Sharon L Williams,Elementary Regular Ed Teacher,88721.46,0.00,1039.14,20364.62,89760.60,,110125.22,2015,,Tracy Joint Unified,""
"Lawrence R Blair, Jr",Elementary Regular Ed Teacher,88721.46,0.00,1012.33,20376.29,89733.79,,110110.08,2015,,Tracy Joint Unified,""
Joan E McCready,Counsel Assist Drug Prev/Int,83115.78,0.00,0.00,26823.76,83115.78,,109939.54,2015,,Tracy Joint Unified,""
Cynthia D Bower,Elementary Regular Ed Teacher,88721.46,0.00,604.32,20458.47,89325.78,,109784.25,2015,,Tracy Joint Unified,""
Ryan S Hern,High School Regular Ed Teacher,81103.95,0.00,8389.81,20266.49,89493.76,,109760.25,2015,,Tracy Joint Unified,""
Cynthia H Hagerty,Elementary Special Ed Teacher,88721.46,0.00,1734.42,19294.48,90455.88,,109750.36,2015,,Tracy Joint Unified,""
Carla C Boehmer,Elementary Regular Ed Teacher,88280.89,0.00,1153.32,20315.74,89434.21,,109749.95,2015,,Tracy Joint Unified,""
Mary Torres,Elementary Regular Ed Teacher,86701.25,0.00,2873.63,20175.05,89574.88,,109749.93,2015,,Tracy Joint Unified,""
Robyn R Tidwell,Middle Sch Special Ed Teacher,86701.25,0.00,2594.99,20348.88,89296.24,,109645.12,2015,,Tracy Joint Unified,""
Melissa R Lunetta,Middle Sch Regular Ed Teacher,88429.92,0.00,940.49,20256.05,89370.41,,109626.46,2015,,Tracy Joint Unified,""
Roger Casillas,High School Regular Ed Teacher,88429.92,0.00,1977.67,19210.27,90407.59,,109617.86,2015,,Tracy Joint Unified,""
Terri S Sorgent,High School Regular Ed Teacher,88429.92,0.00,875.08,20283.92,89305.00,,109588.92,2015,,Tracy Joint Unified,""
Cynthia E Greer,Elementary Regular Ed Teacher,84028.67,0.00,5263.24,20256.65,89291.91,,109548.56,2015,,Tracy Joint Unified,""
Scott E Arbogast,High Sch Special Ed Teacher,86701.25,0.00,2513.55,20273.33,89214.80,,109488.13,2015,,Tracy Joint Unified,""
Natalie L Meiron,Elementary Regular Ed Teacher,84062.52,0.00,5100.59,20324.42,89163.11,,109487.53,2015,,Tracy Joint Unified,""
Sheri L Hoerth,Elementary Regular Ed Teacher,79974.25,0.00,9282.16,20168.09,89256.41,,109424.50,2015,,Tracy Joint Unified,""
Laurel A Bemis,LSH Teacher,79974.25,0.00,9192.25,20147.16,89166.50,,109313.66,2015,,Tracy Joint Unified,""
Cyndi Hackett,Elementary RSP Teacher,86987.04,0.00,1983.42,20270.03,88970.46,,109240.49,2015,,Tracy Joint Unified,""
Diane S Moen,High School Regular Ed Teacher,88429.92,0.00,498.00,20231.67,88927.92,,109159.59,2015,,Tracy Joint Unified,""
Lisa A Mendez,Elementary Regular Ed Teacher,86987.04,0.00,2013.06,20146.35,89000.10,,109146.45,2015,,Tracy Joint Unified,""
Lisetta T Wallace,High School Regular Ed Teacher,88441.65,0.00,595.35,20084.37,89037.00,,109121.37,2015,,Tracy Joint Unified,""
Cynthia A White,High Sch RSP Teacher,85514.99,0.00,3457.34,20091.44,88972.33,,109063.77,2015,,Tracy Joint Unified,""
Diana Kalbarczyk,Elementary Regular Ed Teacher,88429.92,0.00,476.22,20154.30,88906.14,,109060.44,2015,,Tracy Joint Unified,""
Jacquelyn L Nott,Elementary Regular Ed Teacher,88721.46,0.00,174.40,20158.55,88895.86,,109054.41,2015,,Tracy Joint Unified,""
Jan Vernor-Howard,Elementary RSP Teacher,86987.04,0.00,1734.42,20242.48,88721.46,,108963.94,2015,,Tracy Joint Unified,""
