Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Honey G Gubuan,Teacher,105398.33,607.22,7653.00,41559.71,113658.55,,155218.26,2016,,East Side Union High,""
Maureen Dolan,Coordinator Special Services,122995.37,0.00,0.00,32161.69,122995.37,,155157.06,2016,,East Side Union High,""
Despina D Drymiotou,Teacher,111384.12,1816.51,292.00,41546.56,113492.63,,155039.19,2016,,East Side Union High,""
Ed S Buller,Teacher,112289.20,2266.92,8732.00,31735.57,123288.12,,155023.69,2016,,East Side Union High,""
Kenneth W Reeser,Student Advisor,108524.62,132.00,4792.50,41550.58,113449.12,,154999.70,2016,,East Side Union High,""
Ma Delcarmen Reyes Contreras,Teacher,98222.65,10019.60,5212.50,41521.26,113454.75,,154976.01,2016,,East Side Union High,""
Ronald L Harwell,Teacher Post Senior,124704.14,424.43,39.50,29615.26,125168.07,,154783.33,2016,,East Side Union High,""
Soledad G Varela,Student Advisor,102447.49,6698.17,10046.70,35566.09,119192.36,,154758.45,2016,,East Side Union High,""
Trisha A Sunseri,Teacher,108036.00,1033.30,9987.00,35556.84,119056.30,,154613.14,2016,,East Side Union High,""
Mckinley Cage,Asst Dir IT & Comp Supp,120021.68,0.00,87.18,34281.78,120108.86,,154390.64,2016,,East Side Union High,""
Janice M Unger,Capital Prjcts Purchasing Mgr,106714.16,0.00,0.00,47497.18,106714.16,,154211.34,2016,,East Side Union High,""
Jane B Narveson-Brusin,Teacher,114226.66,3919.12,557.05,35486.97,118702.83,,154189.80,2016,,East Side Union High,""
Coleen Montesano,Counselor,111359.87,1157.24,155.24,41466.23,112672.35,,154138.58,2016,,East Side Union High,""
Olivia B Berry,Teacher,112319.62,1090.51,5076.98,35471.68,118487.11,,153958.79,2016,,East Side Union High,""
Heidi S Black,Teacher,112299.86,167.36,0.00,41438.37,112467.22,,153905.59,2016,,East Side Union High,""
Barbara L Schallau,Subject Area Coord Math,115869.57,155.24,7074.69,30792.37,123099.50,,153891.87,2016,,East Side Union High,""
Jason T Dries,Teacher,102875.12,3595.75,11801.50,35468.80,118272.37,,153741.17,2016,,East Side Union High,""
Truc T Tran,Teacher,96384.64,12710.76,9183.74,35457.41,118279.14,,153736.55,2016,,East Side Union High,""
Jo Anne Savage,Counselor,120372.53,659.77,3102.71,29521.10,124135.01,,153656.11,2016,,East Side Union High,""
Allison O Liang,Teacher,99268.07,13302.57,5543.75,35520.54,118114.39,,153634.93,2016,,East Side Union High,""
Susan M Sabin,Teacher,106645.61,2533.06,2961.00,41375.77,112139.67,,153515.44,2016,,East Side Union High,""
Rey D Enriquez,Teacher,108539.13,1100.34,8370.77,35435.85,118010.24,,153446.09,2016,,East Side Union High,""
Melanie S Estranero,Teacher Special Education,104324.64,6679.59,6930.63,35390.04,117934.86,,153324.90,2016,,East Side Union High,""
William Schaefer,Teacher Adaptive PE,102838.16,3673.55,11256.65,35419.92,117768.36,,153188.28,2016,,East Side Union High,""
Karen K Aragon,Associate Principal Admin,106807.53,1383.64,9524.00,35451.36,117715.17,,153166.53,2016,,East Side Union High,""
Malaika L Tucker-Young,Program Specialist,118881.85,0.00,4792.50,29486.32,123674.35,,153160.67,2016,,East Side Union High,""
John Lawrence,Asst Dir Fac/Cons/Maint,99572.16,0.00,12837.99,40677.54,112410.15,,153087.69,2016,,East Side Union High,""
Carey A Chin,Teacher ROTC,112799.38,10308.14,0.00,29408.37,123107.52,,152515.89,2016,,East Side Union High,""
Virginia Y Yanowsky,Student Activities Director,104767.23,6386.48,4792.50,36506.87,115946.21,,152453.08,2016,,East Side Union High,""
Jacob R Sandoval,Teacher,102864.44,4524.24,9659.62,35334.57,117048.30,,152382.87,2016,,East Side Union High,""
Andre R Bell,Director of Purch & Cap Acctng,110726.77,0.00,15.18,41424.33,110741.95,,152166.28,2016,,East Side Union High,""
Duane A Bennett,Teacher,108554.97,2189.97,0.00,41215.34,110744.94,,151960.28,2016,,East Side Union High,""
Jonathan H Mach,Associate Principal Ed Dev,126854.74,0.00,1326.57,23741.34,128181.31,,151922.65,2016,,East Side Union High,""
Kathy L Lanford,Asst Dir Constr/Facilities,118227.22,0.00,549.99,33094.70,118777.21,,151871.91,2016,,East Side Union High,""
Nadia K Davis,Coordinator Attendance Account,104407.83,0.00,114.81,47212.65,104522.64,,151735.29,2016,,East Side Union High,""
Gregory T Meissner,Dean of Students,119911.36,0.00,47.73,31759.31,119959.09,,151718.40,2016,,East Side Union High,""
Raquel M Ornelas,Counselor,114277.32,6015.21,1800.00,29261.58,122092.53,,151354.11,2016,,East Side Union High,""
Louis A Bermingham,Teacher,108511.35,44.00,1596.50,41163.91,110151.85,,151315.76,2016,,East Side Union High,""
Yvonne A Montes,Counselor,120529.51,4851.14,3100.50,22583.86,128481.15,,151065.01,2016,,East Side Union High,""
Shelley M Innes,Student Advisor,103803.92,1827.39,10088.40,35155.59,115719.71,,150875.30,2016,,East Side Union High,""
Greg R Mahan,Teacher,110806.10,0.00,16.00,40028.81,110822.10,,150850.91,2016,,East Side Union High,""
Steven A Barnhill,Teacher,110875.41,1280.73,3424.30,35152.78,115580.44,,150733.22,2016,,East Side Union High,""
Richard R Young,Teacher,106617.11,1434.11,1518.70,41099.64,109569.92,,150669.56,2016,,East Side Union High,""
Kanoelani M Graves Roberts,Teacher,98239.52,6301.46,5073.10,41048.25,109614.08,,150662.33,2016,,East Side Union High,""
Eunice Esquivel,Nurse,120374.89,116.43,6556.00,23604.40,127047.32,,150651.72,2016,,East Side Union High,""
Frank A Lopez Jr.,Teacher Special Education,98320.04,12799.33,4441.05,35079.37,115560.42,,150639.79,2016,,East Side Union High,""
Steve W Taylor,Teacher,106620.77,1568.04,1281.29,41080.97,109470.10,,150551.07,2016,,East Side Union High,""
Jack D Elwell,Teacher,114211.73,1183.97,0.00,35130.14,115395.70,,150525.84,2016,,East Side Union High,""
Robin M Thomas,Teacher,102448.97,6339.33,635.15,41059.79,109423.45,,150483.24,2016,,East Side Union High,""
Rick Huck,Teacher,98988.21,6237.81,4227.00,41017.18,109453.02,,150470.20,2016,,East Side Union High,""
Greg M Barnett,Teacher,108513.41,760.94,21.00,41072.37,109295.35,,150367.72,2016,,East Side Union High,""
Suzanne R Guven,Special Assignment,105836.36,116.43,8150.10,36249.67,114102.89,,150352.56,2016,,East Side Union High,""
David G Rosas,Teacher Special Education,102406.21,2048.59,9621.85,36265.03,114076.65,,150341.68,2016,,East Side Union High,""
Jeneva M Westendorf,Special Assignment,114211.18,0.00,999.36,35114.62,115210.54,,150325.16,2016,,East Side Union High,""
Raymond J Iniguez,Teacher,97504.56,4227.27,13542.10,35022.56,115273.93,,150296.49,2016,,East Side Union High,""
Eric R Seward,Teacher,92781.92,10897.44,5493.75,41073.91,109173.11,,150247.02,2016,,East Side Union High,""
Graciela Vokt,Teacher,106046.71,1163.23,6762.65,36247.41,113972.59,,150220.00,2016,,East Side Union High,""
Rebecca B Taylor,Teacher,94824.35,5549.16,8694.23,41062.79,109067.74,,150130.53,2016,,East Side Union High,""
Michael D Winsatt,Teacher,107113.75,1118.09,5579.44,36255.73,113811.28,,150067.01,2016,,East Side Union High,""
Guadalupe Alvarez,Teacher,100981.41,8154.08,5694.59,35056.35,114830.08,,149886.43,2016,,East Side Union High,""
Kip A Mowder,Teacher,111048.75,424.19,3346.00,35031.65,114818.94,,149850.59,2016,,East Side Union High,""
Jeffery L Davis,Subject Area Coord English,111435.92,3113.24,6120.00,29111.27,120669.16,,149780.43,2016,,East Side Union High,""
Tuonganh H Nguyen,Speech Therapist,102826.51,0.00,10679.56,36258.70,113506.07,,149764.77,2016,,East Side Union High,""
Linda M Ornelas,Dir of Marketing & Pub Engagem,121591.99,0.00,2045.00,26085.96,123636.99,,149722.95,2016,,East Side Union High,""
Richard C Taylor,Teacher,111370.22,361.82,2854.70,35032.98,114586.74,,149619.72,2016,,East Side Union High,""
Bob J Barnes,Student Advisor,112351.37,3327.66,4792.50,29083.87,120471.53,,149555.40,2016,,East Side Union High,""
Joe G Lovato Iii,Teacher,108546.67,2786.23,3179.70,35019.13,114512.60,,149531.73,2016,,East Side Union High,""
Safiye K Chen,Nurse,107783.10,116.43,6556.00,35019.11,114455.53,,149474.64,2016,,East Side Union High,""
Barry L Goldsmith,Teacher,114206.98,223.96,0.00,35018.24,114430.94,,149449.18,2016,,East Side Union High,""
Mitch J Method,Teacher,109517.22,3915.87,1005.05,34999.86,114438.14,,149438.00,2016,,East Side Union High,""
Anne Finney,Teacher,109902.14,779.16,8856.00,29833.07,119537.30,,149370.37,2016,,East Side Union High,""
Heidi L Boyd,Counselor,108413.80,1635.92,3100.50,36185.15,113150.22,,149335.37,2016,,East Side Union High,""
Michael A Holt,Teacher,105197.57,3685.80,5316.70,35018.38,114200.07,,149218.45,2016,,East Side Union High,""
Troy L Brown,Teacher Special Education,102905.56,6944.69,4399.35,34958.97,114249.60,,149208.57,2016,,East Side Union High,""
Jane A Voss,Teacher,114250.59,4830.04,1010.24,29097.11,120090.87,,149187.98,2016,,East Side Union High,""
Jason O Guven,Teacher,102831.33,1238.09,8953.00,36147.06,113022.42,,149169.48,2016,,East Side Union High,""
Jovita Nava,Teacher,108630.00,6368.91,0.00,34086.59,114998.91,,149085.50,2016,,East Side Union High,""
Rebecca T Macasaet,Teacher,108594.25,5151.20,218.93,34931.61,113964.38,,148895.99,2016,,East Side Union High,""
Jeremy S Bright,Project Manager,105814.53,0.00,2220.00,40841.10,108034.53,,148875.63,2016,,East Side Union High,""
John D Selby,Teacher,102801.30,2564.18,2616.78,40889.00,107982.26,,148871.26,2016,,East Side Union High,""
Mark A Delgado,Teacher,106279.28,1017.48,6634.00,34924.73,113930.76,,148855.49,2016,,East Side Union High,""
Nicholas Barnes,Teacher Special Education,89307.49,10632.55,8006.40,40903.46,107946.44,,148849.90,2016,,East Side Union High,""
Lucretia Peebles,Administrator of Charters,121991.86,0.00,2220.00,24633.09,124211.86,,148844.95,2016,,East Side Union High,""
Jack M Aiello,Teacher,110913.04,5161.73,1500.00,31069.29,117574.77,,148644.06,2016,,East Side Union High,""
Baovy N Nguyen,Counselor,105612.96,1321.93,6627.98,34990.93,113562.87,,148553.80,2016,,East Side Union High,""
Myles Ellis,Teacher,100014.23,5055.22,8560.70,34889.70,113630.15,,148519.85,2016,,East Side Union High,""
Allan J Roberts,Counselor,114373.35,1287.90,3100.50,29677.97,118761.75,,148439.72,2016,,East Side Union High,""
Gregory J Boyd,Teacher,109513.85,396.00,3550.00,34926.12,113459.85,,148385.97,2016,,East Side Union High,""
Arsalan Niazmand,Teacher,105682.60,1745.92,5900.00,34937.42,113328.52,,148265.94,2016,,East Side Union High,""
David J Chavez,Teacher,102883.50,7049.50,3424.30,34885.35,113357.30,,148242.65,2016,,East Side Union High,""
Jacqueline K Ng,Associate Principal Ed Dev,122995.69,0.00,0.00,25054.07,122995.69,,148049.76,2016,,East Side Union High,""
Alma S Tenedora,Program Specialist,108372.30,0.00,4792.50,34870.65,113164.80,,148035.45,2016,,East Side Union High,""
Robert J Knight,Teacher ROTC,108606.90,15537.25,1712.10,22176.24,125856.25,,148032.49,2016,,East Side Union High,""
Robert Yu,Teacher,98955.89,7679.52,5295.90,36030.34,111931.31,,147961.65,2016,,East Side Union High,""
Thienhuong T Nguyen,Teacher,103768.87,3952.43,5360.90,34836.61,113082.20,,147918.81,2016,,East Side Union High,""
Marx C Advincula,Teacher,105760.25,5494.94,1712.15,34818.94,112967.34,,147786.28,2016,,East Side Union High,""
Omubo B Jack,Teacher,103999.58,3666.86,5254.20,34838.41,112920.64,,147759.05,2016,,East Side Union High,""
Teresa Ramirez,Teacher,102834.12,499.76,8417.99,36005.09,111751.87,,147756.96,2016,,East Side Union High,""
Adrian F Maier,Psychologist,99980.90,116.43,6556.00,40957.54,106653.33,,147610.87,2016,,East Side Union High,""
Peter J Simos,Teacher,100044.46,945.12,16701.79,29502.71,117691.37,,147194.08,2016,,East Side Union High,""
Matthew J Gigliotti,Student Advisor,100924.98,116.43,10046.70,35929.41,111088.11,,147017.52,2016,,East Side Union High,""
Harriet Garcia,Teacher,102827.73,827.37,7431.35,35920.76,111086.45,,147007.21,2016,,East Side Union High,""
Barbara A Burton,Program Specialist,119906.74,116.44,4792.50,22128.71,124815.68,,146944.39,2016,,East Side Union High,""
Imani Butler,Teacher,92903.58,17749.32,317.00,35941.96,110969.90,,146911.86,2016,,East Side Union High,""
Todd J Richards,Teacher,102460.83,3659.08,60.00,40694.56,106179.91,,146874.47,2016,,East Side Union High,""
Usha K Saraswathy,Teacher,104264.72,6149.72,456.02,35924.66,110870.46,,146795.12,2016,,East Side Union High,""
Olga V Aquilina,Teacher,99600.62,4206.09,2117.20,40718.10,105923.91,,146642.01,2016,,East Side Union High,""
Omar M Urena,Student Advisor,98223.91,1130.56,18436.23,28763.82,117790.70,,146554.52,2016,,East Side Union High,""
Kyle G Kleckner,Associate Principal Ed Dev,122995.37,0.00,0.00,23363.11,122995.37,,146358.48,2016,,East Side Union High,""
Sonny R Flores,Teacher,100936.51,5391.54,4172.00,35851.47,110500.05,,146351.52,2016,,East Side Union High,""
Tamara R Feinberg,Teacher,103108.44,0.00,2568.60,40653.87,105677.04,,146330.91,2016,,East Side Union High,""
Channy P Cornejo,Teacher,100396.67,2686.13,8555.40,34669.12,111638.20,,146307.32,2016,,East Side Union High,""
Lope A Macasaet,Teacher,104493.79,1779.59,5337.60,34662.54,111610.98,,146273.52,2016,,East Side Union High,""
Wendy L Stegeman,Teacher Special Education,111085.03,472.39,0.00,34676.91,111557.42,,146234.33,2016,,East Side Union High,""
