Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arline F Siam,COORDINATOR- FED/STATE PROGRAM,127081.02,0.00,0.00,37046.94,127081.02,,164127.96,2016,,Mountain View Whisman,""
Mariko L Kobata,COORDINATOR- SPECIAL ED,125438.90,0.00,2058.75,36082.32,127497.65,,163579.97,2016,,Mountain View Whisman,""
Ryan M Santiago,PRINCIPAL- ELEMENTARY,124413.48,0.00,0.00,36682.50,124413.48,,161095.98,2016,,Mountain View Whisman,""
Rebecca T Westover,PRINCIPAL- ELEMENTARY,133659.00,0.00,0.00,27407.81,133659.00,,161066.81,2016,,Mountain View Whisman,""
Marcela S Simoesdecarvalho,PRINCIPAL- ELEMENTARY,140214.54,0.00,0.00,18819.05,140214.54,,159033.59,2016,,Mountain View Whisman,""
Cynthia M Lundberg,PRINCIPAL- MIDDLE SCHOOL,112721.04,0.00,0.00,42496.86,112721.04,,155217.90,2016,,Mountain View Whisman,""
Terri Wallace-Bielecki,DIRECTOR OF PRESCHOOL,115238.64,0.00,0.00,36890.59,115238.64,,152129.23,2016,,Mountain View Whisman,""
Cyndee M Nguyen,PRINCIPAL- ELEMENTARY,133659.00,0.00,0.00,18051.89,133659.00,,151710.89,2016,,Mountain View Whisman,""
Arianna E Mayes,COORDINATOR- SPECIAL ED,127288.71,0.00,224.41,23815.51,127513.12,,151328.63,2016,,Mountain View Whisman,""
Acantha N Ellard,COORDINATOR- SPECIAL ED,124017.36,0.00,0.00,27224.20,124017.36,,151241.56,2016,,Mountain View Whisman,""
Angela M Tamada,PSYCHOLOGIST,114846.20,0.00,0.00,35336.56,114846.20,,150182.76,2016,,Mountain View Whisman,""
Kathleen A Lilga,EXECUTIVE ASST TO SUPT,99564.00,0.00,12735.30,37197.17,112299.30,,149496.47,2016,,Mountain View Whisman,""
Maria Y Liu,DIRECTOR OF FISCAL SERVICES,119883.98,0.00,4212.00,24668.32,124095.98,,148764.30,2016,,Mountain View Whisman,""
Thomas D Sayer,TEACHER,107196.80,0.00,0.00,41472.57,107196.80,,148669.37,2016,,Mountain View Whisman,""
Kathy C Patterson,TEACHER,103949.30,0.00,0.00,41097.02,103949.30,,145046.32,2016,,Mountain View Whisman,""
Felicidad A Mcalpine,PSYCHOLOGIST,114846.20,0.00,0.00,29754.76,114846.20,,144600.96,2016,,Mountain View Whisman,""
James G Bakos,DIRECTOR OF MOT,119769.43,0.00,0.00,24547.23,119769.43,,144316.66,2016,,Mountain View Whisman,""
Gloria L Higgins,PRINCIPAL- ELEMENTARY,107971.80,0.00,250.00,34838.65,108221.80,,143060.45,2016,,Mountain View Whisman,""
Arlene B Bautista,INCLUSION SPECIALIST,100436.80,0.00,763.09,40788.21,101199.89,,141988.10,2016,,Mountain View Whisman,""
Merlene R Saunders,TEACHER,99569.30,0.00,950.00,40701.87,100519.30,,141221.17,2016,,Mountain View Whisman,""
Jennifer L Timmins,TEACHER,99486.80,0.00,197.29,40597.45,99684.09,,140281.54,2016,,Mountain View Whisman,""
Alicia E Mcnally,TEACHER,99641.80,0.00,0.00,40592.90,99641.80,,140234.70,2016,,Mountain View Whisman,""
Jennie R Spence,TEACHER,99504.30,0.00,0.00,40578.15,99504.30,,140082.45,2016,,Mountain View Whisman,""
Deborah M Austin,DIRECTOR OF CHILD NUTRITION,118207.80,0.00,1732.00,19583.50,119939.80,,139523.30,2016,,Mountain View Whisman,""
Judith K Levy,RESOURCE SPECIALIST,91918.60,0.00,6952.50,40546.31,98871.10,,139417.41,2016,,Mountain View Whisman,""
Dorian F Martinka,TEACHER,96299.85,0.00,810.00,40234.31,97109.85,,137344.16,2016,,Mountain View Whisman,""
Dolores E Lopez,TEACHER,102860.55,0.00,250.00,33625.60,103110.55,,136736.15,2016,,Mountain View Whisman,""
Margarita H Orrego,TEACHER,95230.30,0.00,0.00,40084.75,95230.30,,135315.05,2016,,Mountain View Whisman,""
Mary A Duggan,DIRECTOR OF CAPITAL PROJECTS,112657.78,0.00,1312.00,20916.50,113969.78,,134886.28,2016,,Mountain View Whisman,""
Judith A Dinges,TEACHER,100901.80,0.00,0.00,33981.57,100901.80,,134883.37,2016,,Mountain View Whisman,""
Lily Jian,TEACHER,100896.80,0.00,0.00,33346.15,100896.80,,134242.95,2016,,Mountain View Whisman,""
Linda K Lopez,TEACHER,99554.30,0.00,0.00,33402.28,99554.30,,132956.58,2016,,Mountain View Whisman,""
Teresa M Coughlan,TEACHER,97460.15,0.00,250.00,32997.13,97710.15,,130707.28,2016,,Mountain View Whisman,""
Katrina C Van Der Linden,TEACHER,88983.35,0.00,1755.00,39358.38,90738.35,,130096.73,2016,,Mountain View Whisman,""
Ranen Bhattacharya,TEACHER,90339.30,0.00,0.00,39532.20,90339.30,,129871.50,2016,,Mountain View Whisman,""
Nerissa Van Tuyl,TEACHER,96600.15,0.00,0.00,32881.71,96600.15,,129481.86,2016,,Mountain View Whisman,""
Susan N Papson,TEACHER,105536.80,0.00,0.00,23764.98,105536.80,,129301.78,2016,,Mountain View Whisman,""
Lisa R Sterner,TEACHER,94780.30,0.00,500.00,32913.31,95280.30,,128193.61,2016,,Mountain View Whisman,""
Gail A Lee,TEACHER,94180.55,0.00,1085.00,32832.85,95265.55,,128098.40,2016,,Mountain View Whisman,""
Jacqueline G Sullivan,TEACHER,104228.05,0.00,0.00,23567.14,104228.05,,127795.19,2016,,Mountain View Whisman,""
Jeffrey E Katz,RESOURCE SPECIALIST,57800.41,0.00,57780.00,12032.76,115580.41,,127613.17,2016,,Mountain View Whisman,""
Susan L Mitchell,TEACHER,99460.55,0.00,0.00,27809.17,99460.55,,127269.72,2016,,Mountain View Whisman,""
Patricia K Burris,TEACHER,94605.30,0.00,0.00,32628.49,94605.30,,127233.79,2016,,Mountain View Whisman,""
Raymond S Adermann,TEACHER,93735.30,0.00,500.00,32792.78,94235.30,,127028.08,2016,,Mountain View Whisman,""
Carol F Braunstein,TEACHER,87705.85,0.00,0.00,39222.90,87705.85,,126928.75,2016,,Mountain View Whisman,""
Agnes C Kaiser,TEACHER,92819.85,0.00,0.00,32640.91,92819.85,,125460.76,2016,,Mountain View Whisman,""
Laura R Snider,RESOURCE SPECIALIST,92689.85,0.00,0.00,32422.36,92689.85,,125112.21,2016,,Mountain View Whisman,""
Grace A Chavez,TEACHER,84415.85,0.00,8141.07,32480.33,92556.92,,125037.25,2016,,Mountain View Whisman,""
Nanette S Baltazar,SPEECH THERAPIST,92423.61,0.00,0.00,32569.17,92423.61,,124992.78,2016,,Mountain View Whisman,""
Tracee L Nevarez,TEACHER,99772.80,0.00,1728.57,23315.96,101501.37,,124817.33,2016,,Mountain View Whisman,""
Patricia T Bosio De Galazzo,TEACHER,101171.80,0.00,263.09,23265.10,101434.89,,124699.99,2016,,Mountain View Whisman,""
Leslie J Mcclellan,TEACHER,85227.80,0.00,0.00,38958.56,85227.80,,124186.36,2016,,Mountain View Whisman,""
Patricia D Allan,TEACHER,100834.30,0.00,0.00,23194.42,100834.30,,124028.72,2016,,Mountain View Whisman,""
Kirstin S Solorzano,RESOURCE SPECIALIST,90785.40,0.00,0.00,32449.49,90785.40,,123234.89,2016,,Mountain View Whisman,""
Jessica M Cox,TEACHER,84362.60,0.00,0.00,38841.32,84362.60,,123203.92,2016,,Mountain View Whisman,""
Sean D Dechter,TEACHER,81663.56,0.00,4250.00,37239.62,85913.56,,123153.18,2016,,Mountain View Whisman,""
Kerri L Fox,TEACHER,90176.80,0.00,513.09,32384.10,90689.89,,123073.99,2016,,Mountain View Whisman,""
Sharri L Wiley,TEACHER,99416.80,0.00,500.00,23083.33,99916.80,,123000.13,2016,,Mountain View Whisman,""
Shelly D Hausman,PUBLIC INFORMATION OFFICER,104825.60,0.00,3312.00,14861.40,108137.60,,122999.00,2016,,Mountain View Whisman,""
Emily J Carpenter,TEACHER,90575.85,0.00,0.00,32189.09,90575.85,,122764.94,2016,,Mountain View Whisman,""
Elizabeth V Mogin,TEACHER,99573.05,0.00,2000.00,20446.51,101573.05,,122019.56,2016,,Mountain View Whisman,""
Lydia L Ackermann,TEACHER,94482.80,0.00,0.00,27247.05,94482.80,,121729.85,2016,,Mountain View Whisman,""
Paula Pasquini,INSTRUCTIONAL COACH,82842.80,0.00,0.00,38663.33,82842.80,,121506.13,2016,,Mountain View Whisman,""
Robert Poling,TEACHER,82359.60,0.00,0.00,38603.00,82359.60,,120962.60,2016,,Mountain View Whisman,""
Susan C Abbott,TEACHER- SPECIAL DAY CLASS,100071.80,0.00,0.00,20272.61,100071.80,,120344.41,2016,,Mountain View Whisman,""
Beth B Smith,TEACHER,85151.10,0.00,2478.57,31609.65,87629.67,,119239.32,2016,,Mountain View Whisman,""
Charles Federmann,TEACHER,90666.80,0.00,1500.00,26967.38,92166.80,,119134.18,2016,,Mountain View Whisman,""
Gayle L Dyer,TEACHER,80421.90,0.00,0.00,38393.94,80421.90,,118815.84,2016,,Mountain View Whisman,""
Sophia M Zalot,SUPERVISOR- CHILD NUTRITION,87474.00,0.00,2145.24,28739.59,89619.24,,118358.83,2016,,Mountain View Whisman,""
Jeannie J Son-Bell,INSTRUCTIONAL COACH,88264.15,0.00,4250.00,25744.78,92514.15,,118258.93,2016,,Mountain View Whisman,""
Esther Diaz,TEACHER,91303.52,0.00,0.00,26844.31,91303.52,,118147.83,2016,,Mountain View Whisman,""
Kathryn M Nicolino,TEACHER,81879.90,0.00,0.00,35731.92,81879.90,,117611.82,2016,,Mountain View Whisman,""
Maria C Rosas,TEACHER,90500.15,0.00,0.00,26795.28,90500.15,,117295.43,2016,,Mountain View Whisman,""
Jill A Vaughn,RESOURCE SPECIALIST,92931.88,0.00,1350.00,22432.90,94281.88,,116714.78,2016,,Mountain View Whisman,""
Jane L Fonda,ADMIN ASSISTANT CONFIDENTIAL,81534.00,3464.97,3340.68,28051.55,88339.65,,116391.20,2016,,Mountain View Whisman,""
Christie B Bruce,TEACHER,80387.00,0.00,300.00,35248.19,80687.00,,115935.19,2016,,Mountain View Whisman,""
Linda Y Yung,TEACHER,79874.35,0.00,4250.00,31696.93,84124.35,,115821.28,2016,,Mountain View Whisman,""
Ann M Scott,TEACHER- SPECIAL DAY CLASS,83745.80,0.00,405.00,31427.01,84150.80,,115577.81,2016,,Mountain View Whisman,""
Derek S Mulkey,TEACHER,77439.05,0.00,0.00,38048.61,77439.05,,115487.66,2016,,Mountain View Whisman,""
Maja C Engelhardt,TEACHER,79058.10,0.00,4250.00,31593.28,83308.10,,114901.38,2016,,Mountain View Whisman,""
Phyllis D Rodgers,ASST. SUPT- ED SERVICES,90147.29,0.00,2000.00,22600.03,92147.29,,114747.32,2016,,Mountain View Whisman,""
Laura E Gunshor,TEACHER,82787.35,0.00,263.09,31296.28,83050.44,,114346.72,2016,,Mountain View Whisman,""
Paula C Deritis,TEACHER,99679.30,0.00,0.00,13706.14,99679.30,,113385.44,2016,,Mountain View Whisman,""
Lela J Karzian-Banos,TEACHER,91117.65,0.00,0.00,22075.99,91117.65,,113193.64,2016,,Mountain View Whisman,""
Paula L Pendleton,TEACHER,100046.80,0.00,0.00,13124.89,100046.80,,113171.69,2016,,Mountain View Whisman,""
Eileen M Denue,TEACHER,99416.80,0.00,0.00,13673.76,99416.80,,113090.56,2016,,Mountain View Whisman,""
Shannon P Arbildo,TEACHER,93201.80,0.00,315.00,19509.64,93516.80,,113026.44,2016,,Mountain View Whisman,""
Heidi L Galassi,TEACHER,87564.35,0.00,2990.00,22031.33,90554.35,,112585.68,2016,,Mountain View Whisman,""
Anna D Orlovic,TEACHER,73920.20,0.00,0.00,38413.60,73920.20,,112333.80,2016,,Mountain View Whisman,""
Barbara L Scott,TEACHER,90041.40,0.00,0.00,21975.06,90041.40,,112016.46,2016,,Mountain View Whisman,""
Melanie J Ramirez,TEACHER,80427.10,0.00,0.00,31201.78,80427.10,,111628.88,2016,,Mountain View Whisman,""
Christina M Valentine,TEACHER,77777.60,0.00,0.00,33618.45,77777.60,,111396.05,2016,,Mountain View Whisman,""
Sarah G Loyola,TEACHER,84570.10,0.00,0.00,26107.43,84570.10,,110677.53,2016,,Mountain View Whisman,""
Michael G Kahl,TEACHER,88833.90,0.00,0.00,21823.82,88833.90,,110657.72,2016,,Mountain View Whisman,""
Jeffrey W Harter,TEACHER,74429.60,0.00,5200.00,30170.02,79629.60,,109799.62,2016,,Mountain View Whisman,""
Sheila K Hess,TEACHER,85898.65,0.00,3600.00,20214.35,89498.65,,109713.00,2016,,Mountain View Whisman,""
Maria Cj Blair,PSYCHOLOGIST,97945.80,0.00,0.00,11550.01,97945.80,,109495.81,2016,,Mountain View Whisman,""
Natalie Y Gallagher,TEACHER,71795.05,0.00,0.00,37423.29,71795.05,,109218.34,2016,,Mountain View Whisman,""
Theresa M Hygate,TEACHER,86954.30,0.00,0.00,22128.02,86954.30,,109082.32,2016,,Mountain View Whisman,""
Gregory J Sundstrom,RESOURCE SPECIALIST,94217.85,0.00,1575.00,13251.58,95792.85,,109044.43,2016,,Mountain View Whisman,""
Evelyn H Wester,TEACHER,86351.00,0.00,1000.00,21636.29,87351.00,,108987.29,2016,,Mountain View Whisman,""
Maria Cristi G Murata,INCLUSION SPECIALIST,78033.40,0.00,0.00,30925.43,78033.40,,108958.83,2016,,Mountain View Whisman,""
Emily G Zapata,TEACHER,76447.70,0.00,500.00,31512.24,76947.70,,108459.94,2016,,Mountain View Whisman,""
Bryan Rios,TEACHER,70814.00,0.00,0.00,37291.54,70814.00,,108105.54,2016,,Mountain View Whisman,""
Elizabeth Gomez,TEACHER,81535.85,0.00,0.00,25742.90,81535.85,,107278.75,2016,,Mountain View Whisman,""
Carol L Abrahamson,TEACHER,81943.10,0.00,0.00,25220.67,81943.10,,107163.77,2016,,Mountain View Whisman,""
Amanda C Mccleary,INSTRUCTIONAL COACH,87716.80,0.00,500.00,18545.19,88216.80,,106761.99,2016,,Mountain View Whisman,""
Sara J Kearns-Vella,DEPARTMENT SECRETARY II,62742.00,2997.00,1878.22,38929.83,67617.22,,106547.05,2016,,Mountain View Whisman,""
Melody J Owens,TEACHER- SPECIAL DAY CLASS,84629.35,0.00,0.00,21760.30,84629.35,,106389.65,2016,,Mountain View Whisman,""
Catherine J Patterson,INSTRUCTIONAL COACH,79217.45,0.00,1500.00,25640.58,80717.45,,106358.03,2016,,Mountain View Whisman,""
Carolyn M Anzia,TEACHER,86413.70,0.00,1000.00,18821.61,87413.70,,106235.31,2016,,Mountain View Whisman,""
Michael T Brown,TEACHER,83671.30,0.00,852.50,21310.35,84523.80,,105834.15,2016,,Mountain View Whisman,""
Annette T Luongo,TEACHER,83891.35,0.00,0.00,21260.84,83891.35,,105152.19,2016,,Mountain View Whisman,""
Vernorris L Taylor,INSTRUCTIONAL COACH,78562.85,0.00,5250.00,21316.67,83812.85,,105129.52,2016,,Mountain View Whisman,""
Carolyn N Roberts,TEACHER,83252.30,0.00,0.00,21830.07,83252.30,,105082.37,2016,,Mountain View Whisman,""
Karen S Milos,TEACHER,91478.39,0.00,0.00,12775.22,91478.39,,104253.61,2016,,Mountain View Whisman,""
Jennifer A Schaefer,TEACHER,90305.55,0.00,1080.00,12629.71,91385.55,,104015.26,2016,,Mountain View Whisman,""
Luz E Aragon,TEACHER,83607.30,0.00,1728.57,18612.65,85335.87,,103948.52,2016,,Mountain View Whisman,""
Bharathi Lakshmanan,ACCOUNTANT,78035.16,0.00,3638.90,21813.05,81674.06,,103487.11,2016,,Mountain View Whisman,""
Timothy D Cassell,TEACHER,84412.40,0.00,0.00,18465.30,84412.40,,102877.70,2016,,Mountain View Whisman,""
David H Franklin,TEACHER,80948.60,0.00,500.00,20986.42,81448.60,,102435.02,2016,,Mountain View Whisman,""
Karina V Gallie,SUPERVISOR- INFORMATION SRVS,80064.00,0.00,3241.38,19006.01,83305.38,,102311.39,2016,,Mountain View Whisman,""
Maria R Managbanag,TEACHER- SPECIAL DAY CLASS,81707.93,0.00,1174.47,18292.67,82882.40,,101175.07,2016,,Mountain View Whisman,""
Christina M Blackwell,TEACHER- SPECIAL DAY CLASS,69767.35,0.00,6063.75,25154.11,75831.10,,100985.21,2016,,Mountain View Whisman,""
Melanie A Standley,TEACHER,75679.75,0.00,269.13,24933.39,75948.88,,100882.27,2016,,Mountain View Whisman,""
Lauren N Wiepking,TEACHER,70836.60,0.00,0.00,29930.27,70836.60,,100766.87,2016,,Mountain View Whisman,""
Jay A Legenhausen,TEACHER,62947.05,0.00,950.00,36509.99,63897.05,,100407.04,2016,,Mountain View Whisman,""
Klancey C Haley,TEACHER,82158.25,0.00,0.00,18215.35,82158.25,,100373.60,2016,,Mountain View Whisman,""
Janet Lo,TEACHER,78062.70,0.00,1554.96,20722.96,79617.66,,100340.62,2016,,Mountain View Whisman,""
Sarah R Stacy,TEACHER,81841.40,0.00,197.29,18196.01,82038.69,,100234.70,2016,,Mountain View Whisman,""
Marina C Romano,ACCOUNT TECHNICIAN IV,65912.40,358.72,2145.24,31589.33,68416.36,,100005.69,2016,,Mountain View Whisman,""
Colleen M Walsh,TEACHER,82193.94,0.00,500.00,16726.66,82693.94,,99420.60,2016,,Mountain View Whisman,""
Imelda G Barragan,PRESCHOOL TEACHER,60213.87,0.00,8904.71,29701.41,69118.58,,98819.99,2016,,Mountain View Whisman,""
Regina L Aguas,ASSMT/INST MAT COORD,76364.73,1197.86,2516.54,18636.65,80079.13,,98715.78,2016,,Mountain View Whisman,""
Tedi E Mills,TEACHER,77836.80,0.00,0.00,20572.23,77836.80,,98409.03,2016,,Mountain View Whisman,""
Samantha E White-Desilva,TEACHER,85430.35,0.00,500.00,12122.26,85930.35,,98052.61,2016,,Mountain View Whisman,""
Antony Torres,TEACHER,68234.40,0.00,0.00,29811.96,68234.40,,98046.36,2016,,Mountain View Whisman,""
David M Harris,TEACHER,63264.10,0.00,4835.00,29780.36,68099.10,,97879.46,2016,,Mountain View Whisman,""
Nancy Rodriguez,ADMIN ASSISTANT CONFIDENTIAL,75936.32,0.00,1543.27,20364.06,77479.59,,97843.65,2016,,Mountain View Whisman,""
James M Hansen,EQUIPMENT MECHANIC,63106.08,399.60,2660.70,31587.67,66166.38,,97754.05,2016,,Mountain View Whisman,""
Susan M Barber,RESOURCE SPECIALIST,68155.55,0.00,0.00,29042.38,68155.55,,97197.93,2016,,Mountain View Whisman,""
Bonny L Ellegood,TEACHER,84531.80,0.00,617.50,12041.93,85149.30,,97191.23,2016,,Mountain View Whisman,""
Kari C Bailey,TEACHER,71847.50,0.00,4250.00,20936.38,76097.50,,97033.88,2016,,Mountain View Whisman,""
Yolanda Moran,TEACHER,78994.55,0.00,0.00,17856.10,78994.55,,96850.65,2016,,Mountain View Whisman,""
Mary E Pirritano,TEACHER,84022.60,0.00,0.00,12784.75,84022.60,,96807.35,2016,,Mountain View Whisman,""
Francisco J Sanchez,AT-RISK INTERVENTION SUPR,62742.00,0.00,2340.72,31501.19,65082.72,,96583.91,2016,,Mountain View Whisman,""
Erika R Navarro,SUPERVISOR- BTB,76392.00,0.00,1460.04,18604.88,77852.04,,96456.92,2016,,Mountain View Whisman,""
Jamie A Ewings,TEACHER,66393.00,0.00,6.18,29386.94,66399.18,,95786.12,2016,,Mountain View Whisman,""
Angela D Dillman,PRINCIPAL- MIDDLE SCHOOL,79813.98,0.00,0.00,15924.37,79813.98,,95738.35,2016,,Mountain View Whisman,""
Anne L Hanneman,TEACHER,66183.46,0.00,270.00,29250.79,66453.46,,95704.25,2016,,Mountain View Whisman,""
Lynne A Leiser,TEACHER,77928.40,0.00,0.00,17721.00,77928.40,,95649.40,2016,,Mountain View Whisman,""
Nancy A Conklin,TEACHER,72616.78,0.00,-188.53,22863.61,72428.25,,95291.86,2016,,Mountain View Whisman,""
Lisset Tellez Martinez,AT-RISK INTERVENTION SUPR,57572.32,1960.38,4344.74,30895.82,63877.44,,94773.26,2016,,Mountain View Whisman,""
Brandy A Appling Jenson,TEACHER,80922.30,0.00,2000.00,11774.01,82922.30,,94696.31,2016,,Mountain View Whisman,""
Tricia W Willis,TEACHER,73347.70,0.00,0.00,21329.88,73347.70,,94677.58,2016,,Mountain View Whisman,""
Bettina N Lee,"TEACHER, SPECIAL CLASS",76678.40,0.00,0.00,17614.37,76678.40,,94292.77,2016,,Mountain View Whisman,""
Christopher R Hoops,TEACHER- SPECIAL DAY CLASS,65219.10,0.00,4578.75,24332.86,69797.85,,94130.71,2016,,Mountain View Whisman,""
Diana L Zapata,PRESCHOOL TEACHER,64710.93,0.00,0.00,29305.92,64710.93,,94016.85,2016,,Mountain View Whisman,""
Kimberly A Barillas,PRESCHOOL TEACHER,64283.57,0.00,0.00,29652.22,64283.57,,93935.79,2016,,Mountain View Whisman,""
Colleen A Mccullough,TEACHER,75812.45,0.00,0.00,17479.47,75812.45,,93291.92,2016,,Mountain View Whisman,""
Heejung T Kim,TEACHER,73784.30,0.00,1728.57,17509.54,75512.87,,93022.41,2016,,Mountain View Whisman,""
Jasmine N Rosen,TEACHER,68025.90,0.00,500.00,24257.76,68525.90,,92783.66,2016,,Mountain View Whisman,""
Jennifer L Thornton,NURSE,64247.75,0.00,360.00,28124.37,64607.75,,92732.12,2016,,Mountain View Whisman,""
Mary J D'Arcy,TEACHER,71733.48,0.00,1000.00,19996.46,72733.48,,92729.94,2016,,Mountain View Whisman,""
Marco L Arce,TEACHER,64143.05,0.00,7060.88,20790.80,71203.93,,91994.73,2016,,Mountain View Whisman,""
Nicole M Data,TEACHER,62478.95,0.00,1728.57,27752.64,64207.52,,91960.16,2016,,Mountain View Whisman,""
Wilfred Feliciano,TEACHER- SPECIAL DAY CLASS,58794.75,0.00,7488.75,25348.71,66283.50,,91632.21,2016,,Mountain View Whisman,""
Joseph M Rogove,TEACHER,64266.75,0.00,17.45,27204.40,64284.20,,91488.60,2016,,Mountain View Whisman,""
Justina Tm Babiarz,TEACHER- SPECIAL DAY CLASS,71088.30,0.00,250.00,19821.28,71338.30,,91159.58,2016,,Mountain View Whisman,""
Jessica S Peak,TEACHER,66033.00,0.00,792.50,24074.50,66825.50,,90900.00,2016,,Mountain View Whisman,""
Frances L Rodriguez,ADMIN ASSISTANT- REG,68452.68,399.60,975.42,20456.87,69827.70,,90284.57,2016,,Mountain View Whisman,""
Charlotte Christensen,TEACHER,75281.35,0.00,-1019.41,15966.54,74261.94,,90228.48,2016,,Mountain View Whisman,""
Nubia E Avina,STUDENT SERVICES SUPERVISOR,69835.90,2597.25,0.00,17701.09,72433.15,,90134.24,2016,,Mountain View Whisman,""
Samantha C Azofeifa,TEACHER,63339.00,0.00,4000.00,22254.74,67339.00,,89593.74,2016,,Mountain View Whisman,""
Kristen L Julien,TEACHER,70710.85,0.00,1728.57,17127.53,72439.42,,89566.95,2016,,Mountain View Whisman,""
Heather L Brandt,TEACHER,65983.95,0.00,0.00,23428.53,65983.95,,89412.48,2016,,Mountain View Whisman,""
Michael J Hill,GENERAL MAINTENANCE WORKER,54634.28,3628.49,975.42,29993.63,59238.19,,89231.82,2016,,Mountain View Whisman,""
Nicholas A Haffen,NETWORK TECHNICIAN,71334.09,0.00,0.00,17838.17,71334.09,,89172.26,2016,,Mountain View Whisman,""
Irene Morrison,TEACHER,78682.65,0.00,350.72,10042.83,79033.37,,89076.20,2016,,Mountain View Whisman,""
Alex S Bohnhoff,TEACHER,60166.20,0.00,0.00,28902.52,60166.20,,89068.72,2016,,Mountain View Whisman,""
Lisa M Black,SPEECH THERAPIST,74071.16,0.00,0.00,14801.69,74071.16,,88872.85,2016,,Mountain View Whisman,""
Edgar A Gomez,TEACHER,65368.20,0.00,6337.50,17085.58,71705.70,,88791.28,2016,,Mountain View Whisman,""
Elizabeth J Parry,TEACHER,77586.40,0.00,0.00,11162.73,77586.40,,88749.13,2016,,Mountain View Whisman,""
Elizabeth A Reeves,TRANSPORTATION DISPATCHER,54285.23,2507.68,1271.35,30245.50,58064.26,,88309.76,2016,,Mountain View Whisman,""
Erika C Mueller,TEACHER,64673.10,0.00,3800.00,19473.85,68473.10,,87946.95,2016,,Mountain View Whisman,""
Rebecca J Escober,TEACHER,69883.90,0.00,0.00,18035.39,69883.90,,87919.29,2016,,Mountain View Whisman,""
Kerri M Katsuyama,TEACHER,59348.40,0.00,0.00,28123.96,59348.40,,87472.36,2016,,Mountain View Whisman,""
Shamaiporn Bassett,TEACHER,58411.80,0.00,0.00,28686.42,58411.80,,87098.22,2016,,Mountain View Whisman,""
Bob E Mencimer,PRODUCTION CHEF,75874.52,0.00,513.48,10680.97,76388.00,,87068.97,2016,,Mountain View Whisman,""
Dau C Tran,TECH SUPPORT TECHNICIAN,66719.03,139.89,81.43,20093.29,66940.35,,87033.64,2016,,Mountain View Whisman,""
Erika Kao,TEACHER,67645.40,0.00,0.00,19387.36,67645.40,,87032.76,2016,,Mountain View Whisman,""
Lisa W Nitta,INCLUSION SPECIALIST,59908.71,0.00,-168.93,27110.77,59739.78,,86850.55,2016,,Mountain View Whisman,""
Kimberly B Martinez,PAYROLL & BENEFITS TECHNICIAN,69192.00,0.00,0.00,17549.70,69192.00,,86741.70,2016,,Mountain View Whisman,""
Cihan Ozturk,TECH SUPPORT TECHNICIAN,69181.92,0.00,0.00,17548.51,69181.92,,86730.43,2016,,Mountain View Whisman,""
Micaela Espinosa Cortez,BUS DRIVER,51641.93,3177.62,1722.54,29891.00,56542.09,,86433.09,2016,,Mountain View Whisman,""
Li Xu,TEACHER,67834.75,0.00,1585.00,16690.03,69419.75,,86109.78,2016,,Mountain View Whisman,""
Deanna M Dominguez,TEACHER,57475.75,0.00,-45.75,28628.15,57430.00,,86058.15,2016,,Mountain View Whisman,""
