Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yvette R Barg,Psychologist,89073.54,0.00,0.00,22921.06,89073.54,,111994.60,2012,,Cupertino Union,""
David A Lewis,Middle School Teacher,76687.60,0.00,8436.00,26693.61,85123.60,,111817.21,2012,,Cupertino Union,""
Tsung-Yin Huang,Mandarin Teacher,84563.20,0.00,513.16,26689.73,85076.36,,111766.09,2012,,Cupertino Union,""
Michele L Toohey,Elementary Teacher,96359.40,0.00,137.84,15049.26,96497.24,,111546.50,2012,,Cupertino Union,""
Brenda S Rousseau,Elementary Teacher,96359.40,0.00,0.00,15037.88,96359.40,,111397.28,2012,,Cupertino Union,""
Maxine H Rucker,Elementary Teacher,96359.40,0.00,0.00,15037.88,96359.40,,111397.28,2012,,Cupertino Union,""
Shashi Sharma,Middle School Teacher,84563.20,0.00,68.24,26653.03,84631.44,,111284.47,2012,,Cupertino Union,""
Janice Leier,Nurse,84563.20,0.00,0.00,26647.40,84563.20,,111210.60,2012,,Cupertino Union,""
Laurel K Verissimo,Middle School Teacher,84563.20,0.00,0.00,26647.40,84563.20,,111210.60,2012,,Cupertino Union,""
Rebecca M Judd,SPEECH LANGUAGE PATHOLOGIST,89073.54,0.00,0.00,21689.86,89073.54,,110763.40,2012,,Cupertino Union,""
Judy K Congleton,Elementary Teacher,89509.60,0.00,0.00,21222.94,89509.60,,110732.54,2012,,Cupertino Union,""
Kristi Iwami,SPEECH LANGUAGE PATHOLOGIST,86935.32,0.00,0.00,23426.51,86935.32,,110361.83,2012,,Cupertino Union,""
Venus Cenizal,ELD Teacher,76687.60,0.00,9782.46,23436.26,86470.06,,109906.32,2012,,Cupertino Union,""
Nancy A Noto,Elementary Teacher,94889.20,0.00,0.00,14916.58,94889.20,,109805.78,2012,,Cupertino Union,""
Jill O Holb,Elementary Teacher,94889.20,0.00,0.00,14916.58,94889.20,,109805.78,2012,,Cupertino Union,""
Terilyn Colosi,Elementary Teacher,94889.20,0.00,0.00,14916.58,94889.20,,109805.78,2012,,Cupertino Union,""
Kathleen M Erikson,Elementary Teacher,87258.20,0.00,903.54,21638.67,88161.74,,109800.41,2012,,Cupertino Union,""
Nancy A Schwisow,Counselor,88077.16,0.00,0.00,21607.67,88077.16,,109684.83,2012,,Cupertino Union,""
Brian G Davenport,Middle School Teacher,79237.80,0.00,8790.97,21627.65,88028.77,,109656.42,2012,,Cupertino Union,""
Neal E Wooley,Middle School Teacher,96359.40,0.00,281.74,13003.72,96641.14,,109644.86,2012,,Cupertino Union,""
Cynthia J Webber,Elementary Teacher,83093.00,0.00,0.00,26526.06,83093.00,,109619.06,2012,,Cupertino Union,""
Ginger M Standridge,Elementary Teacher,81467.00,0.00,1625.32,26525.99,83092.32,,109618.31,2012,,Cupertino Union,""
Michael A Johnson,Middle School Teacher,85788.00,0.00,34.12,23382.75,85822.12,,109204.87,2012,,Cupertino Union,""
David J Villafana,Middle School Teacher,85788.06,0.00,0.00,23379.94,85788.06,,109168.00,2012,,Cupertino Union,""
Eric C Lee,Special Education Teacher,81812.00,0.00,3341.00,23327.59,85153.00,,108480.59,2012,,Cupertino Union,""
Abdul A Ghori,Middle School Teacher,81812.00,0.00,163.43,26433.88,81975.43,,108409.31,2012,,Cupertino Union,""
Cathleen Curry,Elementary Teacher,87258.20,0.00,0.00,21037.24,87258.20,,108295.44,2012,,Cupertino Union,""
Amy E Steele,ASSISTANT PRINCIPAL,93668.52,0.00,1100.00,13425.71,94768.52,,108194.23,2012,,Cupertino Union,""
Grady Wright,Elementary Teacher,77619.80,0.00,5758.24,24807.16,83378.04,,108185.20,2012,,Cupertino Union,""
Gita H Stowe,Resource Teacher,81975.84,0.00,4530.00,21478.00,86505.84,,107983.84,2012,,Cupertino Union,""
Ching-Pei Hu,PRINCIPAL K-5,97843.62,0.00,1100.00,9015.27,98943.62,,107958.89,2012,,Cupertino Union,""
Andrea L Jackson,Middle School Teacher,81812.00,0.00,4912.34,20993.19,86724.34,,107717.53,2012,,Cupertino Union,""
Pam J Chapman-Locke,Elementary Teacher,85788.00,0.00,368.90,21473.22,86156.90,,107630.12,2012,,Cupertino Union,""
Susan F Bachelor,Elementary Teacher,84195.00,0.00,0.00,23248.54,84195.00,,107443.54,2012,,Cupertino Union,""
Hector L Ruiz,MANAGER III,92202.90,0.00,0.00,15149.08,92202.90,,107351.98,2012,,Cupertino Union,""
Khadija P Iyer,Middle School Teacher,84563.20,0.00,3421.78,18945.90,87984.98,,106930.88,2012,,Cupertino Union,""
Edward A Landphere,Middle School Teacher,80341.80,0.00,0.00,26299.10,80341.80,,106640.90,2012,,Cupertino Union,""
Jennifer M Morrissey,Elementary Teacher,80341.80,0.00,0.00,26299.10,80341.80,,106640.90,2012,,Cupertino Union,""
Andrea M Nieman,Elementary Teacher,80341.80,0.00,0.00,26206.25,80341.80,,106548.05,2012,,Cupertino Union,""
David W Blair,Elementary Teacher,80341.80,0.00,15.00,26170.90,80356.80,,106527.70,2012,,Cupertino Union,""
Helen Y Sung,Psychologist,89073.54,0.00,0.00,17337.89,89073.54,,106411.43,2012,,Cupertino Union,""
Suzanne M Lang,Elementary Teacher,82937.20,0.00,223.99,23163.28,83161.19,,106324.47,2012,,Cupertino Union,""
Christina M Cagliostro,Middle School Teacher,84563.20,0.00,378.04,21372.97,84941.24,,106314.21,2012,,Cupertino Union,""
Ann E Greene,Elementary Teacher,79090.00,0.00,0.00,27088.30,79090.00,,106178.30,2012,,Cupertino Union,""
Kai K Brown,Middle School Teacher,80341.80,0.00,2772.32,23046.85,83114.12,,106160.97,2012,,Cupertino Union,""
Charron D Barney,Elementary Teacher,82937.20,0.00,0.00,23144.80,82937.20,,106082.00,2012,,Cupertino Union,""
Bradley D Fifer,Elementary Teacher,84563.20,0.00,465.21,20853.30,85028.41,,105881.71,2012,,Cupertino Union,""
Lizbeth J Nastari,Elementary Teacher,79090.00,0.00,494.74,26236.64,79584.74,,105821.38,2012,,Cupertino Union,""
Mary M Xu,Special Education Teacher,79090.00,0.00,3375.46,23105.85,82465.46,,105571.31,2012,,Cupertino Union,""
Sharon D Vierhus,Middle School Teacher,84195.00,0.00,0.00,21311.38,84195.00,,105506.38,2012,,Cupertino Union,""
Catherine Olson,Middle School Teacher,80202.80,0.00,7527.59,17671.66,87730.39,,105402.05,2012,,Cupertino Union,""
Shirley A Nash,Middle School Teacher,84563.20,0.00,0.00,20814.92,84563.20,,105378.12,2012,,Cupertino Union,""
Rebecca Regosin,Elementary Teacher,79248.32,0.00,0.00,26127.10,79248.32,,105375.42,2012,,Cupertino Union,""
Kathleen Berger,Special Education Teacher,80202.80,0.00,103.38,24726.27,80306.18,,105032.45,2012,,Cupertino Union,""
Bruce A Horn,Elementary Teacher,84195.00,0.00,0.00,20784.50,84195.00,,104979.50,2012,,Cupertino Union,""
Jeanine M Woodell,Middle School Teacher,81812.00,0.00,1784.70,21262.03,83596.70,,104858.73,2012,,Cupertino Union,""
Jason Bocanegra,SENIOR PAINTER,69622.82,13332.04,47.17,21839.37,83002.03,,104841.40,2012,,Cupertino Union,""
Cheryl L Anderson,Middle School Teacher,84563.20,0.00,1763.12,18494.67,86326.32,,104820.99,2012,,Cupertino Union,""
Patricia M Holden,Elementary Teacher,83093.00,0.00,904.18,20768.17,83997.18,,104765.35,2012,,Cupertino Union,""
Linda A Bull,Middle School Teacher,87258.20,0.00,102.70,17213.31,87360.90,,104574.21,2012,,Cupertino Union,""
I-Chen Wu,ELD Teacher,83093.00,0.00,204.72,21237.35,83297.72,,104535.07,2012,,Cupertino Union,""
Isiah Credit,SKILLED MAINTENANCE PERSON,72201.42,14133.71,4510.45,13672.97,90845.58,,104518.55,2012,,Cupertino Union,""
Cynthia L Ostrowski,YCC Teacher,87258.20,0.00,0.00,17204.84,87258.20,,104463.04,2012,,Cupertino Union,""
Nancy R Moser,Middle School Teacher,87258.20,0.00,0.00,17204.84,87258.20,,104463.04,2012,,Cupertino Union,""
Anthony Phillips,Middle School Teacher,83093.00,0.00,0.00,21220.46,83093.00,,104313.46,2012,,Cupertino Union,""
Martha Higgins,Elementary Teacher,83093.00,0.00,410.12,20727.42,83503.12,,104230.54,2012,,Cupertino Union,""
Kevin Jenkins,MANAGER III,93382.58,0.00,0.00,10807.16,93382.58,,104189.74,2012,,Cupertino Union,""
Joyce R Freiberg,Elementary Teacher,89509.60,0.00,0.00,14472.76,89509.60,,103982.36,2012,,Cupertino Union,""
Claudia Natale,Middle School Teacher,89509.60,0.00,0.00,14472.76,89509.60,,103982.36,2012,,Cupertino Union,""
Lynn M Hoo,Elementary Teacher,77777.29,0.00,68.24,26011.38,77845.53,,103856.91,2012,,Cupertino Union,""
Michael Moustakas,Middle School Teacher,77619.80,0.00,5009.85,21182.26,82629.65,,103811.91,2012,,Cupertino Union,""
Kim A Paget,Resource Teacher,83261.60,0.00,4888.26,15655.22,88149.86,,103805.08,2012,,Cupertino Union,""
Julianne Boardman,Elementary Teacher,83093.00,0.00,0.00,20693.58,83093.00,,103786.58,2012,,Cupertino Union,""
Scott Henderson,Middle School Teacher,77619.80,0.00,0.00,26074.54,77619.80,,103694.34,2012,,Cupertino Union,""
Novelita Vivit,ELD Teacher,84563.20,0.00,219.72,18855.07,84782.92,,103637.99,2012,,Cupertino Union,""
Mike Nolte,Middle School Teacher,73463.80,0.00,7175.59,22955.17,80639.39,,103594.56,2012,,Cupertino Union,""
Jamie C Barboza,Elementary Teacher,75593.29,0.00,170.60,27760.81,75763.89,,103524.70,2012,,Cupertino Union,""
Deanna Woodward,Psychologist,89073.54,0.00,0.00,14407.77,89073.54,,103481.31,2012,,Cupertino Union,""
Darlene A Barbieri,Psychologist,89073.54,0.00,0.00,14407.77,89073.54,,103481.31,2012,,Cupertino Union,""
Malavi Murthy,Psychologist,89073.54,0.00,0.00,14278.48,89073.54,,103352.02,2012,,Cupertino Union,""
Hsiao-hui Ning,Special Education Teacher,79090.00,0.00,1295.75,22934.28,80385.75,,103320.03,2012,,Cupertino Union,""
Corinna F Chung,Middle School Teacher,85665.20,0.00,488.14,17113.70,86153.34,,103267.04,2012,,Cupertino Union,""
Amanda Norman,Psychologist,89073.54,0.00,1378.40,12796.28,90451.94,,103248.22,2012,,Cupertino Union,""
Jane E Kelley,Resource Specialist,82937.20,0.00,0.00,20294.12,82937.20,,103231.32,2012,,Cupertino Union,""
Jerome R Martino,Middle School Teacher,76687.60,0.00,487.46,26037.85,77175.06,,103212.91,2012,,Cupertino Union,""
Deborah A Danluck-Galletta,Elementary Teacher,80202.80,0.00,3477.48,19526.47,83680.28,,103206.75,2012,,Cupertino Union,""
Khoa D Nguyen,MANAGER II,83196.46,0.00,6000.00,14000.62,89196.46,,103197.08,2012,,Cupertino Union,""
Julee Davies,Middle School Teacher,80341.80,0.00,1462.03,21372.80,81803.83,,103176.63,2012,,Cupertino Union,""
Krystal A Carter,Middle School Teacher,79237.80,0.00,1000.80,22922.13,80238.60,,103160.73,2012,,Cupertino Union,""
Jeannie H Ka,Elementary Teacher,81812.00,0.00,0.00,21114.80,81812.00,,102926.80,2012,,Cupertino Union,""
Grainne O'Flynn,Elementary Teacher,94889.20,0.00,0.00,7978.40,94889.20,,102867.60,2012,,Cupertino Union,""
Kristine Recorvits,SPEECH LANGUAGE PATHOLOGIST,83050.44,0.00,0.00,19591.15,83050.44,,102641.59,2012,,Cupertino Union,""
Maria R Momin,SPEECH LANGUAGE PATHOLOGIST,83050.44,0.00,0.00,19452.92,83050.44,,102503.36,2012,,Cupertino Union,""
Anne T Wight,Elementary Teacher,81467.00,0.00,426.50,20594.61,81893.50,,102488.11,2012,,Cupertino Union,""
Ruth M Eller,Elementary Teacher,84195.00,0.00,1074.78,17040.77,85269.78,,102310.55,2012,,Cupertino Union,""
Kenneth B Wong,Elementary Teacher,80202.80,0.00,2508.57,19446.53,82711.37,,102157.90,2012,,Cupertino Union,""
Rebecca E Carino,Resource Teacher,84732.63,0.00,7896.08,9456.26,92628.71,,102084.97,2012,,Cupertino Union,""
Susan K McEwen,SPEECH LANGUAGE PATHOLOGIST,89073.54,0.00,0.00,12969.60,89073.54,,102043.14,2012,,Cupertino Union,""
Myla C Uehara,Special Education Teacher,79090.00,0.00,51.18,22831.60,79141.18,,101972.78,2012,,Cupertino Union,""
Sue S Tow,ELD Teacher,84563.20,0.00,367.54,17012.84,84930.74,,101943.58,2012,,Cupertino Union,""
Linda A Berger,Elementary Teacher,79090.00,0.00,0.00,22827.38,79090.00,,101917.38,2012,,Cupertino Union,""
Irene A Brown,Elementary Teacher,84563.20,0.00,341.20,17010.67,84904.40,,101915.07,2012,,Cupertino Union,""
Barbara D Davis,ELD Teacher,84563.20,0.00,273.30,17005.06,84836.50,,101841.56,2012,,Cupertino Union,""
Troy Lenneman,Middle School Teacher,75217.40,0.00,5289.26,21201.77,80506.66,,101708.43,2012,,Cupertino Union,""
Anne C Yang,Elementary Teacher,80341.80,0.00,341.20,21021.65,80683.00,,101704.65,2012,,Cupertino Union,""
Maria T Buchinski,Middle School Teacher,84563.20,0.00,7229.40,9882.53,91792.60,,101675.13,2012,,Cupertino Union,""
Michelle J Allen,Elementary Teacher,75217.40,0.00,500.00,25917.55,75717.40,,101634.95,2012,,Cupertino Union,""
Jacqueline G Summerfield,Elementary Teacher,81812.00,0.00,815.88,18975.07,82627.88,,101602.95,2012,,Cupertino Union,""
Karlynn S Emanuel,Elementary Teacher,87258.20,0.00,0.00,14287.06,87258.20,,101545.26,2012,,Cupertino Union,""
Shelley L Durbin,Middle School Teacher,80202.80,0.00,34.12,21243.51,80236.92,,101480.43,2012,,Cupertino Union,""
Linda M LeDoux,Elementary Teacher,79090.00,0.00,3840.44,18544.06,82930.44,,101474.50,2012,,Cupertino Union,""
Sheryl K Uchiyama,Elementary Teacher,80341.80,0.00,0.00,20993.50,80341.80,,101335.30,2012,,Cupertino Union,""
Benjamin Maisel,Elementary Teacher,80341.80,0.00,0.00,20993.50,80341.80,,101335.30,2012,,Cupertino Union,""
Marcia K Yasukawa,Elementary Teacher,87258.20,0.00,0.00,13999.58,87258.20,,101257.78,2012,,Cupertino Union,""
Barbara S Fritschen,Elementary Teacher,77619.80,0.00,854.75,22776.61,78474.55,,101251.16,2012,,Cupertino Union,""
Mary Ann Cunningham,Elementary Teacher,75217.40,0.00,0.00,25876.30,75217.40,,101093.70,2012,,Cupertino Union,""
Nicol A Schmied,Elementary Teacher,79090.00,0.00,989.48,20971.84,80079.48,,101051.32,2012,,Cupertino Union,""
Elizabeth J Pearson,Elementary Teacher,83093.00,0.00,875.32,16933.39,83968.32,,100901.71,2012,,Cupertino Union,""
Eric E Ebell,Resource Teacher,83212.67,0.00,4530.00,13157.42,87742.67,,100900.09,2012,,Cupertino Union,""
Laura Conroy,Middle School Teacher,73463.80,0.00,6471.60,20959.94,79935.40,,100895.34,2012,,Cupertino Union,""
Maureen L Wright,Elementary Teacher,80341.80,0.00,0.00,20466.62,80341.80,,100808.42,2012,,Cupertino Union,""
Kimberley Lynn,Middle School Teacher,80202.80,0.00,266.39,20218.43,80469.19,,100687.62,2012,,Cupertino Union,""
Lewis Green,Middle School Teacher,87258.20,0.00,521.52,12879.25,87779.72,,100658.97,2012,,Cupertino Union,""
Dianna S Saari,Elementary Teacher,85788.00,0.00,0.00,14835.12,85788.00,,100623.12,2012,,Cupertino Union,""
Bruce O Coleman,Middle School Teacher,79090.00,0.00,410.30,21118.79,79500.30,,100619.09,2012,,Cupertino Union,""
Peter A Kampp,Middle School Teacher,80341.80,0.00,34.46,20210.78,80376.26,,100587.04,2012,,Cupertino Union,""
Jo Ann F Harrington,Elementary Teacher,85665.20,0.00,602.36,14205.35,86267.56,,100472.91,2012,,Cupertino Union,""
Eden C Ostique,Special Education Teacher,80202.80,0.00,3341.00,16898.37,83543.80,,100442.17,2012,,Cupertino Union,""
Marianne L Fought,Elementary Teacher,83093.00,0.00,0.00,17270.98,83093.00,,100363.98,2012,,Cupertino Union,""
Shanti Pai,Elementary Teacher,79248.32,0.00,68.24,20884.89,79316.56,,100201.45,2012,,Cupertino Union,""
Christopher R Roels,Elementary Teacher,79248.32,0.00,68.24,20884.89,79316.56,,100201.45,2012,,Cupertino Union,""
Heidi L Swanson,Elementary Teacher,81812.00,0.00,187.66,18137.68,81999.66,,100137.34,2012,,Cupertino Union,""
Susan S Smith,Middle School Teacher,83093.00,0.00,85.55,16868.23,83178.55,,100046.78,2012,,Cupertino Union,""
Kristine M Kuwano,Elementary Teacher,78732.60,0.00,409.44,20894.56,79142.04,,100036.60,2012,,Cupertino Union,""
Caroline G Marley,Elementary Teacher,85788.00,0.00,0.00,14165.72,85788.00,,99953.72,2012,,Cupertino Union,""
Diane Y Selby,Elementary Teacher,85788.00,0.00,0.00,14165.72,85788.00,,99953.72,2012,,Cupertino Union,""
Ellen J Rosenfeld,Elementary Teacher,78732.60,0.00,738.84,20394.85,79471.44,,99866.29,2012,,Cupertino Union,""
Rina Mathalikunnel,Elementary Teacher,73463.80,0.00,566.79,25778.39,74030.59,,99808.98,2012,,Cupertino Union,""
Grace Chang,Elementary Teacher,82937.20,0.00,0.00,16848.36,82937.20,,99785.56,2012,,Cupertino Union,""
Kalpana Gokhale,Elementary Teacher,79248.32,0.00,68.24,20324.36,79316.56,,99640.92,2012,,Cupertino Union,""
Jane F Durbin,Elementary Teacher,80341.80,0.00,38.50,19254.24,80380.30,,99634.54,2012,,Cupertino Union,""
Ronit D Weinstock,Middle School Teacher,78732.60,0.00,0.00,20860.78,78732.60,,99593.38,2012,,Cupertino Union,""
Patrick M King,TRADES WORKING LEAD,80093.98,2256.87,0.00,17134.88,82350.85,,99485.73,2012,,Cupertino Union,""
Derrall W Garrison,Mandarin Teacher,77619.80,0.00,993.88,20850.94,78613.68,,99464.62,2012,,Cupertino Union,""
Jason Oncay,ASSISTANT PRINCIPAL,80510.96,0.00,6275.00,12668.97,86785.96,,99454.93,2012,,Cupertino Union,""
Erika G Bruce,Elementary Teacher,79090.00,0.00,0.00,20363.34,79090.00,,99453.34,2012,,Cupertino Union,""
David M Hunter,Title 1 Teacher,65206.20,0.00,13383.04,20848.91,78589.24,,99438.15,2012,,Cupertino Union,""
Rebecca Shen,Elementary Teacher,76687.60,0.00,0.00,22629.20,76687.60,,99316.80,2012,,Cupertino Union,""
