Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICK J BUCHSER,K-8 PRINCIPAL JAMM,117103.98,0.00,600.00,20108.10,117703.98,,137812.08,2014,,Morgan Hill Unified,""
LINDA ROW,COORDINATOR II STUDENT SERV,107614.13,0.00,0.00,19183.94,107614.13,,126798.07,2014,,Morgan Hill Unified,""
NATALIE A GIOCO,HIGH SCHOOL ASST,106868.46,0.00,600.00,19185.78,107468.46,,126654.24,2014,,Morgan Hill Unified,""
KEVIN MILLER,HIGH SCHOOL ASST,106868.46,0.00,600.00,18209.28,107468.46,,125677.74,2014,,Morgan Hill Unified,""
HEATHER A GRIFFIN,MIDDLE SCHOOL PRINCIPAL,105258.16,0.00,600.00,18950.72,105858.16,,124808.88,2014,,Morgan Hill Unified,""
VERA E GOMES,HIGH SCHOOL ASST,104619.96,0.00,600.00,18932.76,105219.96,,124152.72,2014,,Morgan Hill Unified,""
AURELIA T YABRUDY,HIGH SCHOOL ASST,103620.00,0.00,600.00,18842.70,104220.00,,123062.70,2014,,Morgan Hill Unified,""
SWATI DAGAR,ELEMENTARY SCHOOL PRINCIPAL,102964.50,0.00,600.00,18833.10,103564.50,,122397.60,2014,,Morgan Hill Unified,""
JENNA L MITTLEMAN,ELEMENTARY SCHOOL PRINCIPAL,101437.50,0.00,600.00,18570.70,102037.50,,120608.20,2014,,Morgan Hill Unified,""
MARY A CALLAHAN,ELEMENTARY SCHOOL PRINCIPAL,96214.88,0.00,1500.00,17817.55,97714.88,,115532.43,2014,,Morgan Hill Unified,""
COURTNEY MACKO,HIGH SCHOOL ASST PRIN SOBRATO,95613.00,0.00,600.00,17972.22,96213.00,,114185.22,2014,,Morgan Hill Unified,""
ANDREA L BIRD,TEACHER SOBRATO COUNSELOR,92646.05,0.00,3450.00,16460.68,96096.05,,112556.73,2014,,Morgan Hill Unified,""
DARYTON A RAMSEY,ELEMENTARY SCHOOL PRINCIPAL,94507.40,0.00,600.00,16855.22,95107.40,,111962.62,2014,,Morgan Hill Unified,""
TERESA E SERMERSHEIM,ELEMENTARY SCHOOL PRINCIPAL,93667.61,0.00,300.00,17435.66,93967.61,,111403.27,2014,,Morgan Hill Unified,""
SCOTT K MCMILLAN,DIRECTOR STUDENT NUTRITION,92619.28,0.00,600.00,18126.20,93219.28,,111345.48,2014,,Morgan Hill Unified,""
KARINE GHARIBYAN,TEACHER SOBRATO,94588.19,0.00,0.00,16328.42,94588.19,,110916.61,2014,,Morgan Hill Unified,""
SANDRA K BRILEY,TEACHER SOBRATO,89520.63,0.00,3608.00,16208.61,93128.63,,109337.24,2014,,Morgan Hill Unified,""
LUZVIMINDA M ZABALA,TEACHER SAN MARTIN,89251.19,0.00,2729.50,16100.51,91980.69,,108081.20,2014,,Morgan Hill Unified,""
THOMAS M CUMMINS,TEACHER LIVE OAK,84178.75,0.00,11348.00,11794.82,95526.75,,107321.57,2014,,Morgan Hill Unified,""
JOANNE W ROONEY,TEACHER SPEC ED RESOURCE,88576.56,0.00,2400.00,16026.45,90976.56,,107003.01,2014,,Morgan Hill Unified,""
JEWEL A KNOFLER,TEACHER TOSA:CCSS Elementary,92623.21,0.00,1401.00,12818.44,94024.21,,106842.65,2014,,Morgan Hill Unified,""
JOHN M HAINES,TEACHER LIVE OAK,87599.80,0.00,5604.00,12121.69,93203.80,,105325.49,2014,,Morgan Hill Unified,""
MARLA J CARROLL,TEACHER SOBRATO,85155.51,0.00,4287.00,15780.24,89442.51,,105222.75,2014,,Morgan Hill Unified,""
ANGELA M HAYS,TEACHER JACKSON,89175.30,0.00,125.00,15868.42,89300.30,,105168.72,2014,,Morgan Hill Unified,""
KATHLEEN A RAEL,DIRECTOR TRANSPORTATION,85029.06,0.00,600.00,18872.16,85629.06,,104501.22,2014,,Morgan Hill Unified,""
KENNETH L REPP,TEACHER LIVE OAK,88645.06,0.00,0.00,15823.41,88645.06,,104468.47,2014,,Morgan Hill Unified,""
TIMOTHY A MCGUIRE,TEACHER COUNSELOR,87910.03,0.00,700.50,15823.95,88610.53,,104434.48,2014,,Morgan Hill Unified,""
LESLIE E WHITE,TEACHER SPEC ED RESOURCE,88553.31,0.00,0.00,15815.84,88553.31,,104369.15,2014,,Morgan Hill Unified,""
FRANCIS M BALESTRIERI,TEACHER SPEC ED SPEECH,88530.06,0.00,0.00,15813.92,88530.06,,104343.98,2014,,Morgan Hill Unified,""
TRACY H MURPHY,TEACHER SOBRATO,88530.06,0.00,0.00,15813.87,88530.06,,104343.93,2014,,Morgan Hill Unified,""
LORI I ROSS,TEACHER LOS PASEOS,87726.43,0.00,700.50,15803.46,88426.93,,104230.39,2014,,Morgan Hill Unified,""
GEORGE FLORES,TEACHER BRITTON,85453.01,0.00,2858.00,15795.37,88311.01,,104106.38,2014,,Morgan Hill Unified,""
JANET M FRUIT,TEACHER LOS PASEOS,86071.30,0.00,2129.50,15789.27,88200.80,,103990.07,2014,,Morgan Hill Unified,""
MARTHA M STAWARZ,TEACHER LIVE OAK,85270.51,0.00,2858.00,15780.02,88128.51,,103908.53,2014,,Morgan Hill Unified,""
CHRISTINE M MINK,TEACHER SPEC ED SPEECH,87956.43,0.00,0.00,15764.43,87956.43,,103720.86,2014,,Morgan Hill Unified,""
SHARON M LEAHY,TEACHER LOS PASEOS,85800.01,0.00,2129.50,15762.08,87929.51,,103691.59,2014,,Morgan Hill Unified,""
WANDA HIRSCHFELD,TEACHER LIBRARIAN,83839.31,0.00,3900.00,15746.64,87739.31,,103485.95,2014,,Morgan Hill Unified,""
CHERYL F CAPRISTA,TEACHER SPEC ED SDC,87576.55,0.00,0.00,15732.36,87576.55,,103308.91,2014,,Morgan Hill Unified,""
CHARLES J GARCIA,TEACHER PARADISE,87576.55,0.00,0.00,15732.36,87576.55,,103308.91,2014,,Morgan Hill Unified,""
NANCY A BLEEG-ANDERSON,TEACHER LOS PASEOS,87576.55,0.00,0.00,15732.36,87576.55,,103308.91,2014,,Morgan Hill Unified,""
ANDREA C PECSOK,TEACHER JACKSON,85202.01,0.00,2129.50,15709.68,87331.51,,103041.19,2014,,Morgan Hill Unified,""
STEPHEN W BAKOWSKY,TEACHER LOS PASEOS,87090.26,0.00,0.00,15695.14,87090.26,,102785.40,2014,,Morgan Hill Unified,""
RICHARD S PUNCHES,TEACHER BRITTON,81419.06,0.00,4259.00,15568.61,85678.06,,101246.67,2014,,Morgan Hill Unified,""
HEATHER A WYGANT,TEACHER SOBRATO,79129.11,0.00,6483.75,15562.80,85612.86,,101175.66,2014,,Morgan Hill Unified,""
EUGENIA N ROSENBLATT,TEACHER SPEC ED RESOURCE,85559.01,0.00,0.00,15560.66,85559.01,,101119.67,2014,,Morgan Hill Unified,""
LAURA K SCHENKELBERG,TEACHER JACKSON,85548.26,0.00,0.00,15557.98,85548.26,,101106.24,2014,,Morgan Hill Unified,""
KATHLEEN L FOX-TARZIAN,TEACHER PARADISE,85547.01,0.00,0.00,15557.87,85547.01,,101104.88,2014,,Morgan Hill Unified,""
THOMAS D SUMPTER,TEACHER LIVE OAK,84178.75,0.00,2858.00,14031.05,87036.75,,101067.80,2014,,Morgan Hill Unified,""
SUSAN J SHOLER,TEACHER JACKSON,84021.82,0.00,1429.00,15551.64,85450.82,,101002.46,2014,,Morgan Hill Unified,""
RONALD G SJOSTEDT,TEACHER BRITTON,85382.01,0.00,0.00,15539.34,85382.01,,100921.35,2014,,Morgan Hill Unified,""
HEATHER L WALLACE,TEACHER SPEC ED SDC,82183.19,0.00,3194.25,15542.89,85377.44,,100920.33,2014,,Morgan Hill Unified,""
THERESA THOMPSON,TEACHER SOBRATO,85364.76,0.00,0.00,15542.83,85364.76,,100907.59,2014,,Morgan Hill Unified,""
VIRGINIA A RUSH,TEACHER BRITTON,81035.43,0.00,4259.00,15533.82,85294.43,,100828.25,2014,,Morgan Hill Unified,""
MARC LYNN,TEACHER SOBRATO,85220.51,0.00,0.00,15528.84,85220.51,,100749.35,2014,,Morgan Hill Unified,""
JENNIFER S NIEMANN,TEACHER EL TORO,84466.88,0.00,700.50,15525.38,85167.38,,100692.76,2014,,Morgan Hill Unified,""
GEMMA M ABELS,TEACHER TOSA:CCSS Secondary,84992.19,0.00,0.00,15510.79,84992.19,,100502.98,2014,,Morgan Hill Unified,""
SALLY L POLLARD,TEACHER PARADISE,84547.00,0.00,285.00,15496.03,84832.00,,100328.03,2014,,Morgan Hill Unified,""
SANTINA CEJA,PROGRAM SPECIALIST,83033.62,0.00,1075.00,16027.87,84108.62,,100136.49,2014,,Morgan Hill Unified,""
PAULA C DENNERY,TEACHER EL TORO TK,84581.88,0.00,0.00,15475.62,84581.88,,100057.50,2014,,Morgan Hill Unified,""
ZANN O YATES,TEACHER SOBRATO,84551.50,0.00,0.00,15475.38,84551.50,,100026.88,2014,,Morgan Hill Unified,""
REBECCA J PUSATERI,TEACHER LOS PASEOS,84547.00,0.00,0.00,15472.52,84547.00,,100019.52,2014,,Morgan Hill Unified,""
ELLEN K MILLER,TEACHER WALSH,84466.88,0.00,0.00,15466.64,84466.88,,99933.52,2014,,Morgan Hill Unified,""
MICHAEL J KIEFER,TEACHER LIVE OAK,73279.73,0.00,11151.80,15464.12,84431.53,,99895.65,2014,,Morgan Hill Unified,""
TINA VEGA,TEACHER PARADISE,84313.51,0.00,0.00,15453.70,84313.51,,99767.21,2014,,Morgan Hill Unified,""
JEANIE M WALLACE,TEACHER SOBRATO,84295.00,0.00,0.00,15451.73,84295.00,,99746.73,2014,,Morgan Hill Unified,""
DAVID A RAVIZZA,TEACHER LIVE OAK ROP,85730.05,0.00,1457.00,12552.27,87187.05,,99739.32,2014,,Morgan Hill Unified,""
KATHLEEN A CORCORAN,TEACHER EL TORO,82500.82,0.00,1779.25,15451.77,84280.07,,99731.84,2014,,Morgan Hill Unified,""
DANIEL T SCUDERO,TEACHER MURPHY,87739.30,0.00,900.50,10826.78,88639.80,,99466.58,2014,,Morgan Hill Unified,""
MARY A FRANCIS,TEACHER MURPHY,81123.68,0.00,2872.00,15428.98,83995.68,,99424.66,2014,,Morgan Hill Unified,""
LESLIE M ANDERSON,TEACHER BRITTON,85414.57,0.00,2143.50,11833.43,87558.07,,99391.50,2014,,Morgan Hill Unified,""
SUSAN J LOUDON,TEACHER SPEC ED SDC,81522.52,0.00,6558.50,11217.18,88081.02,,99298.20,2014,,Morgan Hill Unified,""
LOURDES G ROBLEDO,TEACHER SAN MARTIN,78978.11,0.00,4829.50,15406.75,83807.61,,99214.36,2014,,Morgan Hill Unified,""
JAMES L WRIGHT,TEACHER PARADISE,83535.46,0.00,0.00,15387.12,83535.46,,98922.58,2014,,Morgan Hill Unified,""
VICTORIA L CASSIBBA,TEACHER SPEC ED SPEECH,81954.07,0.00,1500.00,15380.39,83454.07,,98834.46,2014,,Morgan Hill Unified,""
ANNE M ZHANG,TEACHER SOBRATO,80507.06,0.00,2858.00,15378.37,83365.06,,98743.43,2014,,Morgan Hill Unified,""
CHRISTINE L CHARLEBOIS,TEACHER CENTRAL,80919.18,0.00,2129.50,15343.95,83048.68,,98392.63,2014,,Morgan Hill Unified,""
DEBRA GROVE,TEACHER TOSA:CCSS Elementary,81485.50,0.00,2802.00,14087.27,84287.50,,98374.77,2014,,Morgan Hill Unified,""
TIMOTHY R DOWNER,TEACHER SAN MARTIN,82984.68,0.00,0.00,15338.78,82984.68,,98323.46,2014,,Morgan Hill Unified,""
CAROL B SHEETS,TEACHER NORDSTROM,81113.84,0.00,1793.25,15332.07,82907.09,,98239.16,2014,,Morgan Hill Unified,""
PAMELA J HUFFERD,TEACHER NORDSTROM,82820.68,0.00,0.00,15243.01,82820.68,,98063.69,2014,,Morgan Hill Unified,""
MARY V KELLOGG,TEACHER WALSH,84823.50,0.00,0.00,13163.95,84823.50,,97987.45,2014,,Morgan Hill Unified,""
DEBRA D TAWNEY,TEACHER EL TORO,78899.11,0.00,3578.50,15300.93,82477.61,,97778.54,2014,,Morgan Hill Unified,""
CARL V CADENASSO,TEACHER SOBRATO,82429.18,0.00,0.00,15297.78,82429.18,,97726.96,2014,,Morgan Hill Unified,""
VICKI L BRIDGES,TEACHER SPEC ED SDC,82357.19,0.00,0.00,15285.17,82357.19,,97642.36,2014,,Morgan Hill Unified,""
JUDY CHENG,TEACHER SOBRATO,82315.19,0.00,0.00,15156.80,82315.19,,97471.99,2014,,Morgan Hill Unified,""
COREY TAMBLYN,PSYCHOLOGIST,80854.56,0.00,550.00,15973.68,81404.56,,97378.24,2014,,Morgan Hill Unified,""
ROSELINA S WONG-PARLOVE,TEACHER NORDSTROM,79082.61,0.00,3000.00,15263.77,82082.61,,97346.38,2014,,Morgan Hill Unified,""
ALEXANDER D AASEN,MS ASSIST PRINCIPAL,79471.32,0.00,1350.75,16377.16,80822.07,,97199.23,2014,,Morgan Hill Unified,""
BEVERLY A JENSEN,TEACHER JACKSON,81150.43,0.00,728.50,15248.17,81878.93,,97127.10,2014,,Morgan Hill Unified,""
NANCY K ALTMAN-PALM,TEACHER SPEC ED SDC,80561.06,0.00,2872.00,13600.98,83433.06,,97034.04,2014,,Morgan Hill Unified,""
JAMES R HEMEON,TEACHER LIVE OAK,87645.05,0.00,0.00,9305.10,87645.05,,96950.15,2014,,Morgan Hill Unified,""
JENNIFER SMITH,TEACHER SPEC ED SDC,71738.83,0.00,9887.25,15228.78,81626.08,,96854.86,2014,,Morgan Hill Unified,""
COLLEEN D PAPALIAS,TEACHER SPEC ED RESOURCE,81195.68,0.00,350.25,15215.40,81545.93,,96761.33,2014,,Morgan Hill Unified,""
DENISE A REILLY,SUPERVISOR STUDENT NUTRITION,78967.40,0.00,900.00,16877.21,79867.40,,96744.61,2014,,Morgan Hill Unified,""
NEIL SCHWARTZ,TEACHER MURPHY,79364.86,0.00,1821.25,15193.81,81186.11,,96379.92,2014,,Morgan Hill Unified,""
ADRIANA VIDRIO,PSYCHOLOGIST,79882.50,0.00,550.00,15890.46,80432.50,,96322.96,2014,,Morgan Hill Unified,""
REBECCA B BALESTRIERI,TEACHER PARADISE,80965.68,0.00,0.00,15167.52,80965.68,,96133.20,2014,,Morgan Hill Unified,""
FRANKLIN R LINES,TEACHER CENTRAL,80919.18,0.00,0.00,15163.68,80919.18,,96082.86,2014,,Morgan Hill Unified,""
YVONNE S HYATT,TEACHER NORDSTROM,77852.60,0.00,3000.00,15159.44,80852.60,,96012.04,2014,,Morgan Hill Unified,""
PATRICIA A FINCK,TEACHER BRITTON,77838.40,0.00,3060.84,15065.81,80899.24,,95965.05,2014,,Morgan Hill Unified,""
TERRI L EVES,TEACHER LIBRARIAN,78806.11,0.00,2101.50,15023.97,80907.61,,95931.58,2014,,Morgan Hill Unified,""
TONY R GOBLE,TEACHER SOBRATO,77864.23,0.00,2802.00,15133.66,80666.23,,95799.89,2014,,Morgan Hill Unified,""
KENNETH D WESTMORELAND,TEACHER EL TORO,79456.43,0.00,1064.75,15133.37,80521.18,,95654.55,2014,,Morgan Hill Unified,""
KIMBERLY A PURTELL,TEACHER NORDSTROM,79002.49,0.00,1415.00,15119.24,80417.49,,95536.73,2014,,Morgan Hill Unified,""
PATRICIA A HEALY,TEACHER SOBRATO,80373.81,0.00,0.00,15121.54,80373.81,,95495.35,2014,,Morgan Hill Unified,""
MALA UDAYAMURTHY,TEACHER MURPHY,79488.61,0.00,825.50,15110.62,80314.11,,95424.73,2014,,Morgan Hill Unified,""
BRENDA LUJAN-ROMERO,TEACHER BRITTON,80282.06,0.00,0.00,15114.14,80282.06,,95396.20,2014,,Morgan Hill Unified,""
THERESA A SAGE,TEACHER SOBRATO,80258.81,0.00,0.00,15112.05,80258.81,,95370.86,2014,,Morgan Hill Unified,""
LINDA PEREZ,TEACHER COUNSELOR,80255.27,0.00,0.00,15111.64,80255.27,,95366.91,2014,,Morgan Hill Unified,""
ROSE E HUFF,PSYCHOLOGIST,79693.98,0.00,600.00,14704.30,80293.98,,94998.28,2014,,Morgan Hill Unified,""
MICHELLE R GRGICH,TEACHER LOS PASEOS,78315.10,0.00,1415.00,15058.74,79730.10,,94788.84,2014,,Morgan Hill Unified,""
PAMELA A HERNANDEZ,TEACHER SAN MARTIN,78485.73,0.00,1200.00,15058.22,79685.73,,94743.95,2014,,Morgan Hill Unified,""
SUSAN P WAGNER,TEACHER PARADISE,77528.65,0.00,2129.50,15058.80,79658.15,,94716.95,2014,,Morgan Hill Unified,""
MARILYN W CHONG,TEACHER SPEC ED RESOURCE,79619.51,0.00,0.00,15051.82,79619.51,,94671.33,2014,,Morgan Hill Unified,""
KERRY L RICHARDS,TOSA  SITE COACH,78894.36,0.00,700.50,15048.13,79594.86,,94642.99,2014,,Morgan Hill Unified,""
LINDA P HACKLEMAN,TEACHER JACKSON,79546.93,0.00,0.00,15050.70,79546.93,,94597.63,2014,,Morgan Hill Unified,""
PAULA L REYNOLDS,TEACHER SAN MARTIN,79503.99,0.00,0.00,15042.04,79503.99,,94546.03,2014,,Morgan Hill Unified,""
TERESA COLBERT,TEACHER BARRETT,79421.55,0.00,0.00,15040.13,79421.55,,94461.68,2014,,Morgan Hill Unified,""
SUSAN L KERR,TEACHER NURSE,79258.80,0.00,0.00,15026.70,79258.80,,94285.50,2014,,Morgan Hill Unified,""
JEREMY B PRIDDY,NETWORK ADMINISTRATOR,76029.00,0.00,0.00,17828.96,76029.00,,93857.96,2014,,Morgan Hill Unified,""
JESLIE J JUNIO,TEACHER SPEC ED SPEECH,78840.99,0.00,0.00,14985.93,78840.99,,93826.92,2014,,Morgan Hill Unified,""
PAULA M HAASER,TEACHER LIVE OAK,78829.36,0.00,0.00,14984.97,78829.36,,93814.33,2014,,Morgan Hill Unified,""
VERONICA V DIAZ,TEACHER LIVE OAK,78852.61,0.00,5716.00,9116.28,84568.61,,93684.89,2014,,Morgan Hill Unified,""
JASON MA,TEACHER JACKSON,72804.83,0.00,5830.00,14966.69,78634.83,,93601.52,2014,,Morgan Hill Unified,""
LISA G TANNER,TEACHER JACKSON,78852.61,0.00,1200.00,13168.53,80052.61,,93221.14,2014,,Morgan Hill Unified,""
JEANNE L SCORSUR,TEACHER SPEC ED SPEECH,78220.11,0.00,0.00,14934.73,78220.11,,93154.84,2014,,Morgan Hill Unified,""
LESLIE COSTA,TEACHER PARADISE,78197.60,0.00,0.00,14930.00,78197.60,,93127.60,2014,,Morgan Hill Unified,""
JOAN C BEST,TEACHER SPEC ED SDC,78174.35,0.00,0.00,14928.08,78174.35,,93102.43,2014,,Morgan Hill Unified,""
FITZGERALD O WAY,TEACHER SPEC ED SDC,77922.35,0.00,0.00,14907.30,77922.35,,92829.65,2014,,Morgan Hill Unified,""
SHELLEY L WARE,TEACHER SPEC ED RESOURCE,73694.48,0.00,4231.00,14903.36,77925.48,,92828.84,2014,,Morgan Hill Unified,""
HOWARD BARNES,TEACHER SOBRATO,77899.10,0.00,0.00,14905.37,77899.10,,92804.47,2014,,Morgan Hill Unified,""
AMY E ANDERSON,TEACHER SPEC ED SDC,77875.85,0.00,0.00,14903.46,77875.85,,92779.31,2014,,Morgan Hill Unified,""
DEBORAH J BAKER,TEACHER EL TORO,77867.03,0.00,0.00,14907.29,77867.03,,92774.32,2014,,Morgan Hill Unified,""
RUTH A IRVING,TEACHER MURPHY/BRITTON ART,77938.10,0.00,0.00,14826.41,77938.10,,92764.51,2014,,Morgan Hill Unified,""
STEPHANIE L STEGALL,TEACHER EL TORO,77852.60,0.00,0.00,14901.54,77852.60,,92754.14,2014,,Morgan Hill Unified,""
CHRISTIE CORBISIERO-MULGANNON,TEACHER NORDSTROM,74419.24,0.00,3350.25,14899.16,77769.49,,92668.65,2014,,Morgan Hill Unified,""
ARDEN LEWIS,TEACHER PARADISE,73326.23,0.00,4401.00,14892.82,77727.23,,92620.05,2014,,Morgan Hill Unified,""
GAIL L WEBB,TEACHER CENTRAL,77629.90,0.00,0.00,14888.69,77629.90,,92518.59,2014,,Morgan Hill Unified,""
LUCIA D BONNAUD,TEACHER SPEC ED RESOURCE,76326.89,0.00,1679.00,14335.53,78005.89,,92341.42,2014,,Morgan Hill Unified,""
LAURA M DZEK,TEACHER HOME SCHOOL,81919.19,0.00,550.00,9630.94,82469.19,,92100.13,2014,,Morgan Hill Unified,""
CAROL D HENDRICK,TEACHER EL TORO TK,78209.23,0.00,0.00,13833.01,78209.23,,92042.24,2014,,Morgan Hill Unified,""
JENNIFER E KINGMAN,TEACHER PARADISE,75359.08,0.00,1793.25,14844.27,77152.33,,91996.60,2014,,Morgan Hill Unified,""
LYNDA C SCHULTZ,TEACHER LOS PASEOS,75439.82,0.00,1429.00,14817.11,76868.82,,91685.93,2014,,Morgan Hill Unified,""
JENNIFER M KLEM-MYERS,TEACHER BARRETT,76590.33,0.00,0.00,14796.47,76590.33,,91386.80,2014,,Morgan Hill Unified,""
ROSA C MAULE,TEACHER NORDSTROM,78852.61,0.00,0.00,12506.82,78852.61,,91359.43,2014,,Morgan Hill Unified,""
JAMES K LEVIS,TEACHER BRITTON,69270.05,0.00,7467.25,14621.76,76737.30,,91359.06,2014,,Morgan Hill Unified,""
MARISA GIESEY,TEACHER LIVE OAK,76303.64,0.00,250.00,14795.93,76553.64,,91349.57,2014,,Morgan Hill Unified,""
ANN K RATH,TEACHER CENTRAL,73072.24,0.00,3750.00,14351.19,76822.24,,91173.43,2014,,Morgan Hill Unified,""
KARENLEE ZANDI,TEACHER SAN MARTIN,76385.02,0.00,0.00,14780.44,76385.02,,91165.46,2014,,Morgan Hill Unified,""
LORRAINE J BONINO,TEACHER PARADISE,79421.55,0.00,2129.50,9328.23,81551.05,,90879.28,2014,,Morgan Hill Unified,""
MARY A MASON,TEACHER LOS PASEOS,78829.36,0.00,700.50,11309.01,79529.86,,90838.87,2014,,Morgan Hill Unified,""
DONNA M PAGE,TEACHER NORDSTROM,81310.68,0.00,0.00,9278.42,81310.68,,90589.10,2014,,Morgan Hill Unified,""
BRETT C PAOLUCCI,TEACHER LIVE OAK,71936.53,0.00,8462.00,10127.52,80398.53,,90526.05,2014,,Morgan Hill Unified,""
SENIDA BURNS,TEACHER WALSH,75546.24,0.00,0.00,14633.25,75546.24,,90179.49,2014,,Morgan Hill Unified,""
SARA D GEISTDORFER,TEACHER EL TORO,75241.57,0.00,0.00,14546.46,75241.57,,89788.03,2014,,Morgan Hill Unified,""
DANA L REGINATO,TEACHER DUAL IMMERSION,79503.99,0.00,0.00,9660.65,79503.99,,89164.64,2014,,Morgan Hill Unified,""
AMY SEID-AYALA,TEACHER JACKSON,74279.74,0.00,728.50,14081.87,75008.24,,89090.11,2014,,Morgan Hill Unified,""
AIMEE J KUWATANI,TEACHER WALSH,78393.98,0.00,0.00,10369.77,78393.98,,88763.75,2014,,Morgan Hill Unified,""
MAGGIE B LEUNG,TEACHER LOS PASEOS,78294.35,0.00,714.50,9708.12,79008.85,,88716.97,2014,,Morgan Hill Unified,""
JOSEPH MARTIN,TEACHER SOBRATO ROP,66601.55,0.00,7493.75,14597.15,74095.30,,88692.45,2014,,Morgan Hill Unified,""
MAUREEN B WILLIAMS,TEACHER BARRETT,75453.69,0.00,0.00,13223.93,75453.69,,88677.62,2014,,Morgan Hill Unified,""
TINA KARLOVICH,TEACHER SAN MARTIN,73915.36,0.00,0.00,14568.16,73915.36,,88483.52,2014,,Morgan Hill Unified,""
DEBORAH A STEWART,TEACHER BARRETT,79094.24,0.00,728.50,8638.83,79822.74,,88461.57,2014,,Morgan Hill Unified,""
RENEE M DEVILLEZ,TEACHER NORDSTROM,73879.23,0.00,0.00,14565.68,73879.23,,88444.91,2014,,Morgan Hill Unified,""
SUSAN L MITCHELL,TEACHER LOS PASEOS,73868.86,0.00,0.00,14564.33,73868.86,,88433.19,2014,,Morgan Hill Unified,""
WENDY BRANCH,TEACHER NORDSTROM,73361.11,0.00,125.00,14532.75,73486.11,,88018.86,2014,,Morgan Hill Unified,""
CARLOS R PONCE,TOSA  READING SPECIALIST,72098.03,0.00,1401.00,14501.99,73499.03,,88001.02,2014,,Morgan Hill Unified,""
NANCY FRIDAY,TEACHER LOS PASEOS,73326.23,0.00,0.00,14519.34,73326.23,,87845.57,2014,,Morgan Hill Unified,""
LORI L COMMONS,TEACHER LOS PASEOS,73326.23,0.00,0.00,14519.34,73326.23,,87845.57,2014,,Morgan Hill Unified,""
NINA AUDINO,TEACHER SOBRATO,73279.73,0.00,0.00,14515.50,73279.73,,87795.23,2014,,Morgan Hill Unified,""
SUSAN PAULSEN,TEACHER LIVE OAK,71645.83,0.00,1457.00,14504.78,73102.83,,87607.61,2014,,Morgan Hill Unified,""
ANNA C GOBLE,TEACHER NORDSTROM,71959.78,0.00,1064.75,14488.26,73024.53,,87512.79,2014,,Morgan Hill Unified,""
KELLY PARKER,TEACHER BARRETT,76751.45,0.00,1651.00,9079.12,78402.45,,87481.57,2014,,Morgan Hill Unified,""
LISA S CLARK,TEACHER NORDSTROM,78864.24,0.00,0.00,8485.20,78864.24,,87349.44,2014,,Morgan Hill Unified,""
STEPHANIE MAJORS,TEACHER PARADISE,80420.31,0.00,0.00,6875.38,80420.31,,87295.69,2014,,Morgan Hill Unified,""
JOSE L ANAYA,TEACHER DUAL IMMERSION,78664.24,0.00,0.00,8513.03,78664.24,,87177.27,2014,,Morgan Hill Unified,""
ANTHONY DE BENEDETTI,TEACHER BRITTON,65387.33,0.00,7215.00,14464.96,72602.33,,87067.29,2014,,Morgan Hill Unified,""
NICOLAS J BORELLO,TEACHER SOBRATO,69146.40,0.00,8223.30,9481.40,77369.70,,86851.10,2014,,Morgan Hill Unified,""
