Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janice A Samuels,MANAGER CATEGORICAL PRG,112768.49,0.00,0.00,23588.40,112768.49,,136356.89,2014,,San Jose Unified,""
Ming Y Yan,TECH DATABASE SOFTWARE ENG II,103758.12,0.00,11872.80,20330.35,115630.92,,135961.27,2014,,San Jose Unified,""
Stephanie P Ogden,PRINCIPAL OF BROADWAY,113116.44,0.00,980.00,21658.88,114096.44,,135755.32,2014,,San Jose Unified,""
Christina A Castro,ASSIST PRIN HIGH SCHOOL,110139.81,0.00,1743.96,23347.04,111883.77,,135230.81,2014,,San Jose Unified,""
Lori L Van Gogh,DIRECTOR FINANCE,115543.53,-0.01,0.00,19461.96,115543.52,,135005.48,2014,,San Jose Unified,""
Ruth B Smith,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,24570.62,110357.45,,134928.07,2014,,San Jose Unified,""
Susana A Ornelas-Paredes,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,24570.62,110357.45,,134928.07,2014,,San Jose Unified,""
Melissa K Howell,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,24281.18,110357.45,,134638.63,2014,,San Jose Unified,""
Melani J Amaris,MANAGER OF GUIDANCE,112768.49,0.00,2223.96,19508.95,114992.45,,134501.40,2014,,San Jose Unified,""
Melitta M Nerhood,PRINCIPAL ELEMENTARY,110357.45,0.00,240.00,23401.65,110597.45,,133999.10,2014,,San Jose Unified,""
Mary Ann Sy,RESOURCE TEACH WRKG/STUDENTS,77141.66,0.00,35078.78,21755.49,112220.44,,133975.93,2014,,San Jose Unified,""
Michelle D Reghitto,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,23381.85,110357.45,,133739.30,2014,,San Jose Unified,""
Rigoberto M Palacios,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,23381.85,110357.45,,133739.30,2014,,San Jose Unified,""
Paulette M Zades,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,23381.85,110357.45,,133739.30,2014,,San Jose Unified,""
Maria Evans,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,23381.85,110357.45,,133739.30,2014,,San Jose Unified,""
Barbara B Friedenbach,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,23327.89,110357.45,,133685.34,2014,,San Jose Unified,""
Cecilia M Molina,PRINCIPAL HIGH,113376.07,0.00,480.00,19538.52,113856.07,,133394.59,2014,,San Jose Unified,""
James H Marshall,TEACHER,96654.29,0.00,14848.74,21664.66,111503.03,,133167.69,2014,,San Jose Unified,""
Rosa I Nieto,PRINCIPAL COMMUNITY DAY,113116.44,0.00,0.00,19560.96,113116.44,,132677.40,2014,,San Jose Unified,""
Melinda B Landau,MANAGER HEALTH/FAMILY SUPPORT,112768.49,0.00,240.00,19127.19,113008.49,,132135.68,2014,,San Jose Unified,""
Anacelia A Rocha,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,21340.96,110357.45,,131698.41,2014,,San Jose Unified,""
Maria A Rodriguez,SPEC ED DAY CLASS,82283.25,0.00,26045.33,23319.07,108328.58,,131647.65,2014,,San Jose Unified,""
Robert J Kendall,PSYCHOLOGIST,95109.25,0.00,13656.80,21439.50,108766.05,,130205.55,2014,,San Jose Unified,""
Barbara Keesaw,PRINCIPAL ELEMENTARY,110357.45,0.00,500.00,18945.24,110857.45,,129802.69,2014,,San Jose Unified,""
John P Schilling,ASSIST PRIN HIGH SCHOOL,105039.74,0.00,480.00,24156.15,105519.74,,129675.89,2014,,San Jose Unified,""
Kathryn Brayton,RESOURCE SPECIALIST SPED RSP,88909.37,0.00,19342.95,21351.96,108252.32,,129604.28,2014,,San Jose Unified,""
Deepanjana Mukherjee,PRINCIPAL HIGH,110231.28,0.00,2816.04,16371.11,113047.32,,129418.43,2014,,San Jose Unified,""
Thomas A Rousseau,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,18900.84,110357.45,,129258.29,2014,,San Jose Unified,""
Elizabeth A Roselman,ASSIST PRIN HIGH SCHOOL,105039.74,0.00,0.00,24115.05,105039.74,,129154.79,2014,,San Jose Unified,""
Karen M Stone,ADMIN PAYROLL,101925.90,0.00,0.00,26947.44,101925.90,,128873.34,2014,,San Jose Unified,""
Bobbe L Maxey,RESOURCE SPECIALIST SPED RSP,86713.84,0.00,20736.50,21329.34,107450.34,,128779.68,2014,,San Jose Unified,""
Tina M Vanlaarhoven,PRINCIPAL MIDDLE INTERIM,107238.04,0.00,0.00,21080.59,107238.04,,128318.63,2014,,San Jose Unified,""
James P Roark,PRINCIPAL HIGH,108995.70,0.00,240.00,18816.36,109235.70,,128052.06,2014,,San Jose Unified,""
Tim Gavello,ASSIST PRIN HIGH SCHOOL,105039.74,0.00,0.00,22926.28,105039.74,,127966.02,2014,,San Jose Unified,""
Randolph R Schmidt,ASSIST PRIN HIGH SCHOOL,105039.74,0.00,0.00,22926.28,105039.74,,127966.02,2014,,San Jose Unified,""
Alfonso Gallegos,ASSIST PRIN HIGH SCHOOL,105039.74,0.00,0.00,22926.28,105039.74,,127966.02,2014,,San Jose Unified,""
Gary L Vye,TEACHER,88909.37,0.00,15707.48,23002.43,104616.85,,127619.28,2014,,San Jose Unified,""
Paul E Slayton,PRINCIPAL MIDDLE,103979.85,0.00,480.00,22896.54,104459.85,,127356.39,2014,,San Jose Unified,""
Denny L Pini,MAINT OVERSEER,84969.12,9066.91,7068.64,25876.41,101104.67,,126981.08,2014,,San Jose Unified,""
Claudia A Paterson,MANAGER EARLY EDUC,104857.47,0.00,980.00,20963.33,105837.47,,126800.80,2014,,San Jose Unified,""
Jill Case,DIR STUDENT OPER SVCS,108060.60,0.00,0.00,18722.34,108060.60,,126782.94,2014,,San Jose Unified,""
Bradley R Craycroft,ASSIST PRIN HIGH SCHOOL,102554.30,0.00,240.00,23929.80,102794.30,,126724.10,2014,,San Jose Unified,""
Paula V Warren,ADMIN BENEFITS,101925.90,0.00,3488.04,21277.66,105413.94,,126691.60,2014,,San Jose Unified,""
Darbi A O'Connell,ASSIST PRIN HIGH SCHOOL,103766.72,0.00,0.00,22821.26,103766.72,,126587.98,2014,,San Jose Unified,""
Maricela Alcala Franco,MANAGER BILINGUAL SECONDARY,104857.47,0.00,740.00,20938.88,105597.47,,126536.35,2014,,San Jose Unified,""
Lynn M Belmonte,PRINCIPAL ELEMENTARY,102615.43,0.00,0.00,23915.26,102615.43,,126530.69,2014,,San Jose Unified,""
Devin D Blizzard,PRINCIPAL ELEMENTARY,110357.45,0.00,0.00,16171.17,110357.45,,126528.62,2014,,San Jose Unified,""
Anthony Barajas,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,0.00,23895.55,102477.69,,126373.24,2014,,San Jose Unified,""
Jeannette D Harding,PRINCIPAL MIDDLE,107677.65,0.00,0.00,18679.50,107677.65,,126357.15,2014,,San Jose Unified,""
Yvonne Giger,SPEC ED DAY CLASS,73760.63,0.00,31470.12,21107.98,105230.75,,126338.73,2014,,San Jose Unified,""
Peter T Park,ASSIST PRIN HIGH SCHOOL,90050.59,0.00,12489.44,22689.11,102540.03,,125229.14,2014,,San Jose Unified,""
Albert L Lizarde,MANAGER MAINTENANCE,99632.59,0.00,0.00,25496.46,99632.59,,125129.05,2014,,San Jose Unified,""
Lucy A Efthimos,ADMN STUDENT INFO & ENROLL CTR,101925.91,0.00,1743.96,21277.66,103669.87,,124947.53,2014,,San Jose Unified,""
Anne F Collins,TEACHER,88909.37,0.00,15017.27,20991.79,103926.64,,124918.43,2014,,San Jose Unified,""
Kristy L Cross,CONSULTING TEACH TQP FOUNDING,73365.18,0.00,28633.53,22806.76,101998.71,,124805.47,2014,,San Jose Unified,""
Anne-Marie Katemopoulos,TEACHER,82322.72,0.00,21173.74,20994.73,103496.46,,124491.19,2014,,San Jose Unified,""
Christine F Denos,TEACHER,71960.10,0.00,29684.69,22814.08,101644.79,,124458.87,2014,,San Jose Unified,""
Zetha Nobles,PRINCIPAL ELEMENTARY,105542.95,0.00,0.00,18489.76,105542.95,,124032.71,2014,,San Jose Unified,""
John M Luna,SPEC ED DAY CLASS,86713.84,0.00,16175.96,20959.71,102889.80,,123849.51,2014,,San Jose Unified,""
Nancy F Pereira,TEACHER,76746.21,0.00,25939.27,20900.60,102685.48,,123586.08,2014,,San Jose Unified,""
Juan D Correa,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,240.00,20685.69,102717.69,,123403.38,2014,,San Jose Unified,""
Joseph N Berticevich,TEACHER,78941.74,0.00,21764.79,22686.54,100706.53,,123393.07,2014,,San Jose Unified,""
Dennis H Li,ADMIN DATA INTEGRATION REPORT,101925.90,0.00,0.00,21239.49,101925.90,,123165.39,2014,,San Jose Unified,""
Ryan A Chamberlin,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,0.00,20647.14,102477.69,,123124.83,2014,,San Jose Unified,""
Elizabeth A Taylor-Rotzow,TEACHER,79732.19,0.00,22341.10,20865.86,102073.29,,122939.15,2014,,San Jose Unified,""
Margaret T Petkiewicz,MANAGER BILINGUAL ELEM,99864.26,0.00,480.00,22531.67,100344.26,,122875.93,2014,,San Jose Unified,""
Carlos E Acosta,ASSISTANT PRINCIPAL K-8,97609.45,0.00,1743.96,23478.50,99353.41,,122831.91,2014,,San Jose Unified,""
Helen L Arrington,RESOURCE TEACHER COACH,84123.26,0.00,17694.19,20833.11,101817.45,,122650.56,2014,,San Jose Unified,""
Daniel B Lloyd,TEACHER,84913.25,0.00,16456.51,20787.35,101369.76,,122157.11,2014,,San Jose Unified,""
Lorena Trinidad,RESOURCE SPECIALIST SPED RSP,74551.13,0.00,26626.31,20765.54,101177.44,,121942.98,2014,,San Jose Unified,""
Rhiz A Agcaoili,ADMIN ACCOUNTING/BUDGET,95614.60,0.00,986.14,25015.76,96600.74,,121616.50,2014,,San Jose Unified,""
Diana D Chapman,PSYCHOLOGIST,83941.45,0.00,16831.42,20768.63,100772.87,,121541.50,2014,,San Jose Unified,""
Kerry L Hickey-Blum,CONSULTING TEACH TQP FOUNDING,73760.63,0.00,25218.57,22551.04,98979.20,,121530.24,2014,,San Jose Unified,""
Christina Guzman Pedersen,RESOURCE TEACH WRKG/STUDENTS,88909.37,0.00,11744.89,20752.30,100654.26,,121406.56,2014,,San Jose Unified,""
Maria T Torres,TEACHER,88909.37,0.00,11723.21,20731.08,100632.58,,121363.66,2014,,San Jose Unified,""
Maryam Raymond,TEACHER,79732.19,0.00,20871.52,20750.64,100603.71,,121354.35,2014,,San Jose Unified,""
Michelle Crivello,TEACHER,81927.27,0.00,18528.79,20727.68,100456.06,,121183.74,2014,,San Jose Unified,""
Gloria I Hamouie,RESOURCE TEACHER COACH,86054.63,0.00,13073.53,21874.93,99128.16,,121003.09,2014,,San Jose Unified,""
Derek Moore,DIRECTOR TECHNOLOGY SERVICES,94623.06,0.00,2632.22,23630.41,97255.28,,120885.69,2014,,San Jose Unified,""
Jeffrey R Wind,TEACHER,79732.19,0.00,20381.95,20699.97,100114.14,,120814.11,2014,,San Jose Unified,""
Giovanni C Bui,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,0.00,18225.77,102477.69,,120703.46,2014,,San Jose Unified,""
Johanna Appel,TQP COACH,73365.18,0.00,26453.53,20690.15,99818.71,,120508.86,2014,,San Jose Unified,""
David H Finch,TEACHER,79732.19,0.00,20094.78,20678.02,99826.97,,120504.99,2014,,San Jose Unified,""
Herbert M Espiritu,ASSIST PRIN HIGH SCHOOL,97670.78,0.00,240.00,22322.29,97910.78,,120233.07,2014,,San Jose Unified,""
Sandra Holland,TEACHER,74155.63,0.00,23297.70,22405.98,97453.33,,119859.31,2014,,San Jose Unified,""
Kenneth J Filice,ADMIN FACILITY PROJECT MGMT,87361.92,8223.13,1835.62,22264.10,97420.67,,119684.77,2014,,San Jose Unified,""
Jesse J Toscano,ADMN POLICE CHIEF,94648.22,0.00,0.00,24913.92,94648.22,,119562.14,2014,,San Jose Unified,""
Brian H Hamilton,TEACHER,78749.02,0.00,24033.89,16501.92,102782.91,,119284.83,2014,,San Jose Unified,""
Gay Kunz,TEACHER,87108.84,0.00,9767.23,22356.35,96876.07,,119232.42,2014,,San Jose Unified,""
Carl B Herman,TEACHER,84913.25,0.00,11651.63,22363.82,96564.88,,118928.70,2014,,San Jose Unified,""
Craig S Mc Kenzie,TEACHER,73365.18,0.00,23173.39,22324.91,96538.57,,118863.48,2014,,San Jose Unified,""
Elahe Hejazi,RESOURCE SPECIALIST SPED RSP,79336.74,0.00,17157.43,22314.42,96494.17,,118808.59,2014,,San Jose Unified,""
Catherine Mitchell,TEACHER,76746.21,0.00,19718.22,22321.05,96464.43,,118785.48,2014,,San Jose Unified,""
Archimedes Monserate,SPEC ED DAY CLASS,63003.00,0.00,35149.93,20515.48,98152.93,,118668.41,2014,,San Jose Unified,""
Eletah Elash,SPEECH LANG PATHOLOGIST,86713.84,0.00,9551.35,22303.62,96265.19,,118568.81,2014,,San Jose Unified,""
Jennifer R Elenes,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,480.00,15499.08,102957.69,,118456.77,2014,,San Jose Unified,""
Neil D Aratin,ASSISTANT  PRINCIPAL MIDDLE,100052.91,0.00,0.00,18346.64,100052.91,,118399.55,2014,,San Jose Unified,""
Laurie D Whittemore,PSYCHOLOGIST,95109.25,0.00,2676.00,20510.27,97785.25,,118295.52,2014,,San Jose Unified,""
Therese M Schecter,CONSULTING TEACH TQP FOUNDING,77141.66,0.00,20495.09,20510.19,97636.75,,118146.94,2014,,San Jose Unified,""
Karen A Belisle,PSYCHOLOGIST,95109.25,0.00,2416.18,20480.35,97525.43,,118005.78,2014,,San Jose Unified,""
Kristin Luz,ASSISTANT  PRINCIPAL MIDDLE,102477.69,0.00,0.00,15457.96,102477.69,,117935.65,2014,,San Jose Unified,""
Edgar Manalo,MANAGER PURCHASING & CNTRCT MG,93961.73,0.00,1212.96,22724.92,95174.69,,117899.61,2014,,San Jose Unified,""
Rebecca Lynn,SPEC ED DAY CLASS,87108.84,0.00,10089.28,20454.04,97198.12,,117652.16,2014,,San Jose Unified,""
Kate J Lenox,COUNSELOR,88909.37,0.00,6475.25,22239.54,95384.62,,117624.16,2014,,San Jose Unified,""
Eric J Perry,TEACHER,76351.21,0.00,20668.98,20416.43,97020.19,,117436.62,2014,,San Jose Unified,""
Maria A Lujano,RESOURCE SPECIALIST SPED RSP,79732.19,0.00,15944.27,21703.24,95676.46,,117379.70,2014,,San Jose Unified,""
Art D Gonzalez,ASSISTANT PRINCIPAL-ELEMENTARY,95240.25,0.00,0.00,22086.77,95240.25,,117327.02,2014,,San Jose Unified,""
Mary B Csimma,RESOURCE TEACHER COACH,84913.25,0.00,11988.70,20409.61,96901.95,,117311.56,2014,,San Jose Unified,""
Valerie A Ruiz,ASSISTANT  PRINCIPAL MIDDLE,81564.40,0.00,13500.91,22198.73,95065.31,,117264.04,2014,,San Jose Unified,""
Angel Sul,SPEC ED DAY CLASS,88909.38,0.00,7444.69,20380.63,96354.07,,116734.70,2014,,San Jose Unified,""
Stephanie M Palmeri Farias,PRINCIPAL ELEMENTARY,87636.08,0.00,8420.16,20377.74,96056.24,,116433.98,2014,,San Jose Unified,""
Angela R Lyte Crowther,ASSIST PRIN HIGH SCHOOL,97670.78,0.00,240.00,18265.05,97910.78,,116175.83,2014,,San Jose Unified,""
Corrin P Reynolds,SUPV. TRANSPORTATION,91367.74,0.00,240.00,24533.11,91607.74,,116140.85,2014,,San Jose Unified,""
Daniel Resz,TEACHER,66778.98,0.00,27227.39,22117.40,94006.37,,116123.77,2014,,San Jose Unified,""
Peter R Icaza,ELECTRICIAN FOREMAN,87361.92,3251.36,50.20,25340.11,90663.48,,116003.59,2014,,San Jose Unified,""
Jesus Radillo,TEACHER,79336.74,0.00,16344.62,20302.43,95681.36,,115983.79,2014,,San Jose Unified,""
Jose A Jauregui,TEACHER,76351.21,0.00,18250.71,21309.95,94601.92,,115911.87,2014,,San Jose Unified,""
Katrina G Kalman,TEACHER,79336.74,0.00,16188.84,20320.75,95525.58,,115846.33,2014,,San Jose Unified,""
John E Denevan,TEACHER,78941.74,0.00,16589.68,20288.00,95531.42,,115819.42,2014,,San Jose Unified,""
Neil E Eckardt,ASSISTANT  PRINCIPAL MIDDLE,71892.60,0.00,23420.82,20329.73,95313.42,,115643.15,2014,,San Jose Unified,""
Lisa Montes,PRINCIPAL ELEMENTARY,97728.92,0.00,0.00,17826.46,97728.92,,115555.38,2014,,San Jose Unified,""
Alison L Stroot,RESOURCE TEACHER COACH,76351.21,0.00,17082.80,22036.70,93434.01,,115470.71,2014,,San Jose Unified,""
Maria G Arias,PSYCHOLOGIST,95109.25,0.00,0.00,20281.01,95109.25,,115390.26,2014,,San Jose Unified,""
Cheryl-Ann Hartwell Aplin,PSYCHOLOGIST,95109.25,0.00,0.00,20281.01,95109.25,,115390.26,2014,,San Jose Unified,""
Charles A Manthe,TEACHER,77141.66,0.00,17927.38,20269.31,95069.04,,115338.35,2014,,San Jose Unified,""
Mohammad R Mostafavi,TEACHER,84123.25,0.00,10849.55,20255.85,94972.80,,115228.65,2014,,San Jose Unified,""
Ida Tang,PSYCHOLOGIST,90254.93,0.00,4616.63,20258.12,94871.56,,115129.68,2014,,San Jose Unified,""
Marta A Orendain,TEACHER,73760.63,0.00,18275.60,22940.75,92036.23,,114976.98,2014,,San Jose Unified,""
James S Patterson,TEACHER,78941.74,0.00,13755.06,22021.71,92696.80,,114718.51,2014,,San Jose Unified,""
Angelica Yates,ASSISTANT PRINCIPAL K-8,100028.60,0.00,0.00,14607.30,100028.60,,114635.90,2014,,San Jose Unified,""
Scott D Peterson,TQP COACH,73760.63,0.00,20635.63,20220.18,94396.26,,114616.44,2014,,San Jose Unified,""
Maria L Esparza,ADMIN STUDENT ENROLL INTERD,82147.91,0.00,8541.52,23904.67,90689.43,,114594.10,2014,,San Jose Unified,""
Eric Rise,TEACHER,77141.66,0.00,17203.98,20218.39,94345.64,,114564.03,2014,,San Jose Unified,""
Marta F Morales,TEACHER,84123.25,0.00,10107.69,20194.86,94230.94,,114425.80,2014,,San Jose Unified,""
Ellen M Sykes,RESOURCE SPECIALIST SPED RSP,92460.93,0.00,1176.72,20700.06,93637.65,,114337.71,2014,,San Jose Unified,""
Jeannette R Ekeruo,TEACHER,88909.37,0.00,5221.96,20198.42,94131.33,,114329.75,2014,,San Jose Unified,""
Bernard Phelan,ASSIST PRIN HIGH SCHOOL,86694.59,0.00,6000.00,21592.75,92694.59,,114287.34,2014,,San Jose Unified,""
Jeanne G Boin,TEACHER,88909.37,0.00,3369.06,21969.31,92278.43,,114247.74,2014,,San Jose Unified,""
Robert J Ball,RESOURCE TEACHER COACH,88909.37,0.00,5089.50,20195.93,93998.87,,114194.80,2014,,San Jose Unified,""
Melinda L Schell,TEACHER,84123.20,0.00,8037.39,21947.15,92160.59,,114107.74,2014,,San Jose Unified,""
Melody E Mendoza,PRINCIPAL ELEMENTARY,93075.19,0.00,927.44,19907.42,94002.63,,113910.05,2014,,San Jose Unified,""
Charles D Ball,TEACHER,84913.25,0.00,8819.98,20170.82,93733.23,,113904.05,2014,,San Jose Unified,""
Adam E Plunkett,TEACHER,74155.63,0.00,17806.64,21939.51,91962.27,,113901.78,2014,,San Jose Unified,""
Janet L Miller,RESOURCE TEACHER COACH,86713.84,0.00,6979.50,20176.37,93693.34,,113869.71,2014,,San Jose Unified,""
Claudia R Druhan,SPEC ED DAY CLASS,84518.25,0.00,9126.25,20143.09,93644.50,,113787.59,2014,,San Jose Unified,""
Caren L Brown,TEACHER,84123.25,0.00,9451.52,20125.32,93574.77,,113700.09,2014,,San Jose Unified,""
James R Ritchie,TEACHER,88909.37,0.00,4575.98,20137.73,93485.35,,113623.08,2014,,San Jose Unified,""
Carol K Gensley,TEACHER,88909.37,0.00,4575.98,20137.73,93485.35,,113623.08,2014,,San Jose Unified,""
Gary L Barnette,TEACHER,88909.37,0.00,4550.08,20147.36,93459.45,,113606.81,2014,,San Jose Unified,""
Maria G Cardoso,TEACHER,88909.37,0.00,2750.98,21918.54,91660.35,,113578.89,2014,,San Jose Unified,""
Oscar Guzman,ASSIST PRIN HIGH SCHOOL,84029.97,0.00,9326.88,20133.29,93356.85,,113490.14,2014,,San Jose Unified,""
Andrea C Alvarado,TEACHER,84518.25,0.00,8774.86,20115.44,93293.11,,113408.55,2014,,San Jose Unified,""
Gerald S Quichocho,HVAC-R,79393.32,10779.70,0.00,23220.62,90173.02,,113393.64,2014,,San Jose Unified,""
Pamela Johnson,COUNSELOR,88909.41,0.00,2575.98,21903.88,91485.39,,113389.27,2014,,San Jose Unified,""
Pamela S Pinelli,SPEECH LANG PATHOLOGIST,88909.37,0.00,2575.98,21903.88,91485.35,,113389.23,2014,,San Jose Unified,""
Viviana E Barnwell,RESOURCE TEACHER COACH,79336.74,0.00,13634.63,20088.30,92971.37,,113059.67,2014,,San Jose Unified,""
Katherine A Boeckman,MANAGER RISK MANAGEMENT,91612.58,0.00,480.00,20935.98,92092.58,,113028.56,2014,,San Jose Unified,""
Vickie L Smith,TEACHER,65496.35,0.00,27817.77,19603.48,93314.12,,112917.60,2014,,San Jose Unified,""
Allison Long,PRINCIPAL ELEMENTARY,93075.19,0.00,0.00,19810.36,93075.19,,112885.55,2014,,San Jose Unified,""
David L Manske,STUDENT SUPPORT COUNSELOR,87108.84,0.00,3750.98,21852.79,90859.82,,112712.61,2014,,San Jose Unified,""
Bruce Siegel,TEACHER,73365.18,0.00,17491.37,21814.09,90856.55,,112670.64,2014,,San Jose Unified,""
Ron F Hammond,PRINCIPAL ELEMENTARY,93075.19,0.00,1958.60,17552.35,95033.79,,112586.14,2014,,San Jose Unified,""
Kelly O Phillips,TEACHER,76351.21,0.00,21225.73,14986.65,97576.94,,112563.59,2014,,San Jose Unified,""
Kristen J Chappelle,TEACHER,73365.18,0.00,19098.75,20044.24,92463.93,,112508.17,2014,,San Jose Unified,""
Juanita Garcia,TEACHER,88909.37,0.00,3478.80,20040.08,92388.17,,112428.25,2014,,San Jose Unified,""
Debra Lentz,TEACHER,84913.25,0.00,7418.46,20035.09,92331.71,,112366.80,2014,,San Jose Unified,""
