Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark D Majors,Teacher Grade 6,96940.20,0.00,2130.00,24937.95,99070.20,,124008.15,2017,,Cambrian,""
Anne Marie M Rose,Teacher Grade 6,90016.70,0.00,8760.00,24925.53,98776.70,,123702.23,2017,,Cambrian,""
John F Olsen,Teacher Other Self Cont,96765.20,0.00,2000.00,24885.34,98765.20,,123650.54,2017,,Cambrian,""
Robert L Becker,Teacher Grade 5,94468.70,0.00,4070.00,24931.52,98538.70,,123470.22,2017,,Cambrian,""
Lisa A De Marquez,Teacher Grade 6,91617.65,0.00,5880.00,24755.99,97497.65,,122253.64,2017,,Cambrian,""
Kathryn E Moody,Teacher Grade 2,98222.40,0.00,210.00,23769.55,98432.40,,122201.95,2017,,Cambrian,""
Lori L Hoffman,Substitute Teacher,98340.20,0.00,0.00,23732.96,98340.20,,122073.16,2017,,Cambrian,""
Christopher S Bovone,Teacher Grade 5,96695.20,0.00,500.00,24687.19,97195.20,,121882.39,2017,,Cambrian,""
Dawn Pelham,Speech Therapist,94356.90,0.00,2500.00,24645.07,96856.90,,121501.97,2017,,Cambrian,""
Terry A Ruiz,Teacher Grade 1,96695.20,0.00,0.00,24624.29,96695.20,,121319.49,2017,,Cambrian,""
Carolyn E Sullivan,Teacher Grade 1,94451.20,0.00,2500.00,23569.64,96951.20,,120520.84,2017,,Cambrian,""
Gilberto R Segovia-Salazar,Teacher Spanish (K-8),86084.90,0.00,9958.75,23902.10,96043.65,,119945.75,2017,,Cambrian,""
Hillary A George,Teacher Grade 3,92974.40,0.00,2500.00,24461.92,95474.40,,119936.32,2017,,Cambrian,""
Stacey Patrick,Teacher Kindergarten,92974.40,0.00,2460.00,24452.25,95434.40,,119886.65,2017,,Cambrian,""
Tisha A St John,Teacher Grade 7,94801.20,0.00,0.00,24386.05,94801.20,,119187.25,2017,,Cambrian,""
Erin Weston,Teacher Grade 6,88505.20,0.00,6000.00,24340.34,94505.20,,118845.54,2017,,Cambrian,""
Charlotte P Peck,Teacher Grade 8,103465.90,0.00,0.00,15337.04,103465.90,,118802.94,2017,,Cambrian,""
Kerri S Lauck,Teacher Grade 4,103387.15,0.00,0.00,15327.13,103387.15,,118714.28,2017,,Cambrian,""
Dan R Kirwan,Teacher Grade 8,89981.70,0.00,5000.00,23268.29,94981.70,,118249.99,2017,,Cambrian,""
Sandra J Horn,Teacher Grade 3,101654.40,0.00,210.00,15139.45,101864.40,,117003.85,2017,,Cambrian,""
Marla K Kramer,Teacher Grade 5,89404.20,0.00,2500.00,24466.54,91904.20,,116370.74,2017,,Cambrian,""
Denise S Schlaman,Teacher Grade 8,101220.11,0.00,0.00,15054.51,101220.11,,116274.62,2017,,Cambrian,""
Elizabeth Parker,Teacher Kindergarten,88237.40,0.00,4880.00,23047.71,93117.40,,116165.11,2017,,Cambrian,""
Amy O'Hehir,Teacher Grade 4,88470.20,0.00,3655.00,24024.12,92125.20,,116149.32,2017,,Cambrian,""
Michelle Makinson,Teacher Grade 4,88652.85,0.00,3000.00,23923.81,91652.85,,115576.66,2017,,Cambrian,""
Daniel C Winsor,Teacher Grade 6,87362.30,0.00,4700.00,23448.14,92062.30,,115510.44,2017,,Cambrian,""
Janet E Gillis,Teacher Grade 4,100542.80,0.00,0.00,14948.75,100542.80,,115491.55,2017,,Cambrian,""
Lisa J Foy,Teacher Grade 5,87909.80,0.00,3550.00,23953.61,91459.80,,115413.41,2017,,Cambrian,""
James E Bacon,Teacher Special Classes/Center,90210.29,0.00,2500.00,22548.03,92710.29,,115258.32,2017,,Cambrian,""
Stacey L Bibo,Teacher Grade 8,91340.20,0.00,0.00,23911.71,91340.20,,115251.91,2017,,Cambrian,""
Lindsay A Mar,Teach.Gen.Mathematics/Basic Ma,91282.70,0.00,910.00,22942.86,92192.70,,115135.56,2017,,Cambrian,""
Dawn E Vo,Teacher Kindergarten,90856.40,0.00,210.00,23888.82,91066.40,,114955.22,2017,,Cambrian,""
Vilma Guzzetta,Teacher Special Classes/Center,93932.55,0.00,2486.49,18485.57,96419.04,,114904.61,2017,,Cambrian,""
Angela Kochiyama,Teac.G.Mathematics/Algebra,87808.55,0.00,3130.00,23867.32,90938.55,,114805.87,2017,,Cambrian,""
Christina M Freimarck,Teacher Grade 1,90821.40,0.00,0.00,23858.00,90821.40,,114679.40,2017,,Cambrian,""
Melissa Digirolamo,Resorce Specialist,85473.70,0.00,6160.00,22917.33,91633.70,,114551.03,2017,,Cambrian,""
Raychelle T Fordham,Teacher Grade 1,89602.62,0.00,10012.58,14830.12,99615.20,,114445.32,2017,,Cambrian,""
Barrie A London-Ogaz,Teacher Grade 5,89639.20,0.00,920.00,23808.52,90559.20,,114367.72,2017,,Cambrian,""
Margaret Ma,Teacher Grade 3,83968.00,0.00,6210.00,23770.08,90178.00,,113948.08,2017,,Cambrian,""
Anne E Pickford Liewer,Teacher Grade 2,87681.60,0.00,2500.00,23757.25,90181.60,,113938.85,2017,,Cambrian,""
Jennifer C Cooper,Speech Therapist,87502.30,0.00,2500.00,23740.47,90002.30,,113742.77,2017,,Cambrian,""
Stacie A Oshea,Resorce Specialist,88470.20,0.00,780.00,24130.57,89250.20,,113380.77,2017,,Cambrian,""
Jennifer Cummings,Teacher Grade 2,90244.20,0.00,0.00,22654.39,90244.20,,112898.59,2017,,Cambrian,""
Dean Hodges,Teacher Special Classes/Center,98222.40,0.00,0.00,14656.85,98222.40,,112879.25,2017,,Cambrian,""
Patricia S Peckham,Teacher Kindergarten,88644.10,0.00,0.00,23553.40,88644.10,,112197.50,2017,,Cambrian,""
Veronica M Johnson,Teacher Grade 1,89404.20,0.00,0.00,22644.12,89404.20,,112048.32,2017,,Cambrian,""
Erica Ramirez,Teacher Grade 1,83968.00,0.00,4250.00,23516.09,88218.00,,111734.09,2017,,Cambrian,""
Janelle B Lam,Teacher Grade 2,87064.80,0.00,1050.00,23505.87,88114.80,,111620.67,2017,,Cambrian,""
Carolyn G Mackay,Teacher Grade 3,92974.40,0.00,4070.00,14528.40,97044.40,,111572.80,2017,,Cambrian,""
John L Carter,Teacher Grade 3,94451.20,0.00,2500.00,14487.24,96951.20,,111438.44,2017,,Cambrian,""
Jennifer L Fore,Teacher Grade 7,93324.40,0.00,3025.00,14388.08,96349.40,,110737.48,2017,,Cambrian,""
Rhonda Benson,Teacher Special Classes/Center,86566.15,0.00,630.00,23371.03,87196.15,,110567.18,2017,,Cambrian,""
Imelda Kortens,Teacher Grade 1,92974.40,0.00,2500.00,14754.12,95474.40,,110228.52,2017,,Cambrian,""
Deborah P Stein,Teacher Grade 7,86691.35,0.00,0.00,23299.61,86691.35,,109990.96,2017,,Cambrian,""
Allison A Smith,Resorce Specialist,86679.80,0.00,0.00,23298.80,86679.80,,109978.60,2017,,Cambrian,""
Elizabeth C Drach,Teacher Grade 2,86644.80,0.00,0.00,23293.75,86644.80,,109938.55,2017,,Cambrian,""
Patty Van Campenhout,Teacher Grade 6,93044.40,0.00,2500.00,14282.93,95544.40,,109827.33,2017,,Cambrian,""
Carol A Calomeni,Resorce Specialist,86644.80,0.00,280.00,22708.75,86924.80,,109633.55,2017,,Cambrian,""
Lisa M Landsberg,Teacher Grade 5,87209.80,0.00,225.00,22101.18,87434.80,,109535.98,2017,,Cambrian,""
Olga G Shargo,Controller,93799.02,0.00,0.00,15719.78,93799.02,,109518.80,2017,,Cambrian,""
Nina J Hyatt,Teacher Grade 5,91626.40,0.00,3130.00,14687.69,94756.40,,109444.09,2017,,Cambrian,""
Karen L Kuljis,Teacher Kindergarten,82990.60,0.00,2500.00,23685.91,85490.60,,109176.51,2017,,Cambrian,""
Ellen Rowe,Teacher Grade 1,85962.40,0.00,0.00,23195.27,85962.40,,109157.67,2017,,Cambrian,""
Jennifer Atkins,Teacher Art Gr 7-8,83816.33,0.00,2500.00,22152.96,86316.33,,108469.29,2017,,Cambrian,""
Lynda Apostol,Teacher Grade 6,78469.58,0.00,6153.11,23128.34,84622.69,,107751.03,2017,,Cambrian,""
Mario Formosa,Teacher Other Self Cont,82489.20,0.00,2500.00,21966.20,84989.20,,106955.40,2017,,Cambrian,""
Carlena Grandey,Admin Assistant To The Superin,79049.46,931.48,0.00,26224.15,79980.94,,106205.09,2017,,Cambrian,""
Matthew A Jarrett,Teacher Grade 2,88365.20,0.00,2500.00,13668.09,90865.20,,104533.29,2017,,Cambrian,""
Renata A Feld,Teacher Grade 4,80889.80,0.00,420.00,22630.38,81309.80,,103940.18,2017,,Cambrian,""
Kelley A Durdella,Teacher Grade 6,87627.05,0.00,2500.00,13562.59,90127.05,,103689.64,2017,,Cambrian,""
Carrie Lyons-Lao,Teacher Art Gr 7-8,88136.60,0.00,1505.00,13483.01,89641.60,,103124.61,2017,,Cambrian,""
Nadine L Siguenza,Teacher Science 7-8,89544.20,0.00,0.00,13484.63,89544.20,,103028.83,2017,,Cambrian,""
Kelly A Matveief,Teacher Kindergarten,89404.20,0.00,0.00,13609.72,89404.20,,103013.92,2017,,Cambrian,""
Kelly M Amyx,Teacher Kindergarten,89404.20,0.00,0.00,13465.72,89404.20,,102869.92,2017,,Cambrian,""
Faiza Q Defosset,Teacher Grade 2,80739.20,0.00,0.00,21888.50,80739.20,,102627.70,2017,,Cambrian,""
Catherine A Lorigan,Teacher Vocal Music,76419.80,0.00,3750.00,22396.48,80169.80,,102566.28,2017,,Cambrian,""
Tanya J Hobson-Begraft,Teacher Grade 1,76419.80,0.00,2500.00,22257.75,78919.80,,101177.55,2017,,Cambrian,""
Danielle Smith,Coor. Marketing Comm/Comm Eng.,75451.50,0.00,360.00,25194.93,75811.50,,101006.43,2017,,Cambrian,""
Jenny L Self,Teacher Grade 2,85962.40,0.00,500.00,13070.37,86462.40,,99532.77,2017,,Cambrian,""
Michelle Q Ignacio,Teacher Grade 3,73918.70,0.00,3550.00,21929.98,77468.70,,99398.68,2017,,Cambrian,""
Steven R Sugimoto,Maintenance Specialist Ii,72942.00,1224.46,0.00,24823.64,74166.46,,98990.10,2017,,Cambrian,""
Suzanne F Higa,Teacher Grade 2,76419.80,0.00,510.00,21988.89,76929.80,,98918.69,2017,,Cambrian,""
Pamela L Craig,Teacher Grade 4,76419.80,0.00,0.00,21924.73,76419.80,,98344.53,2017,,Cambrian,""
Katherine E Ericson,Teacher Grade 4,74648.40,0.00,2500.00,20929.51,77148.40,,98077.91,2017,,Cambrian,""
Wendy M Olson,Teacher Grade 3,85997.40,0.00,0.00,11594.32,85997.40,,97591.72,2017,,Cambrian,""
Emily White,Teacher Grade 1,80844.20,0.00,2920.00,12734.88,83764.20,,96499.08,2017,,Cambrian,""
Tiffany U Barry,Teacher Vocal Music,80785.75,0.00,2000.00,12871.56,82785.75,,95657.31,2017,,Cambrian,""
Stacy L Worrell,Teacher On Special Assig Tosa,82821.70,0.00,0.00,12617.86,82821.70,,95439.56,2017,,Cambrian,""
Patricia Rodriguez,Teacher Grade 5,70653.40,0.00,3100.00,20460.09,73753.40,,94213.49,2017,,Cambrian,""
Tjeerd Alberda,Teach.Gen.Mathematics/Basic Ma,79104.60,0.00,3130.00,11462.85,82234.60,,93697.45,2017,,Cambrian,""
Adam Wolff,Teacher Grade 3,69015.60,0.00,2500.00,21763.99,71515.60,,93279.59,2017,,Cambrian,""
Melissa Gunn,Teacher Grade 7,72323.10,0.00,0.00,20283.04,72323.10,,92606.14,2017,,Cambrian,""
Jessica E Baker,Teacher Grade 1,77633.80,0.00,2500.00,12437.15,80133.80,,92570.95,2017,,Cambrian,""
Cindy Ponce,Teacher On Special Assig Tosa,72630.90,0.00,7305.00,12268.56,79935.90,,92204.46,2017,,Cambrian,""
Sarah Ou,Teacher Grade 4,71881.20,0.00,0.00,20228.78,71881.20,,92109.98,2017,,Cambrian,""
Akiko Sugihara,Teacher Grade 1,69015.60,0.00,2500.00,20178.59,71515.60,,91694.19,2017,,Cambrian,""
Erin K Faso,Teacher Grade 4,70468.95,0.00,0.00,21176.12,70468.95,,91645.07,2017,,Cambrian,""
Christine Katz,Teacher Kindergarten,76419.80,0.00,2710.00,12096.37,79129.80,,91226.17,2017,,Cambrian,""
Joanna Haynes,Teacher Grade 3,67439.80,0.00,2500.00,21085.75,69939.80,,91025.55,2017,,Cambrian,""
Heather C Rivera,Teacher Grade 2,76419.80,0.00,2500.00,12069.95,78919.80,,90989.75,2017,,Cambrian,""
Lindsay Bacon,Teacher Grade 1,69275.60,0.00,0.00,20983.68,69275.60,,90259.28,2017,,Cambrian,""
Stacy A Stone,Teacher Grade 2,76419.80,0.00,2500.00,10507.75,78919.80,,89427.55,2017,,Cambrian,""
Evaristo M Alfaro,Custodian Night,57938.00,6182.93,2061.66,22784.33,66182.59,,88966.92,2017,,Cambrian,""
Bruno Fleming,Custodian Night,64169.03,385.34,1151.84,23232.86,65706.21,,88939.07,2017,,Cambrian,""
Beverly A Merrel,Administrative Sec/Recep,64758.00,92.16,0.00,23620.51,64850.16,,88470.67,2017,,Cambrian,""
Phat Dinh,Teacher Kindergarten,66361.80,0.00,1500.00,19680.47,67861.80,,87542.27,2017,,Cambrian,""
Kerri Slover,Teacher Physical Education 7-8,75420.30,0.00,0.00,11611.21,75420.30,,87031.51,2017,,Cambrian,""
Jose B Avila,Custodian Day,60104.00,3907.41,0.00,22939.75,64011.41,,86951.16,2017,,Cambrian,""
Shannon M Giguere,Speech Therapist,73023.27,0.00,2100.00,11419.83,75123.27,,86543.10,2017,,Cambrian,""
Gregorio M Bautista,Custodian Night,57089.00,4345.72,1892.04,23127.89,63326.76,,86454.65,2017,,Cambrian,""
Sarah Wilson,Teacher Grade 6,65382.40,0.00,0.00,20454.81,65382.40,,85837.21,2017,,Cambrian,""
Lyssa J Moorehead,Speech Therapist,71776.20,0.00,2500.00,11464.25,74276.20,,85740.45,2017,,Cambrian,""
David Sanchez,Teacher Vocal Music,63807.40,0.00,1995.00,19422.97,65802.40,,85225.37,2017,,Cambrian,""
James Kimure,Teacher Physical Education 7-8,60510.45,0.00,5000.00,19379.29,65510.45,,84889.74,2017,,Cambrian,""
Alexa John,Resorce Specialist,61372.65,0.00,4000.00,18971.43,65372.65,,84344.08,2017,,Cambrian,""
Camille Saffel,Teacher On Special Assig,60715.70,0.00,4250.00,19321.61,64965.70,,84287.31,2017,,Cambrian,""
Courtney Pando,Teacher Grade 1,63807.40,0.00,0.00,20256.67,63807.40,,84064.07,2017,,Cambrian,""
Susan Ahmann,Administrative Secretary,62041.02,0.00,0.00,21904.81,62041.02,,83945.83,2017,,Cambrian,""
Sarah Sullivan,Teacher Grade 6,63912.40,0.00,210.00,19192.19,64122.40,,83314.59,2017,,Cambrian,""
Luis An Ayala,Groundskeeper - Gardener Ii,58044.00,2511.30,0.00,22633.44,60555.30,,83188.74,2017,,Cambrian,""
Kristin G Fery,Teacher Grade 1,70878.40,0.00,825.00,11103.22,71703.40,,82806.62,2017,,Cambrian,""
Lydia A Shrader,Account Clerk Ii,59610.00,0.00,321.75,22865.53,59931.75,,82797.28,2017,,Cambrian,""
Kimberly Cummings,Teacher Kindergarten,71388.40,0.00,210.00,11088.08,71598.40,,82686.48,2017,,Cambrian,""
Atobrehan Kelete,Custodian Day,58150.00,1054.24,822.35,22650.81,60026.59,,82677.40,2017,,Cambrian,""
Meghan Edgerton,Teacher Kindergarten,62317.30,0.00,960.00,19079.93,63277.30,,82357.23,2017,,Cambrian,""
Melissa Hammond,Teacher Grade 4,61354.80,0.00,600.00,20005.09,61954.80,,81959.89,2017,,Cambrian,""
Lisa C Mcconnell,Teacher Special Classes/Center,62619.20,0.00,0.00,19307.29,62619.20,,81926.49,2017,,Cambrian,""
Alejandro Alfaromartinez,Custodian Day,54510.00,4688.09,0.00,22593.88,59198.09,,81791.97,2017,,Cambrian,""
Alexia Olivarez,Teacher On Special Assig,61599.80,0.00,0.00,19575.18,61599.80,,81174.98,2017,,Cambrian,""
Allison White,Principal,65322.16,0.00,0.00,15278.44,65322.16,,80600.60,2017,,Cambrian,""
Andrea Pickering,Teacher Grade 4,67929.80,0.00,1685.00,10867.04,69614.80,,80481.84,2017,,Cambrian,""
Jose Escalera,Custodian Day,57547.47,59.16,0.00,22557.23,57606.63,,80163.86,2017,,Cambrian,""
Anne G Berry,School Secretary-Junior High,58736.37,623.48,0.00,19210.75,59359.85,,78570.60,2017,,Cambrian,""
Christine H Perry,School Secretery Elementary,57991.44,0.00,0.00,20221.76,57991.44,,78213.20,2017,,Cambrian,""
Arthur Browning,Director Buildings & Grounds,56734.42,0.00,0.00,21296.79,56734.42,,78031.21,2017,,Cambrian,""
Adam Galvez,Teacher Physical Education 7-8,65350.24,0.00,2100.00,10533.76,67450.24,,77984.00,2017,,Cambrian,""
Mussa J Mussa,Custodian Day,52020.38,844.26,0.00,21768.12,52864.64,,74632.76,2017,,Cambrian,""
Deborah C Clima,Teacher Grade 2,62213.30,0.00,1380.00,10027.43,63593.30,,73620.73,2017,,Cambrian,""
Joseph Khalid,Custodian Day,46848.00,2948.13,1056.74,21389.69,50852.87,,72242.56,2017,,Cambrian,""
Christine Gonzales,Administrative Secretary,59938.08,0.00,0.00,10691.15,59938.08,,70629.23,2017,,Cambrian,""
Valentin Ortiz,Custodian Night,45042.00,3055.38,932.35,20865.02,49029.73,,69894.75,2017,,Cambrian,""
Laura A Zendejas,School Secretary,50231.92,0.00,0.00,19371.28,50231.92,,69603.20,2017,,Cambrian,""
Lorena C Karayannis,Teacher Grade 3,52879.21,0.00,1910.00,14230.51,54789.21,,69019.72,2017,,Cambrian,""
Sabrina Lumbreras,Custodian Night,45025.27,1623.60,830.33,20848.36,47479.20,,68327.56,2017,,Cambrian,""
Rafaela Ornelas,Custodian,45997.74,141.44,921.08,19421.73,47060.26,,66481.99,2017,,Cambrian,""
Angela M Francisco,Teacher Special Classes/Center,48850.76,0.00,1500.00,12720.85,50350.76,,63071.61,2017,,Cambrian,""
Mari-Elena Durand,Speech Therapist,53071.71,0.00,1500.00,7802.47,54571.71,,62374.18,2017,,Cambrian,""
Rachel Downs,Teacher Kindergarten,47026.08,0.00,3570.00,11540.71,50596.08,,62136.79,2017,,Cambrian,""
Kokob W Gebermariam,Custodian Night,49829.00,2001.88,920.17,9335.93,52751.05,,62086.98,2017,,Cambrian,""
Barbara Springett,School Secretary,44962.00,0.00,0.00,16129.28,44962.00,,61091.28,2017,,Cambrian,""
Alisia Munoz-Rojas,Food Service Supervisor,43512.63,0.00,240.00,17060.63,43752.63,,60813.26,2017,,Cambrian,""
Brianna C Chenevey,Teacher Special Classes/Center,46087.40,0.00,1500.00,12373.23,47587.40,,59960.63,2017,,Cambrian,""
Israel Escalera,Groundskeeper-Gardener I,48672.00,1207.26,0.00,9510.19,49879.26,,59389.45,2017,,Cambrian,""
John Oliver,Teacher Grade 5,51842.41,0.00,0.00,7459.07,51842.41,,59301.48,2017,,Cambrian,""
Marian V Mickelson,School Clerk,41487.84,0.00,0.00,17753.86,41487.84,,59241.70,2017,,Cambrian,""
Keith A Imhoff,Teacher Grade 3,46087.40,0.00,0.00,12847.77,46087.40,,58935.17,2017,,Cambrian,""
Kellie Hogan,Personnel Technician,48878.70,78.78,0.00,9118.22,48957.48,,58075.70,2017,,Cambrian,""
Sheila Mcconville,Nurse,45459.00,0.00,0.00,12170.80,45459.00,,57629.80,2017,,Cambrian,""
Sheryl Del Prete,Health Clerk,38576.83,0.00,500.00,17171.74,39076.83,,56248.57,2017,,Cambrian,""
Frewoini Kelete,Custodian Night,46848.00,0.00,0.00,9249.61,46848.00,,56097.61,2017,,Cambrian,""
Michael Bradford,Teacher Physical Education 7-8,42076.65,0.00,0.00,12343.25,42076.65,,54419.90,2017,,Cambrian,""
Lynell Hanck,Teacher Vocal Music,45440.56,0.00,750.00,7715.16,46190.56,,53905.72,2017,,Cambrian,""
Rachele Feller,School Secretary,45151.56,0.00,0.00,8320.01,45151.56,,53471.57,2017,,Cambrian,""
Lisa Dell,Teacher Grade 8,46297.12,0.00,0.00,6976.48,46297.12,,53273.60,2017,,Cambrian,""
Dina Ferguson,Teacher Special Classes/Center,40425.40,0.00,0.00,12135.53,40425.40,,52560.93,2017,,Cambrian,""
Rebecca Boskovich,Teacher On Special Assig,38176.51,0.00,1780.00,11701.30,39956.51,,51657.81,2017,,Cambrian,""
Abby Schneiderjohn,Teacher Grade 4,39983.80,0.00,0.00,11416.73,39983.80,,51400.53,2017,,Cambrian,""
Patricia A Garcia,Food Service Assistant I,34440.36,0.00,0.00,16758.16,34440.36,,51198.52,2017,,Cambrian,""
Julia Santos,Not Provided,38495.88,0.00,0.00,12365.56,38495.88,,50861.44,2017,,Cambrian,""
