Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Pouliot,Youth Leader 1,10532.84,0.00,0.00,0.00,10532.84,,10532.84,2016,,Loma Prieta Joint Union Elementary,PT
Gayle C Mokri,Substitute Teacher,9740.11,0.00,0.00,0.00,9740.11,,9740.11,2016,,Loma Prieta Joint Union Elementary,PT
Trisha Varriello,Para 1,8182.98,0.00,0.00,950.66,8182.98,,9133.64,2016,,Loma Prieta Joint Union Elementary,PT
Linda Stevens Hopkins,Health & Safety Clerk,7065.10,0.00,0.00,1437.81,7065.10,,8502.91,2016,,Loma Prieta Joint Union Elementary,PT
Sandra E Turner,Substitute Para 1,8470.81,0.00,0.00,0.00,8470.81,,8470.81,2016,,Loma Prieta Joint Union Elementary,PT
Sandra Burton,Para 1,7037.40,0.00,0.00,523.48,7037.40,,7560.88,2016,,Loma Prieta Joint Union Elementary,PT
Gabriele L Samaan,Substitute Teacher,7110.45,0.00,0.00,0.00,7110.45,,7110.45,2016,,Loma Prieta Joint Union Elementary,PT
Laurie L Orlando,Health & Safety Clerk,6667.06,0.00,0.00,0.00,6667.06,,6667.06,2016,,Loma Prieta Joint Union Elementary,PT
Alice M Mesloh,Youth Leader 1,6439.37,0.00,0.00,0.00,6439.37,,6439.37,2016,,Loma Prieta Joint Union Elementary,PT
Diane Kleiner,Youth Leader 1,6312.96,0.00,0.00,0.00,6312.96,,6312.96,2016,,Loma Prieta Joint Union Elementary,PT
Ria V Viramontes,Para 1,5325.00,0.00,0.00,739.52,5325.00,,6064.52,2016,,Loma Prieta Joint Union Elementary,PT
Georgina M Hooper,Youth Leader 1,5378.38,0.00,0.00,0.00,5378.38,,5378.38,2016,,Loma Prieta Joint Union Elementary,PT
Elizabeth W Depiazza,Teacher,4468.32,0.00,333.33,562.12,4801.65,,5363.77,2016,,Loma Prieta Joint Union Elementary,PT
Joy B Haas,Substitute Teacher,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2016,,Loma Prieta Joint Union Elementary,PT
Catherine Penny,Substitute Teacher,4512.83,0.00,0.00,0.00,4512.83,,4512.83,2016,,Loma Prieta Joint Union Elementary,PT
Bradford Anderson,Substitute Teacher,3830.43,0.00,0.00,0.00,3830.43,,3830.43,2016,,Loma Prieta Joint Union Elementary,PT
Tatiana V Orekhova,Yard Duty,3394.52,0.00,0.00,0.00,3394.52,,3394.52,2016,,Loma Prieta Joint Union Elementary,PT
Jasmine L Tennent,Substitute Teacher,3253.65,0.00,0.00,0.00,3253.65,,3253.65,2016,,Loma Prieta Joint Union Elementary,PT
Christoher L Avalos-Burton,Substitute Teacher,2956.09,0.00,0.00,0.00,2956.09,,2956.09,2016,,Loma Prieta Joint Union Elementary,PT
Linda K Bentson,Substitute Teacher,2092.50,0.00,0.00,0.00,2092.50,,2092.50,2016,,Loma Prieta Joint Union Elementary,PT
Hannah K Blevins,Youth Leader 1,2009.71,0.00,0.00,0.00,2009.71,,2009.71,2016,,Loma Prieta Joint Union Elementary,PT
Elizabeth A Frisch,Youth Leader 1,1768.95,0.00,0.00,0.00,1768.95,,1768.95,2016,,Loma Prieta Joint Union Elementary,PT
Rafael Madrigal,Substitute Bus Driver,1579.02,0.00,0.00,0.00,1579.02,,1579.02,2016,,Loma Prieta Joint Union Elementary,PT
Melanie A Defe,Substitute Teacher,1552.50,0.00,0.00,0.00,1552.50,,1552.50,2016,,Loma Prieta Joint Union Elementary,PT
Jodi Holbrook,Substitute Para 1,1544.25,0.00,0.00,0.00,1544.25,,1544.25,2016,,Loma Prieta Joint Union Elementary,PT
Coleen Dedini,Youth Leader 1,1424.07,0.00,0.00,0.00,1424.07,,1424.07,2016,,Loma Prieta Joint Union Elementary,PT
Douglas A Mcgraw,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Loma Prieta Joint Union Elementary,PT
Alexander Leporace,Summer Help,1328.58,0.00,0.00,0.00,1328.58,,1328.58,2016,,Loma Prieta Joint Union Elementary,PT
Mina K Salih,Substitute Teacher,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2016,,Loma Prieta Joint Union Elementary,PT
Natalia H Loken,Substitute Teacher,1180.17,0.00,0.00,0.00,1180.17,,1180.17,2016,,Loma Prieta Joint Union Elementary,PT
Steven Bourque,Summer Help,1081.28,0.00,0.00,0.00,1081.28,,1081.28,2016,,Loma Prieta Joint Union Elementary,PT
Sharon L Demeo,Substitute Teacher,945.00,0.00,0.00,101.40,945.00,,1046.40,2016,,Loma Prieta Joint Union Elementary,PT
Nina L Bricker,Substitute Teacher,810.00,0.00,0.00,91.92,810.00,,901.92,2016,,Loma Prieta Joint Union Elementary,PT
Akiko Gillot,Youth Leader 1,833.03,0.00,0.00,0.00,833.03,,833.03,2016,,Loma Prieta Joint Union Elementary,PT
Hannah E Wilson,Substitute Para 1,713.40,0.00,0.00,0.00,713.40,,713.40,2016,,Loma Prieta Joint Union Elementary,PT
Terralyn D Schmidt,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Shea T Filardo,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Kristine J Kent,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Lewis W Campbell,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Brooke E Landaiche,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Edwardo P Mcgee,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Kimiko Milheim,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Paris T Muise,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Thomas J Beckmann,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
David Peck,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Ryon M Farhadi,Coach,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Loma Prieta Joint Union Elementary,PT
Daniel C Franks,Summer Help,504.75,0.00,0.00,0.00,504.75,,504.75,2016,,Loma Prieta Joint Union Elementary,PT
Azarmehr Craig,Yard Duty,0.00,0.00,491.20,0.00,491.20,,491.20,2016,,Loma Prieta Joint Union Elementary,PT
Madalena M Dias,Para 1,466.32,0.00,0.00,0.00,466.32,,466.32,2016,,Loma Prieta Joint Union Elementary,PT
Daniel P Brandt,Substitute Teacher,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,Loma Prieta Joint Union Elementary,PT
Julie A Rohloff,Assistant Coach,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,Loma Prieta Joint Union Elementary,PT
Jennifer E Webb-Kane,Substitute Teacher,270.00,0.00,0.00,28.98,270.00,,298.98,2016,,Loma Prieta Joint Union Elementary,PT
Mahala Volpe,Youth Leader 1,199.12,0.00,0.00,0.00,199.12,,199.12,2016,,Loma Prieta Joint Union Elementary,PT
Niki B Moyer,Substitute Teacher,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Loma Prieta Joint Union Elementary,PT
Sharon A Dahnert,Substitute Teacher,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Loma Prieta Joint Union Elementary,PT
Kim C Burke,Substitute Teacher,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Loma Prieta Joint Union Elementary,PT
Barbara J Perry,Substitute Teacher,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Loma Prieta Joint Union Elementary,PT
Ricardo Moran,Yard Duty,114.90,0.00,0.00,0.00,114.90,,114.90,2016,,Loma Prieta Joint Union Elementary,PT
Christiana E Freiri,Yard Duty,0.00,0.00,22.98,0.00,22.98,,22.98,2016,,Loma Prieta Joint Union Elementary,PT
