Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer A Pulliam,CLASSROOM TCHR - THIRD GRADE,88417.40,0.00,12120.00,20618.52,100537.40,,121155.92,2016,,Campbell Union,""
Michael C Olson,CLASSROOM TCHR - TECH 5-8,88417.40,0.00,12120.00,20618.52,100537.40,,121155.92,2016,,Campbell Union,""
Janice H Kennedy,SCHOOL COUNSELOR,88417.40,0.00,12120.00,20618.49,100537.40,,121155.89,2016,,Campbell Union,""
Sheri L Morano,PSYCHOLOGIST,88417.40,0.00,18570.00,13884.76,106987.40,,120872.16,2016,,Campbell Union,""
Sheryl A Spencer,SPEC ED TEACHER - RESOURCE,89157.40,0.00,9920.00,21641.06,99077.40,,120718.46,2016,,Campbell Union,""
Jan M Becher,CLASSROOM TCHR - TRANS KINDER,88797.40,0.00,11220.00,20592.31,100017.40,,120609.71,2016,,Campbell Union,""
Julia Godfrey,AOSA - DATA & ASSESSMENT,96780.00,0.00,3379.53,20308.61,100159.53,,120468.14,2016,,Campbell Union,""
Christine D Stevenson,TRANS/OPERATN/FACILTIES/SUPRV,93287.94,0.00,2666.68,24258.56,95954.62,,120213.18,2016,,Campbell Union,""
Rebecca Martin,SPEC ED TEACHER - SDC,88677.40,0.00,10480.00,20472.65,99157.40,,119630.05,2016,,Campbell Union,""
Karen R Nielsen,CLASSROOM TCHR - THIRD GRADE,88617.40,0.00,9500.00,21496.97,98117.40,,119614.37,2016,,Campbell Union,""
Susan C Quirk,CLASSROOM TCHR - FIRST GRADE,88617.40,0.00,10500.00,20452.82,99117.40,,119570.22,2016,,Campbell Union,""
Denise L Manfroy,CLASSROOM TCHR - THIRD GRADE,88417.40,0.00,10500.00,20431.36,98917.40,,119348.76,2016,,Campbell Union,""
Cathy S Norman,CLASSROOM TCHR - SECOND GRADE,89657.40,0.00,8000.00,21447.58,97657.40,,119104.98,2016,,Campbell Union,""
Allison M Ishimatsu,CLASSROOM TCHR - KINDERGARTEN,88837.40,0.00,9765.00,20402.84,98602.40,,119005.24,2016,,Campbell Union,""
Yolanda Chang,CLASSROOM TCHR - SPANISH,88927.40,0.00,8360.00,21399.23,97287.40,,118686.63,2016,,Campbell Union,""
Denise M Navarra,CLASSROOM TCHR - FIRST GRADE,88617.40,0.00,9700.00,20366.98,98317.40,,118684.38,2016,,Campbell Union,""
Sharon L Moncrief,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,9840.00,20355.73,98257.40,,118613.13,2016,,Campbell Union,""
Rocio A Valdovinos,READING INTERVENTION,90337.40,0.00,7870.00,20350.33,98207.40,,118557.73,2016,,Campbell Union,""
Debbra L Pidgeon,CLASSROOM TCHR - KINDERGARTEN,88677.40,0.00,9500.00,20349.37,98177.40,,118526.77,2016,,Campbell Union,""
Lisa L Hayes,CLASSROOM TCHR - FIRST GRADE,94117.40,0.00,4000.00,20341.82,98117.40,,118459.22,2016,,Campbell Union,""
Karen L Rafferty,CLASSROOM TCHR - FIRST GRADE,88597.40,0.00,9500.00,20335.97,98097.40,,118433.37,2016,,Campbell Union,""
David M Fletcher,CLASSROOM TCHR - FOURTH GRADE,88417.40,0.00,9640.00,20334.27,98057.40,,118391.67,2016,,Campbell Union,""
Kim M Sisemore,CLASSROOM TCHR - FIFTH GRADE,88557.40,0.00,9500.00,20331.68,98057.40,,118389.08,2016,,Campbell Union,""
Tiffany M Spaulding,TEACHER SUPPORT,89757.40,0.00,8290.00,20297.69,98047.40,,118345.09,2016,,Campbell Union,""
Sheila Struthers,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,9500.00,20316.66,97917.40,,118234.06,2016,,Campbell Union,""
Mary R Waltz,SPEC ED TCHR - SPEECH,91671.68,0.00,6195.00,20353.29,97866.68,,118219.97,2016,,Campbell Union,""
Shaun Shandonay,COUNSELOR,89557.40,0.00,7040.00,21324.66,96597.40,,117922.06,2016,,Campbell Union,""
Lynn A Rowe,SPEC ED TEACHER - RESOURCE,88597.40,0.00,8920.00,20290.77,97517.40,,117808.17,2016,,Campbell Union,""
Patricia Curiel,EQUITY COACH,89377.40,0.00,8120.00,20271.60,97497.40,,117769.00,2016,,Campbell Union,""
Christina L Parrott,CLASSROOM TEACHER - PHYS ED,89357.40,0.00,8120.00,20277.23,97477.40,,117754.63,2016,,Campbell Union,""
Susan Moss,SPEC ED TEACHER - RESOURCE,88457.40,0.00,7920.00,21305.10,96377.40,,117682.50,2016,,Campbell Union,""
Judith E Hutchison,CLASSROOM TCHR - FOURTH GRADE,88617.40,0.00,7405.00,21255.91,96022.40,,117278.31,2016,,Campbell Union,""
Gary G Firenzi,CLASSROOM TCHR - AVID/LDRSHP,88517.40,0.00,8520.00,20222.25,97037.40,,117259.65,2016,,Campbell Union,""
Andrea J Tracy,CLASSROOM TCHR - FOURTH GRADE,89619.90,0.00,7270.00,20204.75,96889.90,,117094.65,2016,,Campbell Union,""
Sharon W Hirsch,CLASSROOM TCHR - FIRST GRADE,88417.40,0.00,7420.00,21237.91,95837.40,,117075.31,2016,,Campbell Union,""
Mark Derobertis,CLASSROOM TCHR - ART 5-8,88537.40,0.00,7120.00,21213.05,95657.40,,116870.45,2016,,Campbell Union,""
Lori L Biagini-Gamble,CLASSROOM TCHR - FIRST GRADE,89657.40,0.00,5870.00,21201.27,95527.40,,116728.67,2016,,Campbell Union,""
Lisa M Iannucci,CLASSROOM TCHR - FOURTH GRADE,88316.12,0.00,7120.00,21183.46,95436.12,,116619.58,2016,,Campbell Union,""
Kim M Flowers,TEACHER SUPPORT,89197.40,0.00,7120.00,20131.30,96317.40,,116448.70,2016,,Campbell Union,""
Pablo D Viramontes Ii,ADMINISTRATOR ON SPEC ASSIGN,92089.09,0.00,3065.91,21151.36,95155.00,,116306.36,2016,,Campbell Union,""
Loretta A Schmoranc,CLASSROOM TCHR - KINDERGARTEN,88757.40,0.00,7320.00,20110.36,96077.40,,116187.76,2016,,Campbell Union,""
Cindy L Pressley,CLASSROOM TCHR - FIFTH GRADE,89519.90,0.00,6460.00,20127.98,95979.90,,116107.88,2016,,Campbell Union,""
Kimberly A Thompson,CLASSROOM TCHR - SIXTH GRADE,88842.40,0.00,7120.00,20095.72,95962.40,,116058.12,2016,,Campbell Union,""
Katie J Hall,CLASSROOM TCHR - TRANS KINDER,89232.40,0.00,5740.00,21082.27,94972.40,,116054.67,2016,,Campbell Union,""
Sarah R Zanardelli,CLASSROOM TCHR - SECOND GRADE,89017.40,0.00,7070.00,19939.62,96087.40,,116027.02,2016,,Campbell Union,""
Sheila M Erwin,CLASSROOM TCHR - FIRST GRADE,88817.40,0.00,7120.00,20087.94,95937.40,,116025.34,2016,,Campbell Union,""
Sarah Wright,CLASSROOM TCHR - THIRD GRADE,89397.40,0.00,5445.00,21139.05,94842.40,,115981.45,2016,,Campbell Union,""
Kerstin D Ericsson,CLASSROOM TCHR - MATHEMATICS,88567.40,0.00,7254.00,20078.27,95821.40,,115899.67,2016,,Campbell Union,""
Roberta J Martinez,CLASSROOM TCHR - TRANS KINDER,89297.40,0.00,6500.00,20086.57,95797.40,,115883.97,2016,,Campbell Union,""
Martha A Prakash,CLASSROOM TCHR - FOURTH GRADE,88417.40,0.00,7360.00,20070.77,95777.40,,115848.17,2016,,Campbell Union,""
Michelle M Scilingo,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,7320.00,20070.18,95737.40,,115807.58,2016,,Campbell Union,""
Kenta Iwasaka,CLASSROOM TCHR - FIRST GRADE,89477.40,0.00,6220.00,20104.71,95697.40,,115802.11,2016,,Campbell Union,""
Elizabeth A Shepherd,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,7260.00,20062.63,95677.40,,115740.03,2016,,Campbell Union,""
Nancy J Cassell,CLASSROOM TCHR - FOURTH GRADE,88417.40,0.00,7210.00,20054.67,95627.40,,115682.07,2016,,Campbell Union,""
Roberta J Hendryx,CLASSROOM TCHR - THIRD GRADE,89177.40,0.00,6250.00,20032.42,95427.40,,115459.82,2016,,Campbell Union,""
Lena M Bundtzen,ASST SUPT SUPPORT SERVICES,90100.02,0.00,2299.98,23012.21,92400.00,,115412.21,2016,,Campbell Union,""
Andrea J Chinbong,CLASSROOM TCHR - FIRST GRADE,89457.40,0.00,5870.00,20020.96,95327.40,,115348.36,2016,,Campbell Union,""
John C Moser,RESOURCE SPECIALIST,88657.40,0.00,5500.00,21049.86,94157.40,,115207.26,2016,,Campbell Union,""
Christopher M Woods,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,6870.00,19837.52,95287.40,,115124.92,2016,,Campbell Union,""
Donna H Emerson,CLASSROOM TCHR - KINDERGARTEN,89237.40,0.00,4715.00,21027.12,93952.40,,114979.52,2016,,Campbell Union,""
Blesilda L Ilano-Tenorio,CLASSROOM TEACHER-FIFTH GRADE,88567.40,0.00,6370.00,19983.39,94937.40,,114920.79,2016,,Campbell Union,""
Siobhan M Schubert,CLASSROOM TCHR - FIRST GRADE,88717.40,0.00,5170.00,21012.00,93887.40,,114899.40,2016,,Campbell Union,""
Theresa M Von Richter,CLASSROOM TCHR - KINDERGARTEN,88877.40,0.00,6195.00,19739.06,95072.40,,114811.46,2016,,Campbell Union,""
Lisa M Kostlan,CLASSROOM TCHR - SECOND GRADE,88857.40,0.00,5940.00,19967.08,94797.40,,114764.48,2016,,Campbell Union,""
Mariavioleta A Yang,CLASSROOM TCHR - FIFTH GRADE,88677.40,0.00,6100.00,19965.29,94777.40,,114742.69,2016,,Campbell Union,""
Kris C Darragh,CLASSROOM TCHR - THIRD GRADE,89297.40,0.00,12120.00,13255.64,101417.40,,114673.04,2016,,Campbell Union,""
Dorothy S Glantz,CLASSROOM TCHR - FOURTH GRADE,88657.40,0.00,6235.00,19732.29,94892.40,,114624.69,2016,,Campbell Union,""
Carol S Delville,CLASSROOM TCHR - SIXTH GRADE,88692.40,0.00,5770.00,19933.80,94462.40,,114396.20,2016,,Campbell Union,""
Susan F Smyth,CLASSROOM TCHR - SIXTH GRADE,89657.40,0.00,4745.00,19921.32,94402.40,,114323.72,2016,,Campbell Union,""
Anne Stephanos,CLASSROOM TCHR - SECOND GRADE,88618.57,0.00,4710.00,20930.40,93328.57,,114258.97,2016,,Campbell Union,""
Ana E Ramirez,CLASSROOM TCHR - KINDERGARTEN,90012.40,0.00,4365.00,19867.70,94377.40,,114245.10,2016,,Campbell Union,""
Julie R Hart,CLASSROOM TCHR - THIRD GRADE,89237.40,0.00,5120.00,19885.06,94357.40,,114242.46,2016,,Campbell Union,""
Lori Veitch,CLASSROOM TCHR - KINDERGARTEN,88657.40,0.00,5810.00,19766.92,94467.40,,114234.32,2016,,Campbell Union,""
Jamie L Strand,CLASSROOM TCHR - SIXTH GRADE,90137.40,0.00,4120.00,19910.97,94257.40,,114168.37,2016,,Campbell Union,""
Jennifer L Brackett,CLASSROOM TCHR - FIFTH GRADE,89397.40,0.00,4870.00,19894.29,94267.40,,114161.69,2016,,Campbell Union,""
Nancy L Hernandez,CLASSROOM TCHR - SIXTH GRADE,88417.40,0.00,5770.00,19900.12,94187.40,,114087.52,2016,,Campbell Union,""
Linda K Sarsfield,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,5770.00,19900.12,94187.40,,114087.52,2016,,Campbell Union,""
Teresa M Iden,CLASSROOM TCHR - THIRD GRADE,88617.40,0.00,5395.00,19890.62,94012.40,,113903.02,2016,,Campbell Union,""
Marilyn D Silva,CLASSROOM TCHR - THIRD GRADE,88837.40,0.00,5095.71,19858.53,93933.11,,113791.64,2016,,Campbell Union,""
Zane G Wolters,CLASSROOM TEACHER-THIRD GRADE,88417.40,0.00,5500.00,19868.96,93917.40,,113786.36,2016,,Campbell Union,""
Heather Wood,SCHOOL COUNSELOR,88557.40,0.00,5110.00,19827.71,93667.40,,113495.11,2016,,Campbell Union,""
Ryan W Canter,PSYCHOLOGIST,77525.60,0.00,15120.00,20833.40,92645.60,,113479.00,2016,,Campbell Union,""
Shelley Rae Wedel,STUDENT INFORMATION SUPERVISR,83997.56,0.00,6000.12,23422.56,89997.68,,113420.24,2016,,Campbell Union,""
Janet E Pulliam,SPEC ED TEACHER - RESOURCE,88737.40,0.00,4845.00,19830.57,93582.40,,113412.97,2016,,Campbell Union,""
Blinder Gill,CLASSROOM TCHR - THIRD GRADE,89157.40,0.00,4420.00,19827.29,93577.40,,113404.69,2016,,Campbell Union,""
Corina Gonzales,SPEC ED TEACHER - SDC,88897.40,0.00,3550.00,20864.13,92447.40,,113311.53,2016,,Campbell Union,""
Steven R Burbank,CLASSROOM TCHR - FIFTH GRADE,89407.40,0.00,4079.00,19812.49,93486.40,,113298.89,2016,,Campbell Union,""
Margaret Tushak,ASSISTANT TO SUPERINTENDENT,99386.40,0.00,0.00,13871.75,99386.40,,113258.15,2016,,Campbell Union,""
Kelly L Mack,READING INTERVENTION,88740.80,0.00,4620.00,19800.53,93360.80,,113161.33,2016,,Campbell Union,""
Erin M Donovan-Hahn,CLASSROOM TCHR - SIXTH GRADE,88807.40,0.00,4530.00,19791.01,93337.40,,113128.41,2016,,Campbell Union,""
Janice M Lyon,CLASSROOM TCHR - FIRST GRADE,88617.40,0.00,4700.00,19793.48,93317.40,,113110.88,2016,,Campbell Union,""
Teresa G Martin-Lawson,NURSE,88417.40,0.00,4870.00,19786.92,93287.40,,113074.32,2016,,Campbell Union,""
Joshua J Pizzica,CLASSROOM TCHR - PHYS SCIENCE,89117.40,0.00,4250.00,19654.79,93367.40,,113022.19,2016,,Campbell Union,""
Julie Regan,CLASSROOM TCHR - FIRST GRADE,88997.40,0.00,3195.00,20828.70,92192.40,,113021.10,2016,,Campbell Union,""
Carol A Nolan,CLASSROOM TCHR - SECOND GRADE,88617.40,0.00,4600.00,19777.20,93217.40,,112994.60,2016,,Campbell Union,""
Efrain Hernandez,CLASSROOM TCHR - SIXTH GRADE,89597.40,0.00,3620.00,19774.59,93217.40,,112991.99,2016,,Campbell Union,""
Deborah R Perry,CLASSROOM TCHR - FIFTH GRADE,89137.40,0.00,3000.00,20795.69,92137.40,,112933.09,2016,,Campbell Union,""
Denise Kanazawa,CLASSROOM TCHR - KINDERGARTEN,89037.40,0.00,4045.00,19771.38,93082.40,,112853.78,2016,,Campbell Union,""
Michelle A Kilmer,CLASSROOM TCHR - KINDERGARTEN,89297.40,0.00,2625.00,20786.12,91922.40,,112708.52,2016,,Campbell Union,""
Cathy S Gordon,CLASSROOM TCHR - THIRD GRADE,88417.40,0.00,4500.00,19743.16,92917.40,,112660.56,2016,,Campbell Union,""
Denise K Yang,CLASSROOM TCHR - FIRST GRADE,88417.40,0.00,4500.00,19743.16,92917.40,,112660.56,2016,,Campbell Union,""
Jeanne M Spencer,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,4500.00,19743.16,92917.40,,112660.56,2016,,Campbell Union,""
Claudia L Gallaher,CLASSROOM TCHR - FIRST GRADE,88617.40,0.00,4195.00,19735.96,92812.40,,112548.36,2016,,Campbell Union,""
Judith L Mcgettigan,CLASSROOM TCHR - KINDERGARTEN,85646.90,0.00,6040.00,20808.83,91686.90,,112495.73,2016,,Campbell Union,""
Lisa Hulme,NURSE,88417.40,0.00,2250.00,21724.63,90667.40,,112392.03,2016,,Campbell Union,""
Shelley M Smith,CLASSROOM TCHR - SECOND GRADE,88977.40,0.00,3620.00,19703.63,92597.40,,112301.03,2016,,Campbell Union,""
Caitilin M Weber,CLASSROOM TCHR - SOC SCIENCE,88467.40,0.00,3070.00,20746.88,91537.40,,112284.28,2016,,Campbell Union,""
Holly E Walker,SPEC ED TEACHER - RESOURCE,88937.40,0.00,2565.00,20749.57,91502.40,,112251.97,2016,,Campbell Union,""
Katie M Salinas,EQUITY COACH,88837.40,0.00,3745.00,19538.92,92582.40,,112121.32,2016,,Campbell Union,""
Stacy A Enfantino,CLASSROOM TCHR - TRANS KINDER,88617.40,0.00,3745.00,19683.02,92362.40,,112045.42,2016,,Campbell Union,""
Kathryn L Harrington,CLASSROOM TCHR - FIFTH GRADE,88717.40,0.00,2595.00,20714.98,91312.40,,112027.38,2016,,Campbell Union,""
Honora M Hannan,CLASSROOM TCHR - KINDERGARTEN,88347.98,0.00,3760.00,19628.70,92107.98,,111736.68,2016,,Campbell Union,""
Claudia Z Rubino,CLASSROOM TEACHER-SIXTH GRADE,89277.40,0.00,1660.00,20674.71,90937.40,,111612.11,2016,,Campbell Union,""
Lori A Bertolucci,CLASSROOM TCHR - ENGLISH 7,88417.40,0.00,2450.00,20653.33,90867.40,,111520.73,2016,,Campbell Union,""
Carol A Crow,CLASSROOM TCHR - FIRST GRADE,88497.40,0.00,2250.00,20648.79,90747.40,,111396.19,2016,,Campbell Union,""
Aisling M Clarke,CLASSROOM TCHR - THIRD GRADE,88497.40,0.00,3120.00,19601.80,91617.40,,111219.20,2016,,Campbell Union,""
Nadia Garibo,CLASSROOM TEACHER-FIFTH GRADE,88857.40,0.00,2680.00,19586.93,91537.40,,111124.33,2016,,Campbell Union,""
Anupama Gupta,TEACHER SUPPORT,84399.40,0.00,6950.00,19589.56,91349.40,,110938.96,2016,,Campbell Union,""
Melody D Unsinger,CLASSROOM TCHR - FIRST GRADE,88717.40,0.00,2250.00,19522.80,90967.40,,110490.20,2016,,Campbell Union,""
Floyd G Alexander Jr,CLASSROOM TCHR - LIF/PHYS SCI,88657.40,0.00,2250.00,19510.81,90907.40,,110418.21,2016,,Campbell Union,""
Andrew T Carbone,CLASSROOM TCHR - FIRST GRADE,85258.40,0.00,5520.00,19517.60,90778.40,,110296.00,2016,,Campbell Union,""
Marylou Danz,ADMIN SECRETARY - SUPT OFFICE,85091.81,0.00,2000.04,23059.14,87091.85,,110150.99,2016,,Campbell Union,""
Deborah L Eitner,CLASSROOM TCHR - TECH 5-8,86239.40,0.00,4320.00,19493.85,90559.40,,110053.25,2016,,Campbell Union,""
Anna M Lawrence,CLASSROOM TCHR - PREALG/ALG,88497.40,0.00,2040.00,19472.95,90537.40,,110010.35,2016,,Campbell Union,""
