Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Clausnitzer, Benjamin",Assistant Principal,135590.09,0.00,0.00,20246.18,135590.09,,155836.27,2013,,Fremont Union High,""
"Jackson, Maria",Assistant Principal,135590.09,0.00,0.00,20246.18,135590.09,,155836.27,2013,,Fremont Union High,""
"Larson, Sue",Coordinator of Communications,121383.57,0.00,0.00,32037.91,121383.57,,153421.48,2013,,Fremont Union High,""
"Hicks, Michael",Assistant Principal,132331.80,0.00,0.00,19977.37,132331.80,,152309.17,2013,,Fremont Union High,""
"Ortiz, Maureen",Teacher,125355.00,0.00,0.00,26637.79,125355.00,,151992.79,2013,,Fremont Union High,""
"Atkinson, Susan",Program Administrator,131880.30,0.00,0.00,19940.12,131880.30,,151820.42,2013,,Fremont Union High,""
"Kwong, Welton",Program Administrator,131880.30,0.00,0.00,19940.12,131880.30,,151820.42,2013,,Fremont Union High,""
"Sullivan, Nancy",Coordinator CE,129847.10,0.00,0.00,19772.39,129847.10,,149619.49,2013,,Fremont Union High,""
"Giniger, Hayley",Program Specialist - Mental Health Services,117802.05,0.00,0.00,31359.93,117802.05,,149161.98,2013,,Fremont Union High,""
"Ortiz, Evelyn",Program Specialist I,129212.74,0.00,0.00,19720.05,129212.74,,148932.79,2013,,Fremont Union High,""
"Martinez, Michael",Program Specialist I,129212.74,0.00,0.00,19720.05,129212.74,,148932.79,2013,,Fremont Union High,""
"Nurnberg, Denae",Assistant Principal,129152.97,0.00,0.00,19715.12,129152.97,,148868.09,2013,,Fremont Union High,""
"Wong, Eric",Assistant Principal,129152.97,0.00,0.00,19715.12,129152.97,,148868.09,2013,,Fremont Union High,""
"Rosado, Jeffrey",Assistant Principal,126051.68,0.00,0.00,19459.26,126051.68,,145510.94,2013,,Fremont Union High,""
"Sullivan, Brian",Teacher,118148.60,0.00,0.00,26043.26,118148.60,,144191.86,2013,,Fremont Union High,""
"Jia, Paul",Teacher,117355.00,0.00,0.00,25977.79,117355.00,,143332.79,2013,,Fremont Union High,""
"Nafrada, Melina",Assistant Principal,123026.03,0.00,0.00,19209.65,123026.03,,142235.68,2013,,Fremont Union High,""
"Lake, Susan",Teacher,114784.00,0.00,0.00,25765.68,114784.00,,140549.68,2013,,Fremont Union High,""
"Morse, Wesley",Teacher,114634.60,0.00,0.00,25753.35,114634.60,,140387.95,2013,,Fremont Union High,""
"Gilmore, James",Teacher,111946.80,0.00,0.00,25531.61,111946.80,,137478.41,2013,,Fremont Union High,""
"Coy-Richards, Alison",Coordinator CE,117939.02,0.00,0.00,18789.97,117939.02,,136728.99,2013,,Fremont Union High,""
"Oswald, Christopher",Teacher,111148.60,0.00,0.00,25465.76,111148.60,,136614.36,2013,,Fremont Union High,""
"Bridges, Dawn",Student Advocate,106094.10,0.00,0.00,29143.61,106094.10,,135237.71,2013,,Fremont Union High,""
"Schmidt, Steven",Student Advocate,106094.10,0.00,0.00,29143.61,106094.10,,135237.71,2013,,Fremont Union High,""
"Perry, Leonard",School Facilities Manager,105749.03,0.00,0.00,29078.29,105749.03,,134827.32,2013,,Fremont Union High,""
"Prinz, Richard",Student Advocate,105268.26,0.00,0.00,28987.28,105268.26,,134255.54,2013,,Fremont Union High,""
"Hickey, Christopher",Student Advocate,105268.26,0.00,0.00,28987.28,105268.26,,134255.54,2013,,Fremont Union High,""
"Gillani, Judy",Exec Asst to Deputy Supe,104909.70,0.00,0.00,28919.41,104909.70,,133829.11,2013,,Fremont Union High,""
"Gonzales, Laura",Dean,114930.37,0.00,0.00,18541.76,114930.37,,133472.13,2013,,Fremont Union High,""
"Flores, Nico",Dean,114930.37,0.00,0.00,18541.76,114930.37,,133472.13,2013,,Fremont Union High,""
"Gowen, Cynthia",Student Advocate,104442.38,0.00,0.00,28830.94,104442.38,,133273.32,2013,,Fremont Union High,""
"Marenco, Kristen",Student Advocate,104434.54,0.00,0.00,28829.46,104434.54,,133264.00,2013,,Fremont Union High,""
"Davis, Susan",Exec Asst to the Superintendent,104169.73,0.00,0.00,28779.33,104169.73,,132949.06,2013,,Fremont Union High,""
"Mosher, Charles",Teacher,107435.00,0.00,0.00,25159.39,107435.00,,132594.39,2013,,Fremont Union High,""
"Kenney, Christopher",School Facilities Manager,103660.23,0.00,0.00,28682.88,103660.23,,132343.11,2013,,Fremont Union High,""
"Pyle, Damaris",Student Advocate,103614.82,0.00,0.00,28674.29,103614.82,,132289.11,2013,,Fremont Union High,""
"Darwish, Julie",Manager of Enrollment and Residency,103107.15,0.00,0.00,28578.18,103107.15,,131685.33,2013,,Fremont Union High,""
"Predium, Dawn",Student Advocate,102788.96,0.00,0.00,28517.95,102788.96,,131306.91,2013,,Fremont Union High,""
"Bleicker, Julie",Student Advocate,102788.96,0.00,0.00,28517.95,102788.96,,131306.91,2013,,Fremont Union High,""
"Bacon, Leslie",Psychologist,106191.90,0.00,0.00,25056.83,106191.90,,131248.73,2013,,Fremont Union High,""
"Martin, Mary - Denise",Teacher,106068.00,0.00,0.00,25046.61,106068.00,,131114.61,2013,,Fremont Union High,""
"Altmann, Sheila",Psychologist,105297.90,0.00,0.00,24983.08,105297.90,,130280.98,2013,,Fremont Union High,""
"Nichols, Linda",Teacher,105211.00,0.00,0.00,24975.91,105211.00,,130186.91,2013,,Fremont Union High,""
"Torp, Frederick (Fritz)",Teacher,105075.40,0.00,0.00,24964.72,105075.40,,130040.12,2013,,Fremont Union High,""
"Chamberlain, Steve",School Facilities Manager,101107.15,0.00,0.00,28199.58,101107.15,,129306.73,2013,,Fremont Union High,""
"Ramos, Carlos",School Facilities Manager,101107.15,0.00,0.00,28199.58,101107.15,,129306.73,2013,,Fremont Union High,""
"Thomas, Jeffrey",Teacher,104396.00,0.00,0.00,24908.67,104396.00,,129304.67,2013,,Fremont Union High,""
"Le Shanahan, Ngan",Controller,100488.56,0.00,0.00,28082.48,100488.56,,128571.04,2013,,Fremont Union High,""
"Burn, John",Teacher,103330.00,0.00,0.00,24820.73,103330.00,,128150.73,2013,,Fremont Union High,""
"Lee, Byron",Teacher,103330.00,0.00,0.00,24820.73,103330.00,,128150.73,2013,,Fremont Union High,""
"Isola, Crystal",Teacher,102830.00,0.00,0.00,24779.48,102830.00,,127609.48,2013,,Fremont Union High,""
"Fisher, Glenn",Psychologist,102743.90,0.00,0.00,24772.37,102743.90,,127516.27,2013,,Fremont Union High,""
"Stevens, Brittany",Psychologist,102743.90,0.00,0.00,24772.37,102743.90,,127516.27,2013,,Fremont Union High,""
"Eggel, Alla",Teacher,102620.00,0.00,0.00,24762.15,102620.00,,127382.15,2013,,Fremont Union High,""
"Moore, Christopher",Dean,108424.51,0.00,0.00,18005.02,108424.51,,126429.53,2013,,Fremont Union High,""
"Ellegood, Craig",Teacher,101620.00,0.00,0.00,24679.65,101620.00,,126299.65,2013,,Fremont Union High,""
"Houck, Jr., William",Teacher,101391.50,0.00,0.00,24660.80,101391.50,,126052.30,2013,,Fremont Union High,""
"Richmond, Robert",Teacher,100686.00,0.00,0.00,24602.60,100686.00,,125288.60,2013,,Fremont Union High,""
"Townsend, Jason",Teacher,99896.00,0.00,0.00,24537.42,99896.00,,124433.42,2013,,Fremont Union High,""
"De Ruiter, Scott",Teacher,99830.00,0.00,0.00,24531.98,99830.00,,124361.98,2013,,Fremont Union High,""
"Aron, Andrew",Teacher,99382.00,0.00,0.00,24495.02,99382.00,,123877.02,2013,,Fremont Union High,""
"Schmidt, Carl",Teacher,99382.00,0.00,0.00,24495.02,99382.00,,123877.02,2013,,Fremont Union High,""
"Barragan, Carmen",Teacher,99263.00,0.00,0.00,24485.20,99263.00,,123748.20,2013,,Fremont Union High,""
"Ma, Huiwen",Teacher,99172.00,0.00,0.00,24477.69,99172.00,,123649.69,2013,,Fremont Union High,""
"Ochoa, Noe",Dean,105828.79,0.00,0.00,17790.88,105828.79,,123619.67,2013,,Fremont Union High,""
"Howard, Joseph",Teacher,98841.25,0.00,0.00,24450.40,98841.25,,123291.65,2013,,Fremont Union High,""
"Korsunsky, Rita",Teacher,98376.06,0.00,0.00,24412.02,98376.06,,122788.08,2013,,Fremont Union High,""
"Fey, Jonathan",Teacher,98106.00,0.00,0.00,24389.75,98106.00,,122495.75,2013,,Fremont Union High,""
"Ida, Alan",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Kenworthy, Tim",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Harber, Adrienne",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Vinolus, Barbara",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Coughlin, Maria",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Timmreck, Roy",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Penner, Jon",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Annan-Roberts, Judith",Teacher,98068.00,0.00,0.00,24386.61,98068.00,,122454.61,2013,,Fremont Union High,""
"Hannigan, Terri",Teacher,97561.00,0.00,0.00,24344.78,97561.00,,121905.78,2013,,Fremont Union High,""
"Magana, Aven",Executive Assistant - School Site,94861.27,0.00,0.00,27017.24,94861.27,,121878.51,2013,,Fremont Union High,""
"Horwege, Gabrielle",Exec Asst to Assoc Supe,94861.27,0.00,0.00,27017.24,94861.27,,121878.51,2013,,Fremont Union High,""
"Broman, Jan",Executive Assistant - School Site,94861.27,0.00,0.00,27017.24,94861.27,,121878.51,2013,,Fremont Union High,""
"Morton, Jeff",Teacher,97276.00,0.00,0.00,24321.27,97276.00,,121597.27,2013,,Fremont Union High,""
"McComb, I-Heng",Teacher,97238.00,0.00,0.00,24318.14,97238.00,,121556.14,2013,,Fremont Union High,""
"Lin, Jay",Dean,103296.38,0.00,0.00,17581.95,103296.38,,120878.33,2013,,Fremont Union High,""
"Robledo, Leslie",Dean,103296.38,0.00,0.00,17581.95,103296.38,,120878.33,2013,,Fremont Union High,""
"Dong, Brian",Dean,103296.38,0.00,0.00,17581.95,103296.38,,120878.33,2013,,Fremont Union High,""
"Platt, Margaret",Teacher,96435.00,0.00,0.00,24251.89,96435.00,,120686.89,2013,,Fremont Union High,""
"Pugh, David",Teacher,96435.00,0.00,0.00,24251.89,96435.00,,120686.89,2013,,Fremont Union High,""
"Jennings, Martin",Teacher,96435.00,0.00,0.00,24251.89,96435.00,,120686.89,2013,,Fremont Union High,""
"Krippene, Celia",Teacher,96393.00,0.00,0.00,24248.42,96393.00,,120641.42,2013,,Fremont Union High,""
"Shriver, Ann",Teacher,96382.00,0.00,0.00,24247.52,96382.00,,120629.52,2013,,Fremont Union High,""
"Conrad, Arcadia",Teacher,96382.00,0.00,0.00,24247.52,96382.00,,120629.52,2013,,Fremont Union High,""
"Vanni, Deborah",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Pelkey, Peter",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Welc, John (Jack)",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Ene, Evyenia",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Turner, Laurie",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Ujifusa, Allannah",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Rochin, Elizabeth",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Cryan, Sean",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Conlin, John",Teacher,96344.00,0.00,0.00,24244.38,96344.00,,120588.38,2013,,Fremont Union High,""
"Johnson, Tracie",Teacher,95896.00,0.00,0.00,24207.42,95896.00,,120103.42,2013,,Fremont Union High,""
"Esquivel, Michael",Teacher,95672.00,0.00,0.00,24188.94,95672.00,,119860.94,2013,,Fremont Union High,""
"Mrozack, Susan",Teacher,95514.00,0.00,0.00,24175.91,95514.00,,119689.91,2013,,Fremont Union High,""
"Weismann, Paula",Teacher,95026.00,0.00,0.00,24135.65,95026.00,,119161.65,2013,,Fremont Union High,""
"Chow, Brian",Teacher,94763.00,0.00,0.00,24113.95,94763.00,,118876.95,2013,,Fremont Union High,""
"Nguyen, Hoang",Teacher,94711.00,0.00,0.00,24109.66,94711.00,,118820.66,2013,,Fremont Union High,""
"Lavelle, Steven",Teacher,94711.00,0.00,0.00,24109.66,94711.00,,118820.66,2013,,Fremont Union High,""
"Rogers, Julia",Teacher,94711.00,0.00,0.00,24109.66,94711.00,,118820.66,2013,,Fremont Union High,""
"Fackrell, Jillian",Teacher,94711.00,0.00,0.00,24109.66,94711.00,,118820.66,2013,,Fremont Union High,""
"Clayton-Daily, Carolyn",Teacher,94672.00,0.00,0.00,24106.44,94672.00,,118778.44,2013,,Fremont Union High,""
"St John, Mark",Teacher,94658.00,0.00,0.00,24105.29,94658.00,,118763.29,2013,,Fremont Union High,""
"Mc Cracken, Elizabeth",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Avvakumovits, Michele",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Trione, Ann Marie",Teacher - LOA,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Curley, Deborah",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Mc Cown, Stacey",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Heaton, Christine",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"De Muth, Larry",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Lin, Clara",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Irvine, Brian",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Onodera, Mia",Teacher,94620.00,0.00,0.00,24102.15,94620.00,,118722.15,2013,,Fremont Union High,""
"Otto, Eric",Teacher,94465.00,0.00,0.00,24089.36,94465.00,,118554.36,2013,,Fremont Union High,""
"Welsh, Maggie",Teacher,94113.00,0.00,0.00,24060.32,94113.00,,118173.32,2013,,Fremont Union High,""
"Bostic, Charles",Teacher,93900.00,0.00,0.00,24042.75,93900.00,,117942.75,2013,,Fremont Union High,""
"D'Epiro, Shari",Teacher,93886.00,0.00,0.00,24041.60,93886.00,,117927.60,2013,,Fremont Union High,""
"Akamichi, Lee",Teacher,93848.00,0.00,0.00,24038.46,93848.00,,117886.46,2013,,Fremont Union High,""
"Stark, Jon",Teacher,93790.00,0.00,0.00,24033.68,93790.00,,117823.68,2013,,Fremont Union High,""
"Johnson, Eleanor",Exec Asst to Assoc Supe,91361.39,0.00,0.00,26354.71,91361.39,,117716.10,2013,,Fremont Union High,""
"Himan, Jacqueline",Executive Assistant - School Site,91157.56,0.00,0.00,26316.13,91157.56,,117473.69,2013,,Fremont Union High,""
"Shelton, Jay",Teacher,93431.00,0.00,0.00,24004.06,93431.00,,117435.06,2013,,Fremont Union High,""
"Placencia, Adolfo",School Facilities Manager,91108.98,0.00,0.00,26306.93,91108.98,,117415.91,2013,,Fremont Union High,""
"Goldenkranz, Andrew",Teacher,93302.00,0.00,0.00,23993.42,93302.00,,117295.42,2013,,Fremont Union High,""
"Jacobs, Catherine",Teacher,92987.00,0.00,0.00,23967.43,92987.00,,116954.43,2013,,Fremont Union High,""
"Birdsong, James",Teacher,92987.00,0.00,0.00,23967.43,92987.00,,116954.43,2013,,Fremont Union High,""
"Guadiamos, Molly",Teacher,92987.00,0.00,0.00,23967.43,92987.00,,116954.43,2013,,Fremont Union High,""
"Eeg, Aaron",Teacher,92983.00,0.00,0.00,23967.10,92983.00,,116950.10,2013,,Fremont Union High,""
"Lurie, Leila",Student Advocate,90662.97,0.00,0.00,26222.50,90662.97,,116885.47,2013,,Fremont Union High,""
"Mc Elwee, Katheryn",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Merrick, Greg",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Ronan, Erin",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Clark, Moris",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Scott, Loretta",Psychologist,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Merrick, Nicole",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Rocha, Susan",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Roberts, Julia",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Unsinger, Harold (Harry)",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Mauch, Jessica",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Lou, Le Quyen",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Reighley, Matthew",Psychologist,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Purse, Charity",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Chawla, Seema",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Wang, Jaichi",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Westgate, Andrea",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Buie, Gregg",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Buhisan, Eddie",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Henson, Grace",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Wilson, Theresa",Psychologist,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Fernandez, Lisa",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Nafrada, Christopher",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Birdsong, Megan",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Flanagan-Tatis, Phyllis",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Howard, Keiko",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Freitas, Lisa",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Gupta, Kavita",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Autran, Maria",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Greene, Shelly",Psychologist,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Greene, Anne",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Kitson, Patrick",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Goes, Gavin",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"Javier, Robert",Teacher,92896.00,0.00,0.00,23959.92,92896.00,,116855.92,2013,,Fremont Union High,""
"August, Rani",Teacher,92832.00,0.00,0.00,23954.64,92832.00,,116786.64,2013,,Fremont Union High,""
"Hook, Shawn",Teacher,92721.00,0.00,0.00,23945.48,92721.00,,116666.48,2013,,Fremont Union High,""
"Yamauchi, Elinor",Teacher,91981.00,0.00,0.00,23884.43,91981.00,,115865.43,2013,,Fremont Union High,""
"Schmalz, Deborah",Teacher,91669.00,0.00,0.00,23858.69,91669.00,,115527.69,2013,,Fremont Union High,""
"Alonzo, Amanda",Teacher,91616.00,0.00,0.00,23854.32,91616.00,,115470.32,2013,,Fremont Union High,""
"Perelman-Cohen, Laurel",Teacher,91603.00,0.00,0.00,23853.25,91603.00,,115456.25,2013,,Fremont Union High,""
"Droppo, Laura",Teacher,91578.00,0.00,0.00,23851.19,91578.00,,115429.19,2013,,Fremont Union High,""
"McCune, Jeanie",Exec Asst to Assoc Supe,89361.39,0.00,0.00,25976.11,89361.39,,115337.50,2013,,Fremont Union High,""
"Goularte, Diana",Executive Assistant - School Site,89361.39,0.00,0.00,25976.11,89361.39,,115337.50,2013,,Fremont Union High,""
"Anderson, Colin",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Villa, Beth",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Mueller, Jeffrey",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Loia, Kathleen",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Jaehnig, Stacey",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Frazita, Vivian",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Chiaramonte-Tracy, Kathleen",Teacher,91263.00,0.00,0.00,23825.20,91263.00,,115088.20,2013,,Fremont Union High,""
"Yoshida, Gary",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Cler, Stacey",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Clarke, David",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Trevarthen, Jeffrey",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Dowell, Paula",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Soto, Bobby",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Vierra, Donald",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Moussa, Vivian",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
