Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ann-Marie J Cobarrubias,VICE PRINCIPAL,112375.59,0.00,2500.08,29608.42,114875.67,,144484.09,2016,,Franklin-McKinley Elementary,""
Brent E Hull,TRANSPORTATION SUPERVISOR,104843.73,0.00,5199.96,31901.77,110043.69,,141945.46,2016,,Franklin-McKinley Elementary,""
Darlene T Chan,TEACHER-CLASSROOM,93862.31,0.00,14442.86,33409.52,108305.17,,141714.69,2016,,Franklin-McKinley Elementary,""
Laura S Farris,TEACHER-CLASSROOM,98628.81,0.00,8499.91,33284.31,107128.72,,140413.03,2016,,Franklin-McKinley Elementary,""
Tina M Ybarra,VICE PRINCIPAL,109588.86,0.00,5000.05,25552.33,114588.91,,140141.24,2016,,Franklin-McKinley Elementary,""
Edward R Brookes Jr,TEACHER-SPECIAL EDUCATION,103134.45,0.00,4592.59,28999.04,107727.04,,136726.08,2016,,Franklin-McKinley Elementary,""
Melanie R Dresbach,TEACHER-CLASSROOM,99504.06,0.00,7654.91,28886.93,107158.97,,136045.90,2016,,Franklin-McKinley Elementary,""
Shelly R Pardo,TEACHER-SPECIAL EDUCATION,104793.25,0.00,1499.96,28868.04,106293.21,,135161.25,2016,,Franklin-McKinley Elementary,""
Rodney J Palmer,TEACHER-CLASSROOM,96711.81,0.00,17678.46,20043.90,114390.27,,134434.17,2016,,Franklin-McKinley Elementary,""
Corinne Y Kong,PSYCHOLOGIST,101349.93,0.00,7499.91,25104.58,108849.84,,133954.42,2016,,Franklin-McKinley Elementary,""
Alejandro De Miranda,PSYCHOLOGIST,100775.93,0.00,4499.96,28619.47,105275.89,,133895.36,2016,,Franklin-McKinley Elementary,""
Maria D Gutierrez Tellez,CURRICULUM SUPPORT SPECIALIST,102116.54,0.00,6681.69,25095.35,108798.23,,133893.58,2016,,Franklin-McKinley Elementary,""
Nanette A Thomas,TEACHER-SPECIAL EDUCATION,97388.31,0.00,7499.91,28713.43,104888.22,,133601.65,2016,,Franklin-McKinley Elementary,""
Richard C Rizio,TEACHER-CLASSROOM,93027.86,0.00,7681.81,32581.58,100709.67,,133291.25,2016,,Franklin-McKinley Elementary,""
Sukanya Ramachandran,TEACHER-CLASSROOM,96346.91,0.00,3999.96,32558.53,100346.87,,132905.40,2016,,Franklin-McKinley Elementary,""
Yvonne P Sugimura,VICE PRINCIPAL,104017.61,0.00,3636.43,24762.09,107654.04,,132416.13,2016,,Franklin-McKinley Elementary,""
Philippe R Berset,PSYCHOLOGIST,100775.93,0.00,2999.92,28545.54,103775.85,,132321.39,2016,,Franklin-McKinley Elementary,""
Noreen H Calehuff,PSYCHOLOGIST,100815.93,0.00,5181.79,26216.94,105997.72,,132214.66,2016,,Franklin-McKinley Elementary,""
Manuel R Porras,TEACHER-SPECIAL EDUCATION,88797.49,0.00,17037.60,26290.36,105835.09,,132125.45,2016,,Franklin-McKinley Elementary,""
Erik J Whitaker,TEACHER-SPECIAL EDUCATION,97654.81,0.00,5867.10,28586.33,103521.91,,132108.24,2016,,Franklin-McKinley Elementary,""
Suzanne M West,TEACHER-SPECIAL EDUCATION,104465.93,0.00,6681.75,20922.19,111147.68,,132069.87,2016,,Franklin-McKinley Elementary,""
Julie A Aguirre,PRINCIPAL-ELEMENTARY,106225.86,0.00,5000.05,20721.58,111225.91,,131947.49,2016,,Franklin-McKinley Elementary,""
Stephen J Berlin,TEACHER-CLASSROOM,93841.81,0.00,6192.82,31814.47,100034.63,,131849.10,2016,,Franklin-McKinley Elementary,""
Heather M Scalia,TEACHER-CLASSROOM,94620.81,0.00,4619.99,32417.97,99240.80,,131658.77,2016,,Franklin-McKinley Elementary,""
Maria Rivero,CURRICULUM SUPPORT SPECIALIST,99104.04,0.00,3999.92,28474.61,103103.96,,131578.57,2016,,Franklin-McKinley Elementary,""
Ana L Hernandez,TEACHER-CLASSROOM,100007.81,0.00,3000.03,28460.58,103007.84,,131468.42,2016,,Franklin-McKinley Elementary,""
Julie A Muonio,TEACHER-CLASSROOM,94803.19,0.00,3681.83,32328.13,98485.02,,130813.15,2016,,Franklin-McKinley Elementary,""
Loan H Do,TEACHER-CLASSROOM,95611.61,0.00,2661.81,32309.17,98273.42,,130582.59,2016,,Franklin-McKinley Elementary,""
Sarah A Klynn,CURRICULUM SUPPORT SPECIALIST,98805.87,0.00,2999.92,28322.86,101805.79,,130128.65,2016,,Franklin-McKinley Elementary,""
Thi T Le-Nguyen,TEACHER-CLASSROOM,96693.06,0.00,4913.92,28280.03,101606.98,,129887.01,2016,,Franklin-McKinley Elementary,""
Irma A Balzen,TEACHER-CLASSROOM,96763.06,0.00,5999.95,26973.35,102763.01,,129736.36,2016,,Franklin-McKinley Elementary,""
Elizabeth Nandakumar,TEACHER-SPECIAL EDUCATION,93595.81,0.00,7499.91,28236.34,101095.72,,129332.06,2016,,Franklin-McKinley Elementary,""
Stephanie A Starkey,TEACHER-CLASSROOM,93400.84,0.00,3681.77,32167.44,97082.61,,129250.05,2016,,Franklin-McKinley Elementary,""
Shannon M Reynolds,CURRICULUM SUPPORT SPECIALIST,99256.54,0.00,1499.96,28193.16,100756.50,,128949.66,2016,,Franklin-McKinley Elementary,""
Susan L Ly Chuong,CURRICULUM SUPPORT SPECIALIST,102864.19,0.00,1499.96,24560.03,104364.15,,128924.18,2016,,Franklin-McKinley Elementary,""
Carrie L Jessie-Macy,PROGRAM SPECIALIST-SPECIAL ED,98811.88,0.00,4299.96,25579.66,103111.84,,128691.50,2016,,Franklin-McKinley Elementary,""
Silvia H Suther,PSYCHOLOGIST,100981.94,0.00,1499.96,26039.88,102481.90,,128521.78,2016,,Franklin-McKinley Elementary,""
Beth A Vallacqua,TEACHER-CLASSROOM,96588.81,0.00,3681.77,28177.15,100270.58,,128447.73,2016,,Franklin-McKinley Elementary,""
Donna E Pirrello,TEACHER-SPECIAL EDUCATION,101361.93,0.00,7499.91,19408.52,108861.84,,128270.36,2016,,Franklin-McKinley Elementary,""
Christina Blalock,TEACHER-CLASSROOM,95317.81,0.00,4619.99,28118.68,99937.80,,128056.48,2016,,Franklin-McKinley Elementary,""
Carl A White,TEACHER-CLASSROOM,93595.81,0.00,7499.91,26847.42,101095.72,,127943.14,2016,,Franklin-McKinley Elementary,""
Alex Lai,PSYCHOLOGIST,106084.29,0.00,2999.92,18713.72,109084.21,,127797.93,2016,,Franklin-McKinley Elementary,""
Jennifer A Robinson,TEACHER-CLASSROOM,94333.81,0.00,4681.77,28685.94,99015.58,,127701.52,2016,,Franklin-McKinley Elementary,""
Alissa M Tone,TEACHER-SPECIAL EDUCATION,96641.93,0.00,2999.96,28031.95,99641.89,,127673.84,2016,,Franklin-McKinley Elementary,""
Jocelyn R Terrio,TEACHER-CLASSROOM,94128.81,0.00,6702.92,26806.23,100831.73,,127637.96,2016,,Franklin-McKinley Elementary,""
Julissa F Perez,TEACHER-CLASSROOM,96932.81,0.00,2661.76,28037.37,99594.57,,127631.94,2016,,Franklin-McKinley Elementary,""
Arthur J Martinez,COMPUTER TECHNICIAN,82512.00,0.00,4200.00,40763.69,86712.00,,127475.69,2016,,Franklin-McKinley Elementary,""
Eric A Hirst,TEACHER-CLASSROOM,93841.03,0.00,5500.00,28031.24,99341.03,,127372.27,2016,,Franklin-McKinley Elementary,""
Paula G Segura,TEACHER-CLASSROOM,99489.81,0.00,3045.03,24373.70,102534.84,,126908.54,2016,,Franklin-McKinley Elementary,""
Anastasia T Nguyen,TEACHER-CLASSROOM,95923.81,0.00,2999.92,27966.91,98923.73,,126890.64,2016,,Franklin-McKinley Elementary,""
Juan C Alvarado,TEACHER ON SPECIAL ASSIGNMENT,98593.69,0.00,1499.96,26774.44,100093.65,,126868.09,2016,,Franklin-McKinley Elementary,""
Audrey M Mejia Montejano,TEACHER-CLASSROOM,95850.81,0.00,3000.03,27998.56,98850.84,,126849.40,2016,,Franklin-McKinley Elementary,""
Veerendra Prasad,VICE PRINCIPAL,92793.28,0.00,6090.89,27932.15,98884.17,,126816.32,2016,,Franklin-McKinley Elementary,""
Monique J Ockeloen,TEACHER-CLASSROOM,90291.93,0.00,4564.28,31903.96,94856.21,,126760.17,2016,,Franklin-McKinley Elementary,""
Esther M Gutierrez,TEACHER-CLASSROOM,93595.81,0.00,5099.99,27953.55,98695.80,,126649.35,2016,,Franklin-McKinley Elementary,""
Eduard L Frerking,TEACHER-CLASSROOM,94620.81,0.00,3681.83,27993.08,98302.64,,126295.72,2016,,Franklin-McKinley Elementary,""
Lisa J Hirakawa,TEACHER-CLASSROOM,95320.99,0.00,3030.03,27904.52,98351.02,,126255.54,2016,,Franklin-McKinley Elementary,""
Honorata C Cendana,ACCOUNTANT,82512.00,0.00,2760.00,40813.69,85272.00,,126085.69,2016,,Franklin-McKinley Elementary,""
Thutrinh T Le,ACCOUNTANT,82512.00,0.00,2760.00,40813.69,85272.00,,126085.69,2016,,Franklin-McKinley Elementary,""
David K Dubin,TEACHER-CLASSROOM,94046.81,0.00,7569.91,24270.29,101616.72,,125887.01,2016,,Franklin-McKinley Elementary,""
Heather B Martinez,TEACHER-CLASSROOM,95554.52,0.00,2454.55,27848.36,98009.07,,125857.43,2016,,Franklin-McKinley Elementary,""
Kim Trieu,TEACHER-CLASSROOM,93595.81,0.00,3921.83,27827.14,97517.64,,125344.78,2016,,Franklin-McKinley Elementary,""
Kathline L Gilbreath,TEACHER-CLASSROOM,95559.31,0.00,5429.99,24203.11,100989.30,,125192.41,2016,,Franklin-McKinley Elementary,""
Oanh T Tran,TEACHER-CLASSROOM,95604.81,0.00,3000.03,26574.20,98604.84,,125179.04,2016,,Franklin-McKinley Elementary,""
Quy V Pham,TEACHER-CLASSROOM,94087.81,0.00,4499.99,26562.14,98587.80,,125149.94,2016,,Franklin-McKinley Elementary,""
Pooja Chopra,BEHAVIORAL SPECIALIST-CLASS,100023.28,0.00,4299.96,20698.70,104323.24,,125021.94,2016,,Franklin-McKinley Elementary,""
Brenda K Elwood,COUNSELOR,98682.54,0.00,5999.95,20130.22,104682.49,,124812.71,2016,,Franklin-McKinley Elementary,""
Monty P Gardner,TEACHER-CLASSROOM,93595.81,0.00,4499.99,26500.31,98095.80,,124596.11,2016,,Franklin-McKinley Elementary,""
Melissa Barrett,CURRICULUM SUPPORT SPECIALIST,96321.20,0.00,4073.96,24132.26,100395.16,,124527.42,2016,,Franklin-McKinley Elementary,""
Cathy C Wong-Yuen,TEACHER-CLASSROOM,91586.78,0.00,5157.03,27720.53,96743.81,,124464.34,2016,,Franklin-McKinley Elementary,""
Barnard C Parrish,TEACHER-SPECIAL EDUCATION,93595.81,0.00,3000.03,27715.64,96595.84,,124311.48,2016,,Franklin-McKinley Elementary,""
Stephanie M Talarico,TEACHER-CLASSROOM,93996.81,0.00,1949.96,28332.20,95946.77,,124278.97,2016,,Franklin-McKinley Elementary,""
Alie A Victorine,TEACHER-CLASSROOM,93657.31,0.00,6499.95,24109.00,100157.26,,124266.26,2016,,Franklin-McKinley Elementary,""
Lillian M Guajardo,TEACHER-SPECIAL EDUCATION,100835.93,0.00,4499.96,18903.35,105335.89,,124239.24,2016,,Franklin-McKinley Elementary,""
Satwant S Bath,TEACHER-CLASSROOM,93964.81,0.00,2181.81,27674.28,96146.62,,123820.90,2016,,Franklin-McKinley Elementary,""
Loari J Bioletto,TEACHER-CLASSROOM,94456.81,0.00,1663.96,27667.97,96120.77,,123788.74,2016,,Franklin-McKinley Elementary,""
Dave A Bech,TEACHER-CLASSROOM,89039.36,0.00,3120.03,31581.78,92159.39,,123741.17,2016,,Franklin-McKinley Elementary,""
Edna Wong,TEACHER-CLASSROOM,93655.81,0.00,5999.95,24004.85,99655.76,,123660.61,2016,,Franklin-McKinley Elementary,""
Cindy L Giardina,TEACHER-CLASSROOM,93616.31,0.00,5999.95,24042.13,99616.26,,123658.39,2016,,Franklin-McKinley Elementary,""
Minette A Barrios,TEACHER-CLASSROOM,89038.29,0.00,3000.03,31588.95,92038.32,,123627.27,2016,,Franklin-McKinley Elementary,""
Luisa H Flores,TEACHER-CLASSROOM,92240.36,0.00,3661.81,27649.20,95902.17,,123551.37,2016,,Franklin-McKinley Elementary,""
Julie L Kim,TEACHER-CLASSROOM,94866.81,0.00,681.80,27613.41,95548.61,,123162.02,2016,,Franklin-McKinley Elementary,""
Monica L Johnson,TEACHER-SPECIAL EDUCATION,95814.81,0.00,2999.92,23957.44,98814.73,,122772.17,2016,,Franklin-McKinley Elementary,""
Phyllis Chan,TEACHER-CLASSROOM,97931.81,0.00,5999.95,18819.16,103931.76,,122750.92,2016,,Franklin-McKinley Elementary,""
Eric C Edgerly,TEACHER-CLASSROOM,93595.81,0.00,1499.96,27542.06,95095.77,,122637.83,2016,,Franklin-McKinley Elementary,""
Imelda Murillo,TEACHER-CLASSROOM,91370.78,0.00,7050.03,23863.56,98420.81,,122284.37,2016,,Franklin-McKinley Elementary,""
Juana Pino,TEACHER-CLASSROOM,100566.06,0.00,3681.77,17925.62,104247.83,,122173.45,2016,,Franklin-McKinley Elementary,""
Bao T Mao,CURRICULUM SUPPORT SPECIALIST,100343.04,0.00,2991.96,18774.20,103335.00,,122109.20,2016,,Franklin-McKinley Elementary,""
Phuong T Lam,TEACHER-CLASSROOM,95174.31,0.00,2999.92,23882.94,98174.23,,122057.17,2016,,Franklin-McKinley Elementary,""
Dawn A Ryce,TEACHER-CLASSROOM,93595.81,0.00,9619.99,18702.89,103215.80,,121918.69,2016,,Franklin-McKinley Elementary,""
Kela L Murchison,CURRICULUM SUPPORT SPECIALIST,95630.85,0.00,60.00,26220.55,95690.85,,121911.40,2016,,Franklin-McKinley Elementary,""
Charles P Nave,TEACHER-CLASSROOM,93595.81,0.00,4431.83,23858.61,98027.64,,121886.25,2016,,Franklin-McKinley Elementary,""
Gwendolyn M Kyle,NURSE,100775.93,0.00,2699.95,18259.20,103475.88,,121735.08,2016,,Franklin-McKinley Elementary,""
Richard W Algea,TEACHER-CLASSROOM,94483.81,0.00,8499.99,18704.75,102983.80,,121688.55,2016,,Franklin-McKinley Elementary,""
Tritia H Nishikawa,TEACHER-SPECIAL EDUCATION,101122.93,0.00,1499.96,18691.95,102622.89,,121314.84,2016,,Franklin-McKinley Elementary,""
Ricky J Perez,TEACHER-CLASSROOM,91354.78,0.00,6069.95,23796.90,97424.73,,121221.63,2016,,Franklin-McKinley Elementary,""
Marion K Smith,TEACHER-CLASSROOM,93718.73,0.00,7491.95,19715.72,101210.68,,120926.40,2016,,Franklin-McKinley Elementary,""
Fredrick A Nieri,TEACHER-CLASSROOM,91600.78,0.00,5469.99,23749.56,97070.77,,120820.33,2016,,Franklin-McKinley Elementary,""
Ann M Rosebrook,TEACHER-SPECIAL EDUCATION,94036.56,0.00,2993.18,23744.22,97029.74,,120773.96,2016,,Franklin-McKinley Elementary,""
Adoracion Lopez,TEACHER-CLASSROOM,93800.81,0.00,2999.92,23714.48,96800.73,,120515.21,2016,,Franklin-McKinley Elementary,""
Vidya Tripathi,TEACHER-CLASSROOM,93595.81,0.00,2999.92,23692.33,96595.73,,120288.06,2016,,Franklin-McKinley Elementary,""
Maria C Sanchez Diez,CURRICULUM SUPPORT SPECIALIST,98682.54,0.00,2999.92,18581.02,101682.46,,120263.48,2016,,Franklin-McKinley Elementary,""
Michael A Penfield,TEACHER-CLASSROOM,93595.81,0.00,7753.95,18896.33,101349.76,,120246.09,2016,,Franklin-McKinley Elementary,""
Eva S Abrigo,TEACHER-CLASSROOM,90739.78,0.00,2181.81,27299.04,92921.59,,120220.63,2016,,Franklin-McKinley Elementary,""
Kristina S Lochmann,TEACHER-CLASSROOM,95343.36,0.00,1161.80,23683.68,96505.16,,120188.84,2016,,Franklin-McKinley Elementary,""
Joann M Johnson,TEACHER-CLASSROOM,95087.81,0.00,6479.95,18565.49,101567.76,,120133.25,2016,,Franklin-McKinley Elementary,""
Andrew B Love,TEACHER-CLASSROOM,92720.76,0.00,3681.83,23666.72,96402.59,,120069.31,2016,,Franklin-McKinley Elementary,""
Kendra L Johnson-Moore,TEACHER-CLASSROOM,91622.55,0.00,514.32,27910.06,92136.87,,120046.93,2016,,Franklin-McKinley Elementary,""
Mary S Frausto,TEACHER-CLASSROOM,93595.81,0.00,7499.95,18905.12,101095.76,,120000.88,2016,,Franklin-McKinley Elementary,""
Cyndi L Gale,TEACHER-CLASSROOM,93691.78,0.00,2499.96,23658.32,96191.74,,119850.06,2016,,Franklin-McKinley Elementary,""
Maria R Sauleda,TEACHER-CLASSROOM,97643.81,0.00,3681.77,18514.70,101325.58,,119840.28,2016,,Franklin-McKinley Elementary,""
Erin R Mcfadden,TEACHER-CLASSROOM,93882.81,0.00,6299.95,19610.61,100182.76,,119793.37,2016,,Franklin-McKinley Elementary,""
Robin L Musetti-Denmead,TEACHER-CLASSROOM,86084.88,0.00,6391.80,27232.51,92476.68,,119709.19,2016,,Franklin-McKinley Elementary,""
Joyce E Comstock,TEACHER-CLASSROOM,93882.81,0.00,1499.96,24252.96,95382.77,,119635.73,2016,,Franklin-McKinley Elementary,""
Teresa E Sadler,TEACHER-CLASSROOM,94529.81,0.00,6479.95,18502.59,101009.76,,119512.35,2016,,Franklin-McKinley Elementary,""
Jocelyn P Garcia,TEACHER-SPECIAL EDUCATION,95846.69,0.00,0.00,23655.05,95846.69,,119501.74,2016,,Franklin-McKinley Elementary,""
Julia H Hong,TEACHER-CLASSROOM,93176.38,0.00,0.00,26248.03,93176.38,,119424.41,2016,,Franklin-McKinley Elementary,""
Rodolfo Duran,TEACHER-CLASSROOM,96834.81,0.00,4049.94,18501.04,100884.75,,119385.79,2016,,Franklin-McKinley Elementary,""
Lisa M Bracamonte,TEACHER-CLASSROOM,84938.88,0.00,3000.03,31099.75,87938.91,,119038.66,2016,,Franklin-McKinley Elementary,""
Rebekah M Cortez,TEACHER-CLASSROOM,89878.97,0.00,1949.96,27170.75,91828.93,,118999.68,2016,,Franklin-McKinley Elementary,""
Elisa A Lotti,CURRICULUM SUPPORT SPECIALIST,99010.54,0.00,5999.95,13868.87,105010.49,,118879.36,2016,,Franklin-McKinley Elementary,""
Monique E Ehrenberg,TEACHER-CLASSROOM,92919.76,0.00,0.00,25892.60,92919.76,,118812.36,2016,,Franklin-McKinley Elementary,""
Lori C Cichon,EXECUTIVE ASST TO SUPERINTENDT,95243.10,0.00,4300.00,19254.24,99543.10,,118797.34,2016,,Franklin-McKinley Elementary,""
Carolyn A Sumida,TEACHER-CLASSROOM,89176.46,0.00,5999.95,23566.12,95176.41,,118742.53,2016,,Franklin-McKinley Elementary,""
Katherine R Bachman,TEACHER-CLASSROOM,93787.69,0.00,6489.96,18436.03,100277.65,,118713.68,2016,,Franklin-McKinley Elementary,""
Rachel Witmeyer,TEACHER-CLASSROOM,93572.69,0.00,1499.96,23522.20,95072.65,,118594.85,2016,,Franklin-McKinley Elementary,""
Mai P Nguyen,TEACHER-CLASSROOM,94579.81,0.00,450.00,23517.35,95029.81,,118547.16,2016,,Franklin-McKinley Elementary,""
Mariam Mooney,TEACHER-CLASSROOM,96100.91,0.00,3999.96,18422.60,100100.87,,118523.47,2016,,Franklin-McKinley Elementary,""
Marie C Mcentee,CURRICULUM SUPPORT SPECIALIST,97890.85,0.00,2181.76,18408.30,100072.61,,118480.91,2016,,Franklin-McKinley Elementary,""
Antonio Gomez,TEACHER-CLASSROOM,98515.81,0.00,1539.96,18385.83,100055.77,,118441.60,2016,,Franklin-McKinley Elementary,""
Alexandra E Adams,TEACHER-CLASSROOM,87453.41,0.00,7499.91,23440.37,94953.32,,118393.69,2016,,Franklin-McKinley Elementary,""
Mai Anh T Nguyen,TEACHER-CLASSROOM,95500.81,0.00,4499.99,18384.67,100000.80,,118385.47,2016,,Franklin-McKinley Elementary,""
Aaron W Avery,TEACHER-CLASSROOM,93595.81,0.00,5181.83,19441.87,98777.64,,118219.51,2016,,Franklin-McKinley Elementary,""
Maria D Gomez,TEACHER-CLASSROOM,98319.31,0.00,1499.96,18343.41,99819.27,,118162.68,2016,,Franklin-McKinley Elementary,""
Lorie E Freitas,CHILD NUTRITION SERVICE MANAGE,96422.64,0.00,1800.00,19909.88,98222.64,,118132.52,2016,,Franklin-McKinley Elementary,""
Joel G Robison,TEACHER-CLASSROOM,78024.15,0.00,9000.04,31056.11,87024.19,,118080.30,2016,,Franklin-McKinley Elementary,""
Karen Benz,TEACHER-SPECIAL EDUCATION,98200.81,0.00,1499.96,18373.09,99700.77,,118073.86,2016,,Franklin-McKinley Elementary,""
Linda W Burge,TEACHER-CLASSROOM,93595.81,0.00,5999.95,18340.25,99595.76,,117936.01,2016,,Franklin-McKinley Elementary,""
Demi C Nguyen,TEACHER-CLASSROOM,95049.81,0.00,2999.92,19869.48,98049.73,,117919.21,2016,,Franklin-McKinley Elementary,""
Joanne I Pipersky,TEACHER-CLASSROOM,93991.39,0.00,5500.00,18324.82,99491.39,,117816.21,2016,,Franklin-McKinley Elementary,""
Julie A Johnson,EXECUTIVE ASST-CONFIDENTIAL,88152.90,0.00,10426.30,19212.73,98579.20,,117791.93,2016,,Franklin-McKinley Elementary,""
Thien T Doan,TEACHER-CLASSROOM,96427.71,0.00,3000.03,18324.27,99427.74,,117752.01,2016,,Franklin-McKinley Elementary,""
Carmen Montano,TEACHER-CLASSROOM,96249.75,0.00,3000.03,18304.64,99249.78,,117554.42,2016,,Franklin-McKinley Elementary,""
Ngocanh D Bui-Nguyen,TEACHER-CLASSROOM,95563.81,0.00,7619.91,14312.07,103183.72,,117495.79,2016,,Franklin-McKinley Elementary,""
Nancy J Beach,TEACHER-CLASSROOM,90481.78,0.00,0.00,27009.76,90481.78,,117491.54,2016,,Franklin-McKinley Elementary,""
Paul D Bergstrom,TEACHER-CLASSROOM,94333.81,0.00,4799.99,18291.64,99133.80,,117425.44,2016,,Franklin-McKinley Elementary,""
Maria D Sanchez Molina,TEACHER-CLASSROOM,94630.81,0.00,4449.92,18260.44,99080.73,,117341.17,2016,,Franklin-McKinley Elementary,""
Wendy W Sandlin,TEACHER-CLASSROOM,93882.81,0.00,0.00,23376.12,93882.81,,117258.93,2016,,Franklin-McKinley Elementary,""
Michael A Hertzfeldt,TEACHER-CLASSROOM,97490.81,0.00,1499.96,18251.09,98990.77,,117241.86,2016,,Franklin-McKinley Elementary,""
Tracy L Hsu,TEACHER-CLASSROOM,90862.78,0.00,3000.03,23374.49,93862.81,,117237.30,2016,,Franklin-McKinley Elementary,""
Christine W Kowalishen,TEACHER ON SPECIAL ASSIGNMENT,98086.19,0.00,1499.96,17603.85,99586.15,,117190.00,2016,,Franklin-McKinley Elementary,""
