Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeannine E Grube,"TEACHER, GRADE 1",80010.00,0.00,1071.00,8432.32,81081.00,,89513.32,2012,,Moreland,""
Heather Walker,Not Provided,65275.00,0.00,525.00,23071.63,65800.00,,88871.63,2012,,Moreland,""
Robin M Renegar,"TEACHER, KINDERGARTEN OR PRE",74327.60,0.00,425.00,14073.50,74752.60,,88826.10,2012,,Moreland,""
Robyn L Fusciardi,Not Provided,65075.40,0.00,2893.00,20653.79,67968.40,,88622.19,2012,,Moreland,""
Cherie D Villarreal,Not Provided,64825.00,0.00,700.00,23092.21,65525.00,,88617.21,2012,,Moreland,""
Karen K Chen,Not Provided,70789.80,0.00,1025.00,16643.82,71814.80,,88458.62,2012,,Moreland,""
Martha Borg,Not Provided,65346.00,0.00,0.00,23077.45,65346.00,,88423.45,2012,,Moreland,""
Julie M Termini,Not Provided,65546.80,0.00,2075.00,20625.19,67621.80,,88246.99,2012,,Moreland,""
Irene M Nishimoto,"TEACHER, GRADE 3",73882.60,0.00,300.00,14026.47,74182.60,,88209.07,2012,,Moreland,""
Meta Russell,K-8 SUBSTITUTE TEACHER,64060.40,0.00,550.00,23016.76,64610.40,,87627.16,2012,,Moreland,""
Scott Adamson,Not Provided,63585.00,0.00,525.00,22932.16,64110.00,,87042.16,2012,,Moreland,""
Laurel Fleck,INSTRUCTIONAL ASST. SPECIAL ED,62496.40,0.00,1325.00,22902.12,63821.40,,86723.52,2012,,Moreland,""
Shanna L Urbancic,Not Provided,61060.60,0.00,2100.00,22853.82,63160.60,,86014.42,2012,,Moreland,""
Duylinh P Vu,COMPUTER SUPPORT SPECIALIST,61528.74,640.98,1500.00,22075.68,63669.72,,85745.40,2012,,Moreland,""
Margaret Kondo,"TUTOR, CHAMP--CLASSIFIED",61896.40,0.00,950.00,22821.73,62846.40,,85668.13,2012,,Moreland,""
Robert T Burgner,Not Provided,64575.40,0.00,525.00,20373.86,65100.40,,85474.26,2012,,Moreland,""
Linda B Levitz,"TEACHER, GRADE 1",71001.40,0.00,525.00,13764.00,71526.40,,85290.40,2012,,Moreland,""
Kimberly J Fanucchi,Not Provided,63276.24,0.00,2420.00,19188.30,65696.24,,84884.54,2012,,Moreland,""
Melissa Capurro,Not Provided,56784.60,0.00,7700.00,20323.06,64484.60,,84807.66,2012,,Moreland,""
Kelli Mcmaster,Not Provided,62788.60,0.00,1450.00,20302.80,64238.60,,84541.40,2012,,Moreland,""
Lionel Ortiz Iii,BUS DRIVER - LEAD,52391.04,9567.04,525.00,21506.74,62483.08,,83989.82,2012,,Moreland,""
Linda S Perrizo,INTERVENTION-CERTIFICATED,74364.40,0.00,725.00,7937.99,75089.40,,83027.39,2012,,Moreland,""
Kate Wilkins,Not Provided,60120.83,0.00,925.00,21883.23,61045.83,,82929.06,2012,,Moreland,""
Lori Smith-Demers,Not Provided,68848.20,0.00,450.00,13596.68,69298.20,,82894.88,2012,,Moreland,""
Andrea M Macias,Not Provided,60848.40,0.00,735.00,21122.39,61583.40,,82705.79,2012,,Moreland,""
Sarah C Flanders,"TEACHER, SOCIAL STUDIES 7-8",73882.60,0.00,750.00,7655.50,74632.60,,82288.10,2012,,Moreland,""
Maryann M Sears,Not Provided,64755.80,0.00,3648.00,13549.70,68403.80,,81953.50,2012,,Moreland,""
Janelle K Givens,Not Provided,56629.80,0.00,5000.00,20064.86,61629.80,,81694.66,2012,,Moreland,""
Sara M Young,Not Provided,67636.40,0.00,825.00,13223.07,68461.40,,81684.47,2012,,Moreland,""
Dana M Schreiber Berman,INTERVENTION-CERTIFICATED,63671.84,0.00,420.00,17355.14,64091.84,,81446.98,2012,,Moreland,""
Jennifer T Mendoza,NETWORK COORDINATOR,64011.75,0.00,1500.00,15778.86,65511.75,,81290.61,2012,,Moreland,""
Wendy J Johnson,Not Provided,63444.40,0.00,4370.00,13459.88,67814.40,,81274.28,2012,,Moreland,""
Debra Walsh,Not Provided,71814.76,0.00,0.00,9378.70,71814.76,,81193.46,2012,,Moreland,""
Lionel R Ortiz,BUS DRIVER,43690.61,12062.03,4454.60,20905.13,60207.24,,81112.37,2012,,Moreland,""
Kelly Ruona,Not Provided,66681.40,0.00,950.00,13442.66,67631.40,,81074.06,2012,,Moreland,""
Lia Mcgrath,Not Provided,64131.40,0.00,3325.00,13428.22,67456.40,,80884.62,2012,,Moreland,""
Amber Lozano,Not Provided,57636.00,0.00,650.00,22453.76,58286.00,,80739.76,2012,,Moreland,""
Stephanie M Marsili,Not Provided,65960.40,0.00,1325.00,13126.02,67285.40,,80411.42,2012,,Moreland,""
Elise M Gelb,Not Provided,56714.60,0.00,3525.00,20016.15,60239.60,,80255.75,2012,,Moreland,""
Samantha Solis,Not Provided,61771.40,0.00,725.00,17664.86,62496.40,,80161.26,2012,,Moreland,""
Robert Moody,COMPUTER SUPPORT SPECIALIST,52659.75,1681.41,1500.00,24161.28,55841.16,,80002.44,2012,,Moreland,""
Helma Lee,Not Provided,65540.40,0.00,1000.00,13395.99,66540.40,,79936.39,2012,,Moreland,""
Rebecca C Ayer,Not Provided,57005.80,0.00,525.00,22389.40,57530.80,,79920.20,2012,,Moreland,""
Toren Bentson,Not Provided,65503.40,0.00,950.00,13345.50,66453.40,,79798.90,2012,,Moreland,""
Tony R Quetives,"CUSTODIAN, DISTRICT LEAD",55097.28,2678.66,0.00,21831.48,57775.94,,79607.42,2012,,Moreland,""
Grace Kim,Not Provided,65361.40,0.00,825.00,13317.25,66186.40,,79503.65,2012,,Moreland,""
Sara J Thomas,Not Provided,58871.60,0.00,500.00,19944.55,59371.60,,79316.15,2012,,Moreland,""
Lauren L Costanzo,Not Provided,65241.40,0.00,750.00,13288.80,65991.40,,79280.20,2012,,Moreland,""
Megan E Rabideau,Not Provided,64033.00,0.00,4935.00,9535.20,68968.00,,78503.20,2012,,Moreland,""
Taryn A Macartney,"TEACHER, GRADE 1",66776.40,0.00,4103.00,7565.93,70879.40,,78445.33,2012,,Moreland,""
Brittney A Gese,Not Provided,57587.00,0.00,7544.00,13236.39,65131.00,,78367.39,2012,,Moreland,""
Dani Sahagun,Not Provided,64345.00,0.00,425.00,13249.92,64770.00,,78019.92,2012,,Moreland,""
Sarah E Angle,Not Provided,64161.90,0.00,602.00,13249.45,64763.90,,78013.35,2012,,Moreland,""
Colleen N Saldivar,Not Provided,54128.40,0.00,1625.00,22242.73,55753.40,,77996.13,2012,,Moreland,""
Lara Marshall,HOMEWORK CTR TUTOR - STUDENT,63863.00,0.00,1025.00,12971.57,64888.00,,77859.57,2012,,Moreland,""
Michelle Santos,Not Provided,57002.80,0.00,500.00,19790.39,57502.80,,77293.19,2012,,Moreland,""
Kassie M Gray,Not Provided,54312.80,0.00,725.00,22227.03,55037.80,,77264.83,2012,,Moreland,""
Cynthia Alldridge,"TEACHER, GRADE 2",68522.40,0.00,725.00,7456.00,69247.40,,76703.40,2012,,Moreland,""
Elizabeth Villalovos,Not Provided,60786.77,0.00,367.50,15547.37,61154.27,,76701.64,2012,,Moreland,""
Sarah Maino,Not Provided,63024.40,0.00,525.00,13105.94,63549.40,,76655.34,2012,,Moreland,""
Susan A Winklebleck,"SECRETARY, STUDENT SERVICES",51413.52,0.00,525.00,24022.56,51938.52,,75961.08,2012,,Moreland,""
Patricia A Ivie,ACCOUNTING TECHNICIAN,53365.25,0.00,525.00,21620.59,53890.25,,75510.84,2012,,Moreland,""
Kaitlyn Park,Not Provided,61891.40,0.00,500.00,13053.71,62391.40,,75445.11,2012,,Moreland,""
Stephen B Purdy,MECHANIC,59211.49,155.61,525.00,15193.43,59892.10,,75085.53,2012,,Moreland,""
Robert Valdez,HEAD CUSTODIAN II,51889.14,0.00,0.00,23024.74,51889.14,,74913.88,2012,,Moreland,""
Jamie L Acosta,Not Provided,54195.60,0.00,725.00,19534.04,54920.60,,74454.64,2012,,Moreland,""
Tasia B Siegel,Not Provided,53535.60,0.00,1300.00,19570.34,54835.60,,74405.94,2012,,Moreland,""
Alexandra Feldman,Not Provided,63851.52,0.00,525.00,9939.08,64376.52,,74315.60,2012,,Moreland,""
Andrea Q Morikawa,ACTIVITY LEADER,53740.60,0.00,825.00,19504.75,54565.60,,74070.35,2012,,Moreland,""
Katharine C Mancini,INSTRUCTIONAL ASST. SPECIAL ED,49922.20,0.00,3117.00,20962.84,53039.20,,74002.04,2012,,Moreland,""
Vanessa K Mitchener,Not Provided,61630.00,0.00,0.00,12248.52,61630.00,,73878.52,2012,,Moreland,""
Janet Smith,Not Provided,60003.60,0.00,725.00,12873.23,60728.60,,73601.83,2012,,Moreland,""
Jonna L Hurrell,Not Provided,60491.40,0.00,210.00,12896.94,60701.40,,73598.34,2012,,Moreland,""
Eva Chesnut,COMMUNITY LIAISON,41593.02,6444.97,2810.60,22641.44,50848.59,,73490.03,2012,,Moreland,""
Kevin M Lora,"GROUNDSKEEPER/GARDENER, LEAD",50032.50,0.00,525.00,22872.54,50557.50,,73430.04,2012,,Moreland,""
Michael Ross,BUS DRIVER,42458.51,6686.46,1188.12,23018.51,50333.09,,73351.60,2012,,Moreland,""
Tyler E Derler,Not Provided,54430.40,0.00,6025.00,12850.69,60455.40,,73306.09,2012,,Moreland,""
Tony C Medina,HEAD CUSTODIAN I,50796.54,0.00,1125.00,21374.28,51921.54,,73295.82,2012,,Moreland,""
