Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Magdalena V Fittoria,PRINCIPAL ELEMENTARY,130244.01,0.00,4216.07,37141.43,134460.08,,171601.51,2013,,Palo Alto Unified,""
Christopher A Grierson,PRINCIPAL ELEMENTARY,130244.01,0.00,4216.07,37140.04,134460.08,,171600.12,2013,,Palo Alto Unified,""
Phillip Winston,TEACHER-SELF CONTAINED CLASSRO,130954.93,0.00,4445.73,35699.80,135400.66,,171100.46,2013,,Palo Alto Unified,""
Gregory J Barnes,MIDDLE/HIGH SCHOOL PRINCIPAL,129316.87,0.00,4256.51,36751.33,133573.38,,170324.71,2013,,Palo Alto Unified,""
Mary S Budrow,PSYCHOLOGIST,132498.45,0.00,3137.47,33776.36,135635.92,,169412.28,2013,,Palo Alto Unified,""
Kathleen E Laurence,HIGH SCHOOL ASS'T. PRINCIPAL,127827.66,0.00,4225.31,36980.40,132052.97,,169033.37,2013,,Palo Alto Unified,""
Keith G Libert,TEACHER-SELF CONTAINED CLASSRO,128198.98,0.00,5308.69,35058.35,133507.67,,168566.02,2013,,Palo Alto Unified,""
Elinor J Slack,ASSISTANT PRINCIPAL MIDDLE SCH,137315.44,0.00,4181.75,26666.17,141497.19,,168163.36,2013,,Palo Alto Unified,""
Mary R Bussmann,PRINCIPAL ELEMENTARY,139386.50,0.00,6934.76,19658.85,146321.26,,165980.11,2013,,Palo Alto Unified,""
Sharon Ferguson,COORDINATOR II,133877.11,0.00,5463.06,26247.84,139340.17,,165588.01,2013,,Palo Alto Unified,""
Pier A La Place,MIDDLE/HIGH SCHOOL PRINCIPAL,134949.33,0.00,4057.94,25618.81,139007.27,,164626.08,2013,,Palo Alto Unified,""
Nancy Pang,COORDINATOR II,132162.95,0.00,5092.79,25608.94,137255.74,,162864.68,2013,,Palo Alto Unified,""
Kathryn A Bimpson,PRINCIPAL ELEMENTARY,126612.52,0.00,3916.67,32202.70,130529.19,,162731.89,2013,,Palo Alto Unified,""
Charles G Mcdonnell,OPERATIONS SUPERVISOR,111155.20,7527.78,3616.36,40156.03,122299.34,,162455.37,2013,,Palo Alto Unified,""
Todd S Daly,PSYCHOLOGIST,125847.43,0.00,2973.96,33045.28,128821.39,,161866.67,2013,,Palo Alto Unified,""
Neil G Rauschhuber,"MANAGER, M & O",116892.69,0.00,1721.52,40680.33,118614.21,,159294.54,2013,,Palo Alto Unified,""
Misha A Stempel,TEACHER-SELF CONTAINED CLASSRO,119748.14,0.00,9631.59,29543.71,129379.73,,158923.44,2013,,Palo Alto Unified,""
Jim T Lubbe,TEACHER-SELF CONTAINED CLASSRO,107537.25,0.00,16862.14,33964.91,124399.39,,158364.30,2013,,Palo Alto Unified,""
Diana J Bernbaum Wilmot,COORDINATOR II,118313.81,0.00,4853.86,33846.44,123167.67,,157014.11,2013,,Palo Alto Unified,""
Brenda Carrillo,COORDINATOR II,121770.74,0.00,3728.52,30170.85,125499.26,,155670.11,2013,,Palo Alto Unified,""
Suzanne B Antink,TEACHER-SELF CONTAINED CLASSRO,135220.31,0.00,4334.71,15112.37,139555.02,,154667.39,2013,,Palo Alto Unified,""
Luis Zepeda,MAINTENANCE SUPERVISOR,111155.20,611.28,7132.50,33977.39,118898.98,,152876.37,2013,,Palo Alto Unified,""
Grant D Althouse,ASSISTANT PRINCIPAL MIDDLE SCH,113343.49,0.00,3378.57,35834.92,116722.06,,152556.98,2013,,Palo Alto Unified,""
Bradley C Booth,TEACHER-SELF CONTAINED CLASSRO,116849.46,0.00,3718.78,31798.01,120568.24,,152366.25,2013,,Palo Alto Unified,""
Gerald E Berkson,HIGH SCHOOL ASS'T. PRINCIPAL,131468.05,0.00,4312.45,16569.04,135780.50,,152349.54,2013,,Palo Alto Unified,""
Kerith M Bates,PSYCHOLOGIST,125654.79,0.00,2973.96,23385.10,128628.75,,152013.85,2013,,Palo Alto Unified,""
Linda M Lenoir,SCHOOL NURSE,117694.89,0.00,5695.52,28591.67,123390.41,,151982.08,2013,,Palo Alto Unified,""
Margaret A Sachs,PSYCHOLOGIST,120501.70,0.00,2882.79,28538.01,123384.49,,151922.50,2013,,Palo Alto Unified,""
Laura L Derrick-Navarro,TEACHER-SELF CONTAINED CLASSRO,116013.44,0.00,3853.81,31727.55,119867.25,,151594.80,2013,,Palo Alto Unified,""
Teresa T Merchant,TEACHER-SELF CONTAINED CLASSRO,115382.02,0.00,8976.63,27079.48,124358.65,,151438.13,2013,,Palo Alto Unified,""
Anne Ge Jensen,TEACHER-SELF CONTAINED CLASSRO,115561.94,0.00,3916.27,31843.48,119478.21,,151321.69,2013,,Palo Alto Unified,""
Radu C Toma,TEACHER-SELF CONTAINED CLASSRO,115559.04,0.00,3934.83,31797.96,119493.87,,151291.83,2013,,Palo Alto Unified,""
Ching Wen K Miron,TEACHER-SELF CONTAINED CLASSRO,109449.62,0.00,8974.06,31898.80,118423.68,,150322.48,2013,,Palo Alto Unified,""
Robert F Golton,"MANAGER, BOND PROGRAM",133311.39,0.00,9524.32,6896.01,142835.71,,149731.72,2013,,Palo Alto Unified,""
Earl D Hansen,TEACHER-SELF CONTAINED CLASSRO,114206.00,0.00,7568.85,27911.28,121774.85,,149686.13,2013,,Palo Alto Unified,""
Danae E Clohan,TEACHER-SELF CONTAINED CLASSRO,104948.83,0.00,12681.26,31807.97,117630.09,,149438.06,2013,,Palo Alto Unified,""
David Hoshizaki,TEACHER-SELF CONTAINED CLASSRO,110021.99,0.00,6390.84,32953.68,116412.83,,149366.51,2013,,Palo Alto Unified,""
Robin Kozina-Carlson,TEACHER-SELF CONTAINED CLASSRO,106149.45,0.00,11165.30,31188.82,117314.75,,148503.57,2013,,Palo Alto Unified,""
Honore A Lau,TEACHER-SELF CONTAINED CLASSRO,112626.95,0.00,7591.14,28243.17,120218.09,,148461.26,2013,,Palo Alto Unified,""
Aimee M Becker,TEACHER-SELF CONTAINED CLASSRO,115649.18,0.00,2432.03,30198.80,118081.21,,148280.01,2013,,Palo Alto Unified,""
Kathleen A Bianchini,TEACHER-SELF CONTAINED CLASSRO,108825.84,0.00,7591.17,31673.61,116417.01,,148090.62,2013,,Palo Alto Unified,""
Natalie Docktor,TEACHER-SELF CONTAINED CLASSRO,107636.42,0.00,8947.94,31502.82,116584.36,,148087.18,2013,,Palo Alto Unified,""
Joleen P Roach,TEACHER-SELF CONTAINED CLASSRO,109409.86,0.00,5859.72,32643.97,115269.58,,147913.55,2013,,Palo Alto Unified,""
Judy J Argumedo,COORDINATOR II,126626.66,0.00,4960.42,16142.05,131587.08,,147729.13,2013,,Palo Alto Unified,""
Maureen E Willis,TEACHER-SELF CONTAINED CLASSRO,109419.98,0.00,6146.15,31380.78,115566.13,,146946.91,2013,,Palo Alto Unified,""
Paul E Jorgens,TEACHER-SELF CONTAINED CLASSRO,107816.96,0.00,7541.61,31201.96,115358.57,,146560.53,2013,,Palo Alto Unified,""
Otak S Jump,TEACHER-SELF CONTAINED CLASSRO,111635.03,0.00,3347.93,31310.88,114982.96,,146293.84,2013,,Palo Alto Unified,""
Damian J Huertas,COORDINATOR II,117529.36,0.00,4742.75,23332.12,122272.11,,145604.23,2013,,Palo Alto Unified,""
Margo M Wixsom,TEACHER-SELF CONTAINED CLASSRO,105199.96,0.00,9809.58,30563.15,115009.54,,145572.69,2013,,Palo Alto Unified,""
Mary S O'neill,TEACHER-SELF CONTAINED CLASSRO,108989.49,0.00,5228.30,31192.61,114217.79,,145410.40,2013,,Palo Alto Unified,""
Margarita Mendez,TEACHER-SELF CONTAINED CLASSRO,105115.24,0.00,8965.10,31273.91,114080.34,,145354.25,2013,,Palo Alto Unified,""
Arne D Lim,TEACHER-SELF CONTAINED CLASSRO,111622.93,0.00,3843.63,29525.72,115466.56,,144992.28,2013,,Palo Alto Unified,""
Josep M Vericat,TEACHER-SELF CONTAINED CLASSRO,109809.47,0.00,3817.93,31340.92,113627.40,,144968.32,2013,,Palo Alto Unified,""
Penelope R Sanders-Jones,TEACHER-SELF CONTAINED CLASSRO,108718.58,0.00,5178.77,31015.48,113897.35,,144912.83,2013,,Palo Alto Unified,""
Vivian K Boudreaux,TEACHER-SELF CONTAINED CLASSRO,109915.67,0.00,3768.33,31159.92,113684.00,,144843.92,2013,,Palo Alto Unified,""
Adrienne K Brimer,TEACHER-SELF CONTAINED CLASSRO,109031.99,0.00,7591.17,27796.99,116623.16,,144420.15,2013,,Palo Alto Unified,""
Heather L Johanson,TEACHER-SELF CONTAINED CLASSRO,101188.29,0.00,12392.88,30740.19,113581.17,,144321.36,2013,,Palo Alto Unified,""
Grace O Lee,TEACHER-SELF CONTAINED CLASSRO,110042.61,0.00,3156.76,31096.33,113199.37,,144295.70,2013,,Palo Alto Unified,""
Megan M Warter,PSYCHOLOGIST,112356.94,0.00,1553.39,30355.15,113910.33,,144265.48,2013,,Palo Alto Unified,""
Letitia D Burton,TEACHER-SELF CONTAINED CLASSRO,114632.46,0.00,2505.24,27003.84,117137.70,,144141.54,2013,,Palo Alto Unified,""
Lori O Monahan,TEACHER-SELF CONTAINED CLASSRO,107956.39,0.00,4498.30,31122.79,112454.69,,143577.48,2013,,Palo Alto Unified,""
Lisa F Swagerty,TEACHER-SELF CONTAINED CLASSRO,109251.73,0.00,2583.03,31045.60,111834.76,,142880.36,2013,,Palo Alto Unified,""
Tara Mccann,TEACHER-SELF CONTAINED CLASSRO,103446.75,0.00,8896.35,30519.33,112343.10,,142862.43,2013,,Palo Alto Unified,""
Arcia A Dorosti,TEACHER-SELF CONTAINED CLASSRO,101491.91,0.00,10322.40,30939.57,111814.31,,142753.88,2013,,Palo Alto Unified,""
Paula A Watson,TEACHER-SELF CONTAINED CLASSRO,107327.40,0.00,4252.52,31079.53,111579.92,,142659.45,2013,,Palo Alto Unified,""
Paul E Dunlap,TEACHER-SELF CONTAINED CLASSRO,107916.62,0.00,3655.17,30893.13,111571.79,,142464.92,2013,,Palo Alto Unified,""
Annie P Yount,TEACHER-SELF CONTAINED CLASSRO,110973.85,0.00,3845.47,27565.78,114819.32,,142385.10,2013,,Palo Alto Unified,""
Abby Bradski,TEACHER-SELF CONTAINED CLASSRO,111404.51,0.00,3845.45,27126.54,115249.96,,142376.50,2013,,Palo Alto Unified,""
James C Shelby,TEACHER-SELF CONTAINED CLASSRO,110353.76,0.00,2568.30,29440.65,112922.06,,142362.71,2013,,Palo Alto Unified,""
Wendy C Goodridge,MENTAL HEALTH THERAPIST SUPVR,102400.20,0.00,7872.88,32028.93,110273.08,,142302.01,2013,,Palo Alto Unified,""
Kathryn J Durkin,TRANSPORTATION SUPERVISOR,99320.00,0.00,4134.07,38642.00,103454.07,,142096.07,2013,,Palo Alto Unified,""
Betty L Krumboltz,COUNSELOR,111873.14,0.00,2637.32,27526.66,114510.46,,142037.12,2013,,Palo Alto Unified,""
Bhavna Narula,ASSISTANT PRINCIPAL MIDDLE SCH,104986.60,0.00,3181.45,33779.78,108168.05,,141947.83,2013,,Palo Alto Unified,""
Shromila Gupta,TEACHER-SELF CONTAINED CLASSRO,105510.38,0.00,5427.99,31008.36,110938.37,,141946.73,2013,,Palo Alto Unified,""
Elizabeth Matchett,TEACHER-SELF CONTAINED CLASSRO,108350.56,0.00,2545.93,30930.93,110896.49,,141827.42,2013,,Palo Alto Unified,""
Craig P Tuana,TEACHER-SELF CONTAINED CLASSRO,108744.56,0.00,4450.27,28466.62,113194.83,,141661.45,2013,,Palo Alto Unified,""
Emily A Garrison,TEACHER-SELF CONTAINED CLASSRO,98930.99,0.00,12182.90,30481.91,111113.89,,141595.80,2013,,Palo Alto Unified,""
Margaret N Williams,TEACHER-SELF CONTAINED CLASSRO,105354.36,0.00,5380.17,30797.85,110734.53,,141532.38,2013,,Palo Alto Unified,""
Sharareh G Mcdaniel,TEACHER-SELF CONTAINED CLASSRO,105605.72,0.00,3687.97,31891.09,109293.69,,141184.78,2013,,Palo Alto Unified,""
William L Dunbar,TEACHER-SELF CONTAINED CLASSRO,107971.69,0.00,2582.83,30610.95,110554.52,,141165.47,2013,,Palo Alto Unified,""
Richard A Defrancesco,TEACHER-SELF CONTAINED CLASSRO,106592.70,0.00,2443.19,32054.33,109035.89,,141090.22,2013,,Palo Alto Unified,""
Lisa Suyemoto,TEACHER-SELF CONTAINED CLASSRO,107791.81,0.00,2540.75,30746.10,110332.56,,141078.66,2013,,Palo Alto Unified,""
Laurie S Pennington,TEACHER-SELF CONTAINED CLASSRO,107958.27,0.00,2528.98,30574.39,110487.25,,141061.64,2013,,Palo Alto Unified,""
Amy M Stock,TEACHER-SELF CONTAINED CLASSRO,104993.91,0.00,5068.43,30890.13,110062.34,,140952.47,2013,,Palo Alto Unified,""
Leeann Constant,TEACHER-SELF CONTAINED CLASSRO,107037.53,0.00,3717.05,30161.31,110754.58,,140915.89,2013,,Palo Alto Unified,""
Leonel Argumedo,TEACHER-SELF CONTAINED CLASSRO,103361.79,0.00,6273.45,31276.02,109635.24,,140911.26,2013,,Palo Alto Unified,""
Kevin Rouse,TEACHER-SELF CONTAINED CLASSRO,102520.55,0.00,7655.78,30734.44,110176.33,,140910.77,2013,,Palo Alto Unified,""
Ignacio G Padilla,"MANAGER, COMPUTER OPERATIONS",95609.73,0.00,3342.13,41925.08,98951.86,,140876.94,2013,,Palo Alto Unified,""
Carol L Miller,TEACHER-SELF CONTAINED CLASSRO,112196.99,0.00,6437.41,22188.24,118634.40,,140822.64,2013,,Palo Alto Unified,""
Linda S Cox-Howard,COUNSELOR,110241.94,0.00,3837.42,26713.37,114079.36,,140792.73,2013,,Palo Alto Unified,""
Justin Cronin,TEACHER-SELF CONTAINED CLASSRO,97951.55,0.00,12251.25,30563.28,110202.80,,140766.08,2013,,Palo Alto Unified,""
Nicholas Foote,TEACHER-SELF CONTAINED CLASSRO,102716.91,0.00,7454.87,30565.92,110171.78,,140737.70,2013,,Palo Alto Unified,""
Sharon M Yost,TEACHER-SELF CONTAINED CLASSRO,107355.99,0.00,2568.30,30704.78,109924.29,,140629.07,2013,,Palo Alto Unified,""
Leslie A Goldman,TEACHER-SELF CONTAINED CLASSRO,107413.85,0.00,5165.56,28039.15,112579.41,,140618.56,2013,,Palo Alto Unified,""
Pamela G Dappen,TEACHER-SELF CONTAINED CLASSRO,107985.99,0.00,5228.00,27381.95,113213.99,,140595.94,2013,,Palo Alto Unified,""
Steven W Sabbag,TEACHER-SELF CONTAINED CLASSRO,97354.91,0.00,10955.43,31951.23,108310.34,,140261.57,2013,,Palo Alto Unified,""
Deanna L Chute,TEACHER-SELF CONTAINED CLASSRO,106894.73,0.00,10924.45,22095.32,117819.18,,139914.50,2013,,Palo Alto Unified,""
Matthew Lindner,TEACHER-SELF CONTAINED CLASSRO,108920.08,0.00,4303.56,26610.94,113223.64,,139834.58,2013,,Palo Alto Unified,""
Vyjayanthi Raman,TEACHER-SELF CONTAINED CLASSRO,104205.34,0.00,5107.41,30458.35,109312.75,,139771.10,2013,,Palo Alto Unified,""
John R Bungarden,TEACHER-SELF CONTAINED CLASSRO,101314.43,0.00,7435.64,30992.10,108750.07,,139742.17,2013,,Palo Alto Unified,""
Theresa A Noeth,TEACHER-SELF CONTAINED CLASSRO,107496.12,0.00,2545.93,29578.78,110042.05,,139620.83,2013,,Palo Alto Unified,""
Kenneth Al Plough Ii,TEACHER-SELF CONTAINED CLASSRO,106358.10,0.00,2481.56,30771.05,108839.66,,139610.71,2013,,Palo Alto Unified,""
Mildred Be Gonzalez-Balsam,TEACHER-SELF CONTAINED CLASSRO,104707.93,0.00,8412.69,26426.03,113120.62,,139546.65,2013,,Palo Alto Unified,""
Jeffrey C Willner,TEACHER-SELF CONTAINED CLASSRO,106202.81,0.00,2540.75,30392.48,108743.56,,139136.04,2013,,Palo Alto Unified,""
Diane D Mccoy,TEACHER-SELF CONTAINED CLASSRO,112196.99,0.00,6468.31,20466.56,118665.30,,139131.86,2013,,Palo Alto Unified,""
Robin L Dosskey,TEACHER-SELF CONTAINED CLASSRO,103768.48,0.00,8924.53,26372.96,112693.01,,139065.97,2013,,Palo Alto Unified,""
David M Deggeller,TEACHER-SELF CONTAINED CLASSRO,104692.71,0.00,3696.30,30669.71,108389.01,,139058.72,2013,,Palo Alto Unified,""
Yasmin S Shirole,TEACHER-SELF CONTAINED CLASSRO,99569.89,0.00,8796.59,30519.34,108366.48,,138885.82,2013,,Palo Alto Unified,""
Betty J Floersheim,TEACHER-SELF CONTAINED CLASSRO,108508.57,0.00,3790.06,26548.02,112298.63,,138846.65,2013,,Palo Alto Unified,""
Lori Be Lester,TEACHER-SELF CONTAINED CLASSRO,103096.18,0.00,5101.69,30495.28,108197.87,,138693.15,2013,,Palo Alto Unified,""
David W Duran,TEACHER-SELF CONTAINED CLASSRO,108336.90,0.00,8799.82,21528.43,117136.72,,138665.15,2013,,Palo Alto Unified,""
Sharon M Zebker,PSYCHOLOGIST,108769.35,0.00,2581.08,27207.96,111350.43,,138558.39,2013,,Palo Alto Unified,""
Priscilla J Kaplan,TEACHER-SELF CONTAINED CLASSRO,104824.72,0.00,3222.72,30474.66,108047.44,,138522.10,2013,,Palo Alto Unified,""
Paul B Kandell,TEACHER-SELF CONTAINED CLASSRO,103798.28,0.00,3081.30,31602.23,106879.58,,138481.81,2013,,Palo Alto Unified,""
Mark D Allendorf,TEACHER-SELF CONTAINED CLASSRO,104266.90,0.00,2491.22,31699.87,106758.12,,138457.99,2013,,Palo Alto Unified,""
Christopher J Easton,TEACHER-SELF CONTAINED CLASSRO,101485.32,0.00,6108.02,30794.59,107593.34,,138387.93,2013,,Palo Alto Unified,""
Eric J Bloom,TEACHER-SELF CONTAINED CLASSRO,102842.93,0.00,5038.15,30449.79,107881.08,,138330.87,2013,,Palo Alto Unified,""
David C De Geronimo,TEACHER-SELF CONTAINED CLASSRO,98379.47,0.00,9440.86,30420.70,107820.33,,138241.03,2013,,Palo Alto Unified,""
Victoria Mc Blockhus,TEACHER-SELF CONTAINED CLASSRO,99967.82,0.00,7648.07,30569.83,107615.89,,138185.72,2013,,Palo Alto Unified,""
Alfred F Berghout,TEACHER-SELF CONTAINED CLASSRO,102840.59,0.00,4335.64,30990.41,107176.23,,138166.64,2013,,Palo Alto Unified,""
Mary De Sanderson,TEACHER-SELF CONTAINED CLASSRO,107481.69,0.00,3536.15,27114.81,111017.84,,138132.65,2013,,Palo Alto Unified,""
Jessica M Pineda,TEACHER-SELF CONTAINED CLASSRO,104322.78,0.00,3499.71,30284.77,107822.49,,138107.26,2013,,Palo Alto Unified,""
Doyle L Knight Jr,TEACHER-SELF CONTAINED CLASSRO,102465.98,0.00,9344.59,26252.69,111810.57,,138063.26,2013,,Palo Alto Unified,""
Corey E Potter,TEACHER-SELF CONTAINED CLASSRO,106947.66,0.00,3076.22,27913.66,110023.88,,137937.54,2013,,Palo Alto Unified,""
Elizabeth M Walton,TEACHER-SELF CONTAINED CLASSRO,112356.33,0.00,3616.28,21883.16,115972.61,,137855.77,2013,,Palo Alto Unified,""
David M Tomatis,TEACHER-SELF CONTAINED CLASSRO,101275.55,0.00,6183.36,30332.01,107458.91,,137790.92,2013,,Palo Alto Unified,""
Linda Kirsch,COUNSELOR,106931.16,0.00,3758.17,27067.03,110689.33,,137756.36,2013,,Palo Alto Unified,""
Sheri L Cundall,TEACHER-SELF CONTAINED CLASSRO,102080.56,0.00,5097.75,30365.52,107178.31,,137543.83,2013,,Palo Alto Unified,""
Amy A Sheward,TEACHER-SELF CONTAINED CLASSRO,107760.95,0.00,8343.72,21409.88,116104.67,,137514.55,2013,,Palo Alto Unified,""
Beth D Maxwell,TEACHER-SELF CONTAINED CLASSRO,102041.91,0.00,5068.43,30360.49,107110.34,,137470.83,2013,,Palo Alto Unified,""
Kelly G Zalatimo,TEACHER-SELF CONTAINED CLASSRO,103576.94,0.00,3666.34,30138.98,107243.28,,137382.26,2013,,Palo Alto Unified,""
Charles J Taylor Iv,COUNSELOR,103025.71,0.00,13151.95,21175.59,116177.66,,137353.25,2013,,Palo Alto Unified,""
Susan E Duffek,TEACHER-SELF CONTAINED CLASSRO,107715.99,0.00,7590.84,21963.98,115306.83,,137270.81,2013,,Palo Alto Unified,""
Mangla R Oza,TEACHER-SELF CONTAINED CLASSRO,103009.47,0.00,3893.75,30331.66,106903.22,,137234.88,2013,,Palo Alto Unified,""
Mark J Ginanni,TEACHER-SELF CONTAINED CLASSRO,105285.08,0.00,2519.27,29306.66,107804.35,,137111.01,2013,,Palo Alto Unified,""
Joshua B Bloom,TEACHER-SELF CONTAINED CLASSRO,99816.87,0.00,11064.22,26146.92,110881.09,,137028.01,2013,,Palo Alto Unified,""
David F Franceschi,TEACHER-SELF CONTAINED CLASSRO,102920.54,0.00,2482.22,31618.68,105402.76,,137021.44,2013,,Palo Alto Unified,""
Kevin P Lynch,TEACHER-SELF CONTAINED CLASSRO,103694.43,0.00,2446.77,30857.14,106141.20,,136998.34,2013,,Palo Alto Unified,""
Paula P Clendenin,TEACHER-SELF CONTAINED CLASSRO,104239.41,0.00,2408.43,30312.06,106647.84,,136959.90,2013,,Palo Alto Unified,""
Julie Le Saxena,TEACHER-SELF CONTAINED CLASSRO,102364.73,0.00,4202.99,30297.75,106567.72,,136865.47,2013,,Palo Alto Unified,""
Tamara Le Juarez,TEACHER-SELF CONTAINED CLASSRO,106907.24,0.00,3726.35,26217.65,110633.59,,136851.24,2013,,Palo Alto Unified,""
Marci M Hakeman,PSYCHOLOGIST,107112.62,0.00,2541.50,27003.51,109654.12,,136657.63,2013,,Palo Alto Unified,""
Denise M Johnson,TEACHER-SELF CONTAINED CLASSRO,97173.80,0.00,9243.79,30234.63,106417.59,,136652.22,2013,,Palo Alto Unified,""
Andrew J Blumberg,TEACHER-SELF CONTAINED CLASSRO,102149.41,0.00,4217.03,30270.45,106366.44,,136636.89,2013,,Palo Alto Unified,""
Kerrie Sw Edmonds,TEACHER-SELF CONTAINED CLASSRO,102365.12,0.00,3906.77,30283.31,106271.89,,136555.20,2013,,Palo Alto Unified,""
Kristi L Van,TEACHER-SELF CONTAINED CLASSRO,101133.03,0.00,5009.24,30244.42,106142.27,,136386.69,2013,,Palo Alto Unified,""
Serena L Chandley,TEACHER-SELF CONTAINED CLASSRO,103649.98,0.00,2441.69,30234.40,106091.67,,136326.07,2013,,Palo Alto Unified,""
Kirk C Hinton Jr.,TEACHER-SELF CONTAINED CLASSRO,95295.20,0.00,10937.98,30079.58,106233.18,,136312.76,2013,,Palo Alto Unified,""
Robert A Siu,TEACHER-SELF CONTAINED CLASSRO,103347.91,0.00,2682.03,30274.76,106029.94,,136304.70,2013,,Palo Alto Unified,""
Ruth K Warne Woods,TEACHER-SELF CONTAINED CLASSRO,102304.13,0.00,3608.43,30381.89,105912.56,,136294.45,2013,,Palo Alto Unified,""
