Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine S Head,"TEACHER, REGULAR CLASSROOM",125582.51,0.00,0.00,34067.29,125582.51,159649.80,2015,,Los Gatos-Saratoga Joint Union High,""
James M Francisco,"TEACHER, REGULAR CLASSROOM",125391.40,0.00,0.00,34016.62,125391.40,159408.02,2015,,Los Gatos-Saratoga Joint Union High,""
Kim R Anzalone,"TEACHER, REGULAR CLASSROOM",123083.63,0.00,3835.08,32340.21,126918.71,159258.92,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew Torrens,"TEACHER, REGULAR CLASSROOM",114605.82,0.00,9101.67,33927.46,123707.49,157634.95,2015,,Los Gatos-Saratoga Joint Union High,""
Michael J Slone,"TEACHER, REGULAR CLASSROOM",122491.93,0.00,0.00,33718.65,122491.93,156210.58,2015,,Los Gatos-Saratoga Joint Union High,""
Kurt F Kroesche,"TEACHER, REGULAR CLASSROOM",117347.22,0.00,5159.00,33645.95,122506.22,156152.17,2015,,Los Gatos-Saratoga Joint Union High,""
Michael R Boitz,"TEACHER, REGULAR CLASSROOM",112527.28,0.00,19421.00,24117.67,131948.28,156065.95,2015,,Los Gatos-Saratoga Joint Union High,""
Michael C Tyler,"TEACHER, REGULAR CLASSROOM",112550.23,0.00,9843.34,33667.90,122393.57,156061.47,2015,,Los Gatos-Saratoga Joint Union High,""
Richard M Davey,"TEACHER, REGULAR CLASSROOM",117104.00,0.00,5159.00,33643.06,122263.00,155906.06,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas P Hughes,"TEACHER, REGULAR CLASSROOM",114424.20,0.00,7586.00,33612.21,122010.20,155622.41,2015,,Los Gatos-Saratoga Joint Union High,""
Sandra Plyler,"TEACHER, REGULAR CLASSROOM",125504.90,0.00,0.00,30030.49,125504.90,155535.39,2015,,Los Gatos-Saratoga Joint Union High,""
Brian R Elliott,"TEACHER, REGULAR CLASSROOM",111932.49,0.00,9077.27,33563.00,121009.76,154572.76,2015,,Los Gatos-Saratoga Joint Union High,""
Jane S Marashian,ADMIN ASST.- SUPT,109329.69,0.00,11343.88,33336.56,120673.57,154010.13,2015,,Los Gatos-Saratoga Joint Union High,""
Dee A Towner,HUMAN RESOURCE MANAGER,116165.03,0.00,3459.96,33980.70,119624.99,153605.69,2015,,Los Gatos-Saratoga Joint Union High,""
R A Rudolph,"TEACHER, REGULAR CLASSROOM",125282.20,0.00,0.00,28227.87,125282.20,153510.07,2015,,Los Gatos-Saratoga Joint Union High,""
Alinna E Satake,ACADEMIC ADVISOR,116352.92,0.00,2939.21,33312.35,119292.13,152604.48,2015,,Los Gatos-Saratoga Joint Union High,""
Kellyann E Nicholson,"TEACHER, REGULAR CLASSROOM",121311.95,0.00,1272.40,29770.17,122584.35,152354.52,2015,,Los Gatos-Saratoga Joint Union High,""
Tonya A Mcquade,"TEACHER, REGULAR CLASSROOM",118784.50,0.00,0.00,33301.55,118784.50,152086.05,2015,,Los Gatos-Saratoga Joint Union High,""
Brian Moran,PLANT SUPERVISOR,107309.33,0.00,0.00,44376.67,107309.33,151686.00,2015,,Los Gatos-Saratoga Joint Union High,""
Alexander G Shultz,"TEACHER, REGULAR CLASSROOM",118010.80,0.00,0.00,33124.25,118010.80,151135.05,2015,,Los Gatos-Saratoga Joint Union High,""
Douglas W Garrett,"TEACHER, REGULAR CLASSROOM",116257.20,0.00,5221.32,29601.37,121478.52,151079.89,2015,,Los Gatos-Saratoga Joint Union High,""
Yuko Haake,"TEACHER, REGULAR CLASSROOM",110169.70,0.00,7521.00,33097.32,117690.70,150788.02,2015,,Los Gatos-Saratoga Joint Union High,""
Julie A Scola,"TEACHER, REGULAR CLASSROOM",117200.94,0.00,0.00,33095.15,117200.94,150296.09,2015,,Los Gatos-Saratoga Joint Union High,""
Kassandra N Cochran,"TEACHER, REGULAR CLASSROOM",113776.82,0.00,3303.39,32994.35,117080.21,150074.56,2015,,Los Gatos-Saratoga Joint Union High,""
William S Hammack,"TEACHER, REGULAR CLASSROOM",121946.00,0.00,0.00,27909.52,121946.00,149855.52,2015,,Los Gatos-Saratoga Joint Union High,""
Mark J Manchester,"TEACHER, REGULAR CLASSROOM",116594.20,0.00,0.00,33005.33,116594.20,149599.53,2015,,Los Gatos-Saratoga Joint Union High,""
Debra A Troxell,"TEACHER, REGULAR CLASSROOM",111720.90,0.00,4840.71,33026.88,116561.61,149588.49,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel J Burns,"TEACHER, REGULAR CLASSROOM",115729.00,0.00,750.00,33041.62,116479.00,149520.62,2015,,Los Gatos-Saratoga Joint Union High,""
Mark E Krail,"TEACHER, REGULAR CLASSROOM",106695.80,0.00,9566.00,33124.16,116261.80,149385.96,2015,,Los Gatos-Saratoga Joint Union High,""
Genevieve R Garcia,"TEACHER, REGULAR CLASSROOM",116320.33,0.00,0.00,33015.19,116320.33,149335.52,2015,,Los Gatos-Saratoga Joint Union High,""
Kelly T Frangieh,"TEACHER, REGULAR CLASSROOM",116321.18,0.00,0.00,32982.53,116321.18,149303.71,2015,,Los Gatos-Saratoga Joint Union High,""
Marvann P Purcell,"TEACHER, REGULAR CLASSROOM",116183.81,0.00,0.00,32983.47,116183.81,149167.28,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin Heyman,LIBRARIAN,115022.10,0.00,918.50,32971.97,115940.60,148912.57,2015,,Los Gatos-Saratoga Joint Union High,""
Kristen M Thomson,"TEACHER, REGULAR CLASSROOM",110785.60,0.00,5159.00,32880.57,115944.60,148825.17,2015,,Los Gatos-Saratoga Joint Union High,""
Tamera L Parks,ACADEMIC ADVISOR,125277.63,0.00,0.00,23349.32,125277.63,148626.95,2015,,Los Gatos-Saratoga Joint Union High,""
Rafael Aguayo,"TEACHER, REGULAR CLASSROOM",120594.00,0.00,0.00,27781.21,120594.00,148375.21,2015,,Los Gatos-Saratoga Joint Union High,""
Peter Jordan,"TEACHER, REGULAR CLASSROOM",109458.20,0.00,5159.00,33671.65,114617.20,148288.85,2015,,Los Gatos-Saratoga Joint Union High,""
Yen Ping Mao,"TEACHER, REGULAR CLASSROOM",114557.51,0.00,750.00,32897.89,115307.51,148205.40,2015,,Los Gatos-Saratoga Joint Union High,""
Julie A Grenier,MANAGER-INFO SERVICES,104680.86,0.00,0.00,43521.51,104680.86,148202.37,2015,,Los Gatos-Saratoga Joint Union High,""
Julianne M Yeaman,IT COORDINATOR,107972.52,0.00,0.00,40212.17,107972.52,148184.69,2015,,Los Gatos-Saratoga Joint Union High,""
Ma Ricel B Riley,"TEACHER, REGULAR CLASSROOM",109937.20,0.00,5263.68,32892.32,115200.88,148093.20,2015,,Los Gatos-Saratoga Joint Union High,""
Todd K Dwyer,"TEACHER, REGULAR CLASSROOM",111964.76,0.00,3200.01,32855.22,115164.77,148019.99,2015,,Los Gatos-Saratoga Joint Union High,""
Steven B Yeilding,"TEACHER, REGULAR CLASSROOM",109043.10,0.00,6055.00,32900.33,115098.10,147998.43,2015,,Los Gatos-Saratoga Joint Union High,""
Tiffany L Hamm,"TEACHER, REGULAR CLASSROOM",114701.20,0.00,0.00,32794.02,114701.20,147495.22,2015,,Los Gatos-Saratoga Joint Union High,""
Kenneth Porush,"TEACHER, REGULAR CLASSROOM",118053.63,0.00,0.00,29242.98,118053.63,147296.61,2015,,Los Gatos-Saratoga Joint Union High,""
Rachel L Peters,"TEACHER, REGULAR CLASSROOM",109357.40,0.00,4559.00,32727.31,113916.40,146643.71,2015,,Los Gatos-Saratoga Joint Union High,""
Kathryn U Nakamatsu,"TEACHER, REGULAR CLASSROOM",115732.61,0.00,1586.34,29124.08,117318.95,146443.03,2015,,Los Gatos-Saratoga Joint Union High,""
Kirk A Abe,"TEACHER, REGULAR CLASSROOM",113176.51,0.00,0.00,32615.63,113176.51,145792.14,2015,,Los Gatos-Saratoga Joint Union High,""
Kathleen L Wehr,"TEACHER, REGULAR CLASSROOM",112839.10,0.00,0.00,32589.16,112839.10,145428.26,2015,,Los Gatos-Saratoga Joint Union High,""
Adam D Minyard,"TEACHER, REGULAR CLASSROOM",110678.60,0.00,1881.43,32578.51,112560.03,145138.54,2015,,Los Gatos-Saratoga Joint Union High,""
Suzanne Herzman,"TEACHER, REGULAR CLASSROOM",112343.60,0.00,0.00,32504.19,112343.60,144847.79,2015,,Los Gatos-Saratoga Joint Union High,""
Jill M Mccrystal,"TEACHER, REGULAR CLASSROOM",115799.70,0.00,0.00,28981.82,115799.70,144781.52,2015,,Los Gatos-Saratoga Joint Union High,""
Tim Lugo,"TEACHER, REGULAR CLASSROOM",96111.58,0.00,25451.34,23048.17,121562.92,144611.09,2015,,Los Gatos-Saratoga Joint Union High,""
Mark S Magagna,"TEACHER, REGULAR CLASSROOM",121244.50,0.00,0.00,22968.22,121244.50,144212.72,2015,,Los Gatos-Saratoga Joint Union High,""
Amy L Obenour,"TEACHER, REGULAR CLASSROOM",114926.76,0.00,6168.28,22942.90,121095.04,144037.94,2015,,Los Gatos-Saratoga Joint Union High,""
Dolores A Sandoval,"TEACHER, REGULAR CLASSROOM",114900.20,0.00,0.00,28856.23,114900.20,143756.43,2015,,Los Gatos-Saratoga Joint Union High,""
Leah L Aguayo,"TEACHER, REGULAR CLASSROOM",122398.60,0.00,0.00,21334.06,122398.60,143732.66,2015,,Los Gatos-Saratoga Joint Union High,""
Sarah Voorhees,"TEACHER, REGULAR CLASSROOM",111261.40,0.00,0.00,32442.96,111261.40,143704.36,2015,,Los Gatos-Saratoga Joint Union High,""
David Homa,"TEACHER, REGULAR CLASSROOM",111058.40,0.00,0.00,32444.68,111058.40,143503.08,2015,,Los Gatos-Saratoga Joint Union High,""
Amy D Keys,"TEACHER, REGULAR CLASSROOM",110352.30,0.00,500.00,32254.52,110852.30,143106.82,2015,,Los Gatos-Saratoga Joint Union High,""
Frances E Saiki,ACADEMIC ADVISOR,110763.29,0.00,0.00,32275.87,110763.29,143039.16,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer L Mantle,"TEACHER, REGULAR CLASSROOM",110535.60,0.00,0.00,32333.54,110535.60,142869.14,2015,,Los Gatos-Saratoga Joint Union High,""
Audrey M Warmuth,"TEACHER, REGULAR CLASSROOM",114011.40,0.00,0.00,28791.06,114011.40,142802.46,2015,,Los Gatos-Saratoga Joint Union High,""
Stephanie C Rothstein,"TEACHER, REGULAR CLASSROOM",105106.10,0.00,5221.65,32248.09,110327.75,142575.84,2015,,Los Gatos-Saratoga Joint Union High,""
Kimberly A Burlinson,"TEACHER, REGULAR CLASSROOM",110218.46,0.00,0.00,32207.74,110218.46,142426.20,2015,,Los Gatos-Saratoga Joint Union High,""
Sean A Cummings,"TEACHER, REGULAR CLASSROOM",110035.60,0.00,0.00,32325.36,110035.60,142360.96,2015,,Los Gatos-Saratoga Joint Union High,""
Janna K Rigby,"TEACHER, REGULAR CLASSROOM",107821.53,0.00,5728.00,28666.55,113549.53,142216.08,2015,,Los Gatos-Saratoga Joint Union High,""
Anne C Martyn,"TEACHER, REGULAR CLASSROOM",109270.18,0.00,0.00,32254.85,109270.18,141525.03,2015,,Los Gatos-Saratoga Joint Union High,""
Jerry Sheehy,"TEACHER, REGULAR CLASSROOM",109182.40,0.00,0.00,32194.39,109182.40,141376.79,2015,,Los Gatos-Saratoga Joint Union High,""
Gina Z Rodriguez,"TEACHER, REGULAR CLASSROOM",109302.76,0.00,0.00,32065.64,109302.76,141368.40,2015,,Los Gatos-Saratoga Joint Union High,""
Kristen A Hamilton,"TEACHER, REGULAR CLASSROOM",108424.60,0.00,500.00,32193.64,108924.60,141118.24,2015,,Los Gatos-Saratoga Joint Union High,""
Pyongjin Yim,"TEACHER, REGULAR CLASSROOM",107154.83,0.00,1700.00,32142.65,108854.83,140997.48,2015,,Los Gatos-Saratoga Joint Union High,""
Kristofer J Orre,"TEACHER, REGULAR CLASSROOM",95209.41,0.00,13550.00,32203.15,108759.41,140962.56,2015,,Los Gatos-Saratoga Joint Union High,""
John R Guerra,PLANT SUPERVISOR,89780.80,11688.60,2011.14,37399.68,103480.54,140880.22,2015,,Los Gatos-Saratoga Joint Union High,""
Natasha T Thompson,"TEACHER, REGULAR CLASSROOM",108489.32,0.00,0.00,32126.22,108489.32,140615.54,2015,,Los Gatos-Saratoga Joint Union High,""
Louis J Rich,ACADEMIC ADVISOR,108363.19,0.00,0.00,32055.74,108363.19,140418.93,2015,,Los Gatos-Saratoga Joint Union High,""
Mariellen B Furia,ADMINISTRATIVE ASSISTANT-CL,95913.90,0.00,1751.22,42663.38,97665.12,140328.50,2015,,Los Gatos-Saratoga Joint Union High,""
Richard P Ellis Ii,"TEACHER, REGULAR CLASSROOM",101547.70,0.00,6448.53,32068.05,107996.23,140064.28,2015,,Los Gatos-Saratoga Joint Union High,""
Kathleen M Palma,"TEACHER, REGULAR CLASSROOM",107947.80,0.00,0.00,32016.57,107947.80,139964.37,2015,,Los Gatos-Saratoga Joint Union High,""
Jason P Friend,"TEACHER, REGULAR CLASSROOM",107924.60,0.00,0.00,31974.02,107924.60,139898.62,2015,,Los Gatos-Saratoga Joint Union High,""
Adrian C Stapleton,THEATER FACILITIES COORD,86887.00,0.00,10891.85,41876.90,97778.85,139655.75,2015,,Los Gatos-Saratoga Joint Union High,""
Meg M Battey,"TEACHER, REGULAR CLASSROOM",107345.68,0.00,0.00,31988.94,107345.68,139334.62,2015,,Los Gatos-Saratoga Joint Union High,""
Michael J Navrides,"TEACHER, REGULAR CLASSROOM",116455.20,0.00,0.00,22433.64,116455.20,138888.84,2015,,Los Gatos-Saratoga Joint Union High,""
Janet B Linn,"TEACHER, REGULAR CLASSROOM",111796.73,0.00,4521.64,22434.46,116318.37,138752.83,2015,,Los Gatos-Saratoga Joint Union High,""
Meghan L Pickett,"TEACHER, REGULAR CLASSROOM",106745.27,0.00,0.00,31941.21,106745.27,138686.48,2015,,Los Gatos-Saratoga Joint Union High,""
Bret K Schmidt,TEACHER,101297.28,0.00,8496.85,28405.15,109794.13,138199.28,2015,,Los Gatos-Saratoga Joint Union High,""
Christie P Dujmovic,"TEACHER, REGULAR CLASSROOM",106239.70,0.00,0.00,31874.26,106239.70,138113.96,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin E Jordan,"TEACHER, REGULAR CLASSROOM",115777.00,0.00,0.00,22335.74,115777.00,138112.74,2015,,Los Gatos-Saratoga Joint Union High,""
Lisa A Cochrum,"TEACHER, REGULAR CLASSROOM",115194.30,0.00,0.00,22276.46,115194.30,137470.76,2015,,Los Gatos-Saratoga Joint Union High,""
Michael E Bollhorst,"TEACHER, REGULAR CLASSROOM",114943.03,0.00,0.00,22273.22,114943.03,137216.25,2015,,Los Gatos-Saratoga Joint Union High,""
Marcy L Cooper,"TEACHER, REGULAR CLASSROOM",105393.12,0.00,0.00,31763.57,105393.12,137156.69,2015,,Los Gatos-Saratoga Joint Union High,""
Amandeep K Dhindsa,PAYROLL/BENEFIT TECHNICIAN,88182.37,0.00,7115.82,41646.35,95298.19,136944.54,2015,,Los Gatos-Saratoga Joint Union High,""
Faith A. Stackhouse Daly,"TEACHER, REGULAR CLASSROOM",104229.70,0.00,808.66,31705.26,105038.36,136743.62,2015,,Los Gatos-Saratoga Joint Union High,""
Patricia G Sutton,"TEACHER, REGULAR CLASSROOM",117983.00,0.00,413.79,17633.75,118396.79,136030.54,2015,,Los Gatos-Saratoga Joint Union High,""
Annameekee A Hesik,"TEACHER, REGULAR CLASSROOM",107825.10,0.00,0.00,28000.10,107825.10,135825.20,2015,,Los Gatos-Saratoga Joint Union High,""
Catherine R Messenger,"TEACHER, REGULAR CLASSROOM",100778.75,0.00,2453.99,31520.42,103232.74,134753.16,2015,,Los Gatos-Saratoga Joint Union High,""
Andrew W Holland,"TEACHER, REGULAR CLASSROOM",103125.13,0.00,0.00,31506.82,103125.13,134631.95,2015,,Los Gatos-Saratoga Joint Union High,""
Seema R Patel,"TEACHER, REGULAR CLASSROOM",111813.00,0.00,0.00,21938.36,111813.00,133751.36,2015,,Los Gatos-Saratoga Joint Union High,""
Courtney M Crase,"TEACHER, SPECIAL DAY CLASS",98535.16,0.00,16494.01,18523.87,115029.17,133553.04,2015,,Los Gatos-Saratoga Joint Union High,""
Liv A Johnson,"TEACHER, REGULAR CLASSROOM",111590.20,0.00,0.00,21893.06,111590.20,133483.26,2015,,Los Gatos-Saratoga Joint Union High,""
David H Denight,"TEACHER, REGULAR CLASSROOM",101161.20,0.00,0.00,31286.29,101161.20,132447.49,2015,,Los Gatos-Saratoga Joint Union High,""
James Ke Mount,ASSISTANT PRINCIPAL,107744.31,0.00,1080.00,23596.27,108824.31,132420.58,2015,,Los Gatos-Saratoga Joint Union High,""
Zasu A Mazzaferro,"TEACHER, REGULAR CLASSROOM",101052.00,0.00,0.00,31295.30,101052.00,132347.30,2015,,Los Gatos-Saratoga Joint Union High,""
Janny E Cahatol,"TEACHER, REGULAR CLASSROOM",103223.60,0.00,231.00,27616.06,103454.60,131070.66,2015,,Los Gatos-Saratoga Joint Union High,""
Julie A Ciraulo-Ray,"TEACHER, REGULAR CLASSROOM",100046.92,0.00,0.00,31007.14,100046.92,131054.06,2015,,Los Gatos-Saratoga Joint Union High,""
Michael Betz,"TEACHER, REGULAR CLASSROOM",109376.53,0.00,0.00,21646.26,109376.53,131022.79,2015,,Los Gatos-Saratoga Joint Union High,""
Cecilia S Anderson,"TEACHER, REGULAR CLASSROOM",109244.48,0.00,0.00,21606.27,109244.48,130850.75,2015,,Los Gatos-Saratoga Joint Union High,""
Emily D Christie,"TEACHER, REGULAR CLASSROOM",99271.02,0.00,0.00,30912.69,99271.02,130183.71,2015,,Los Gatos-Saratoga Joint Union High,""
Angela K Blank,"TEACHER, REGULAR CLASSROOM",102597.20,0.00,0.00,27531.30,102597.20,130128.50,2015,,Los Gatos-Saratoga Joint Union High,""
Ever E Guzman,LEAD CUSTODIAN,77952.00,0.00,12237.82,39739.59,90189.82,129929.41,2015,,Los Gatos-Saratoga Joint Union High,""
Dorothy R Rios-Calhoun,"TEACHER, REGULAR CLASSROOM",108123.50,0.00,0.00,21519.79,108123.50,129643.29,2015,,Los Gatos-Saratoga Joint Union High,""
Becky Walleen,"TEACHER, REGULAR CLASSROOM",99630.42,0.00,0.00,29715.17,99630.42,129345.59,2015,,Los Gatos-Saratoga Joint Union High,""
Heather A Lancaster,"TEACHER, SPECIAL DAY CLASS",98382.60,0.00,0.00,30860.03,98382.60,129242.63,2015,,Los Gatos-Saratoga Joint Union High,""
Mark W Autrey,PRINCIPAL,107837.82,0.00,2310.00,18014.86,110147.82,128162.68,2015,,Los Gatos-Saratoga Joint Union High,""
Kristen Austin,"TEACHER, REGULAR CLASSROOM",97090.40,0.00,0.00,30651.45,97090.40,127741.85,2015,,Los Gatos-Saratoga Joint Union High,""
Kirk B Davis,"TEACHER, REGULAR CLASSROOM",96750.00,0.00,0.00,30835.39,96750.00,127585.39,2015,,Los Gatos-Saratoga Joint Union High,""
Margarita R Morelle,"TEACHER, REGULAR CLASSROOM",96022.70,0.00,0.00,30782.43,96022.70,126805.13,2015,,Los Gatos-Saratoga Joint Union High,""
Aaron H Payne,"TEACHER, REGULAR CLASSROOM",95048.40,0.00,836.66,30796.03,95885.06,126681.09,2015,,Los Gatos-Saratoga Joint Union High,""
Michele L Drouin,"TEACHER, REGULAR CLASSROOM",105339.20,0.00,0.00,21198.48,105339.20,126537.68,2015,,Los Gatos-Saratoga Joint Union High,""
Megan Hunt,"TEACHER, REGULAR CLASSROOM",92181.70,0.00,6400.01,27110.16,98581.71,125691.87,2015,,Los Gatos-Saratoga Joint Union High,""
Lisa M Mccahill,"TEACHER, REGULAR CLASSROOM",94025.61,0.00,0.00,30572.89,94025.61,124598.50,2015,,Los Gatos-Saratoga Joint Union High,""
Philip A Rosenblum,"TEACHER, REGULAR CLASSROOM",96088.19,0.00,0.00,28440.26,96088.19,124528.45,2015,,Los Gatos-Saratoga Joint Union High,""
Ricardo A Alas,CUSTODIAN,73455.68,14553.96,1913.52,34437.33,89923.16,124360.49,2015,,Los Gatos-Saratoga Joint Union High,""
Michael C Weaver,"TEACHER, SPECIAL DAY CLASS",92511.80,0.00,650.00,30382.42,93161.80,123544.22,2015,,Los Gatos-Saratoga Joint Union High,""
Anthony T Palma,SUBSTITUTE TEACHER,104999.76,0.00,1786.66,16354.40,106786.42,123140.82,2015,,Los Gatos-Saratoga Joint Union High,""
Thad A Smith,SUBSTITUTE TEACHER,101143.80,0.00,750.00,20832.17,101893.80,122725.97,2015,,Los Gatos-Saratoga Joint Union High,""
Amelia K Delapaz,"TEACHER, REGULAR CLASSROOM",92335.20,0.00,0.00,30296.28,92335.20,122631.48,2015,,Los Gatos-Saratoga Joint Union High,""
Cheryl A Hodgin Marshall,ACADEMIC ADVISOR,106036.03,0.00,0.00,16153.81,106036.03,122189.84,2015,,Los Gatos-Saratoga Joint Union High,""
Dominic T Calmels,"TEACHER, REGULAR CLASSROOM",91601.92,0.00,0.00,30238.84,91601.92,121840.76,2015,,Los Gatos-Saratoga Joint Union High,""
Lindsay S Schubert-Pebworth,"TEACHER, REGULAR CLASSROOM",105186.50,0.00,0.00,16273.84,105186.50,121460.34,2015,,Los Gatos-Saratoga Joint Union High,""
Alexander J Czech,"TEACHER, REGULAR CLASSROOM",89598.30,0.00,750.00,30159.62,90348.30,120507.92,2015,,Los Gatos-Saratoga Joint Union High,""
Erol W Ceran,"TEACHER, REGULAR CLASSROOM",89453.00,0.00,579.30,30081.14,90032.30,120113.44,2015,,Los Gatos-Saratoga Joint Union High,""
Ronda A Vierra,SPEECH PATHOLOGIST,89991.32,0.00,0.00,30011.60,89991.32,120002.92,2015,,Los Gatos-Saratoga Joint Union High,""
Karin D Mc Clung,ADMINISTRATIVE ASSISTANT-CL,83934.00,0.00,920.62,34341.26,84854.62,119195.88,2015,,Los Gatos-Saratoga Joint Union High,""
Shannon E Minyard,"TEACHER, REGULAR CLASSROOM",93712.34,0.00,9333.98,15932.93,103046.32,118979.25,2015,,Los Gatos-Saratoga Joint Union High,""
Rosalia Santana,CUSTODIAN,63795.12,15097.69,1441.39,37329.66,80334.20,117663.86,2015,,Los Gatos-Saratoga Joint Union High,""
Pola Mi Alas,ADMINSTRATIVE ASSISTANT,93027.85,0.00,0.00,23669.13,93027.85,116696.98,2015,,Los Gatos-Saratoga Joint Union High,""
Susan M Dini,PRINCIPAL'S SECRETARY,83545.20,0.00,-1736.90,34534.41,81808.30,116342.71,2015,,Los Gatos-Saratoga Joint Union High,""
Rodrigo A Coppelli,"TEACHER, REGULAR CLASSROOM",96060.70,0.00,0.00,20138.47,96060.70,116199.17,2015,,Los Gatos-Saratoga Joint Union High,""
Tei A Jordan,"TEACHER, REGULAR CLASSROOM",100420.76,0.00,0.00,15635.95,100420.76,116056.71,2015,,Los Gatos-Saratoga Joint Union High,""
Stephanie J Pearson,"TEACHER, REGULAR CLASSROOM",90225.28,0.00,5525.00,20082.76,95750.28,115833.04,2015,,Los Gatos-Saratoga Joint Union High,""
Szuting Tseng,"TEACHER, REGULAR CLASSROOM",82027.16,0.00,3250.00,29559.38,85277.16,114836.54,2015,,Los Gatos-Saratoga Joint Union High,""
Benjamin A Lamoso,TEACHER,88987.60,0.00,5509.05,20083.45,94496.65,114580.10,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew S Welander,"TEACHER, REGULAR CLASSROOM",90287.16,0.00,2500.00,19857.91,92787.16,112645.07,2015,,Los Gatos-Saratoga Joint Union High,""
Heath R Clark,RESOURCE SPECIALIST,92699.08,0.00,4455.00,15439.56,97154.08,112593.64,2015,,Los Gatos-Saratoga Joint Union High,""
Merryl G Buric,"TEACHER, REGULAR CLASSROOM",82357.90,0.00,0.00,29182.67,82357.90,111540.57,2015,,Los Gatos-Saratoga Joint Union High,""
Monique R Young,ASSISTANT PRINCIPAL,96021.38,0.00,0.00,15158.82,96021.38,111180.20,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel Wallace,"TEACHER, SPECIAL DAY CLASS",82958.03,0.00,8152.00,19632.04,91110.03,110742.07,2015,,Los Gatos-Saratoga Joint Union High,""
Damian M Pawlowski,"TEACHER, REGULAR CLASSROOM",99570.72,0.00,0.00,11075.44,99570.72,110646.16,2015,,Los Gatos-Saratoga Joint Union High,""
Eileen M Allen,ACADEMIC ADVISOR,90267.53,0.00,0.00,19544.55,90267.53,109812.08,2015,,Los Gatos-Saratoga Joint Union High,""
Richard J Fernandes,GROUNDSKEEPER / GARDENER,69042.00,47.09,3129.69,36954.88,72218.78,109173.66,2015,,Los Gatos-Saratoga Joint Union High,""
Abelardo Flores,GROUNDSKEEPER / GARDENER,67998.40,2936.69,329.45,37000.83,71264.54,108265.37,2015,,Los Gatos-Saratoga Joint Union High,""
Erick M Rector,"TEACHER, REGULAR CLASSROOM",88372.39,0.00,0.00,19323.08,88372.39,107695.47,2015,,Los Gatos-Saratoga Joint Union High,""
Jeanne M. Jamieson,REGISTRAR - STAFF SECRETARY,73905.00,0.00,0.00,33073.91,73905.00,106978.91,2015,,Los Gatos-Saratoga Joint Union High,""
