Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LINDA MOOERS,TEACHER-GRADES K-6,91214.80,0.00,1701.78,15657.31,92916.58,,108573.89,2013,,Los Altos Elementary,""
LAURIE LAMB,TEACHER-GRADES K-6,91214.80,0.00,1701.78,15657.31,92916.58,,108573.89,2013,,Los Altos Elementary,""
VINCENT LEWIS,TEACHER-GRADES 7 & 8,91214.80,0.00,1701.78,15657.26,92916.58,,108573.84,2013,,Los Altos Elementary,""
JOANIE CRADDOCK,TEACHER-GRADES K-6,90464.80,0.00,2351.78,15664.24,92816.58,,108480.82,2013,,Los Altos Elementary,""
MEGAN PUFF SIMMONS,PSYCHOLOGIST,86603.40,0.00,1564.11,20203.21,88167.51,,108370.72,2013,,Los Altos Elementary,""
AUTUMN HANCOCK,TEACHER-GRADES 7 & 8,89714.80,0.00,1851.78,16659.01,91566.58,,108225.59,2013,,Los Altos Elementary,""
KATE GOINES,TEACHER-GRADES K-6,83156.63,0.00,9433.91,15629.28,92590.54,,108219.82,2013,,Los Altos Elementary,""
MARRON HONIGMAN,TEACHER-GRADES 7 & 8,89864.80,0.00,2701.78,15624.42,92566.58,,108191.00,2013,,Los Altos Elementary,""
KELLY RAFFERTY,TEACHER-GRADES K-6,80391.20,0.00,2646.40,25005.66,83037.60,,108043.26,2013,,Los Altos Elementary,""
BARBARA HENNINGS,TEACHER-GRADES K-6,90464.80,0.00,1701.78,15595.41,92166.58,,107761.99,2013,,Los Altos Elementary,""
MEGAN SCATENA,TEACHER-GRADES K-6,81141.20,0.00,1496.40,24976.76,82637.60,,107614.36,2013,,Los Altos Elementary,""
JULIA CLAWSON,TEACHER-GRADES 7 & 8,90287.02,0.00,1637.40,15623.69,91924.42,,107548.11,2013,,Los Altos Elementary,""
JUDI HULTBERG,TEACHER-GRADES K-6,89714.80,0.00,1851.78,15541.81,91566.58,,107108.39,2013,,Los Altos Elementary,""
SUSAN HARNESS,TEACHER-GRADES K-6,89714.80,0.00,1801.78,15537.68,91516.58,,107054.26,2013,,Los Altos Elementary,""
CATHERINE MOSS,TEACHER-GRADES K-6,91964.80,0.00,2851.78,12183.54,94816.58,,107000.12,2013,,Los Altos Elementary,""
ELLEN ST AMAND,TEACHER-GRADES K-6,80391.20,0.00,1496.40,24910.78,81887.60,,106798.38,2013,,Los Altos Elementary,""
JILL CROFT,TEACHER-GRADES K-6,79862.80,0.00,3512.40,22562.04,83375.20,,105937.24,2013,,Los Altos Elementary,""
TAMMY REILLY,TEACHER-GRADES K-6,78773.60,0.00,7163.25,19994.76,85936.85,,105931.61,2013,,Los Altos Elementary,""
MARLENE REVELO,PERSONNEL SPECIALIST,87114.00,0.00,4900.15,13888.98,92014.15,,105903.13,2013,,Los Altos Elementary,""
MELISSA CHAN,TEACHER-GRADES K-6,81362.80,0.00,1662.40,22511.34,83025.20,,105536.54,2013,,Los Altos Elementary,""
COLEEN CREW,TEACHER-GRADES K-6,78773.60,0.00,1463.25,24774.60,80236.85,,105011.45,2013,,Los Altos Elementary,""
ELIZABETH LEACH,TEACHER-GRADES K-6,79791.20,0.00,2646.40,22514.31,82437.60,,104951.91,2013,,Los Altos Elementary,""
SHERI SINCHEK,TEACHER-SPEECH,80391.20,0.00,1496.40,22435.28,81887.60,,104322.88,2013,,Los Altos Elementary,""
DEBRA SCHWARTZMAN,TEACHER-SPECIAL DAY CLASS,73097.20,0.00,6507.85,24714.35,79605.05,,104319.40,2013,,Los Altos Elementary,""
JENNIFER PORTILLO,TEACHER-GRADES K-6,74317.40,0.00,7535.61,22458.03,81853.01,,104311.04,2013,,Los Altos Elementary,""
LORENA ROLLAND,TEACHER-GRADES 7 & 8,78891.20,0.00,2746.40,22448.31,81637.60,,104085.91,2013,,Los Altos Elementary,""
CHRISTINE PLATSHON,PSYCHOLOGIST,84469.54,0.00,1490.94,17934.80,85960.48,,103895.28,2013,,Los Altos Elementary,""
SUSAN VALENTINI,TEACHER-GRADES K-6,79862.80,0.00,1512.40,22397.04,81375.20,,103772.24,2013,,Los Altos Elementary,""
SHARON MOERNER,TEACHER-GRADES 7 & 8,90097.10,0.00,2599.84,10619.85,92696.94,,103316.79,2013,,Los Altos Elementary,""
JOSEPH CHAN,TEACHER-GRADES K-6,81291.20,0.00,5996.40,15191.78,87287.60,,102479.38,2013,,Los Altos Elementary,""
KATHERINE CAMPODONICO,TEACHER-GRADES K-6,80724.40,0.00,1530.15,19948.25,82254.55,,102202.80,2013,,Los Altos Elementary,""
EILEEN CUZZI,TEACHER-GRADES K-6,80391.20,0.00,1646.40,19646.16,82037.60,,101683.76,2013,,Los Altos Elementary,""
JEREMY LIEWER,TEACHER-GRADES 7 & 8,83548.60,0.00,1463.25,16110.12,85011.85,,101121.97,2013,,Los Altos Elementary,""
BARBARA LICHTENSTEIN,TEACHER-GRADES K-6,81835.90,0.00,2653.64,14949.82,84489.54,,99439.36,2013,,Los Altos Elementary,""
CARRIE MIDDLETON,TEACHER-GRADES K-6,74036.00,0.00,3015.65,22065.93,77051.65,,99117.58,2013,,Los Altos Elementary,""
JOHN BEEMAN,TEACHER-GRADES K-6,72971.84,0.00,1961.02,22453.76,74932.86,,97386.62,2013,,Los Altos Elementary,""
MELANIE DE MONET,TEACHER-GRADES K-6,77982.60,0.00,3624.99,15478.41,81607.59,,97086.00,2013,,Los Altos Elementary,""
JENNIFER FINLEY,TEACHER-GRADES K-6,73497.20,0.00,1507.85,21893.04,75005.05,,96898.09,2013,,Los Altos Elementary,""
SUSAN ELLIS,TEACHER-RESOURCE SPECIALIST,75880.40,0.00,1434.55,19283.44,77314.95,,96598.39,2013,,Los Altos Elementary,""
JULIA MC FARLAND,TEACHER-GRADES 7 & 8,79648.40,0.00,1623.64,14695.49,81272.04,,95967.53,2013,,Los Altos Elementary,""
SARAH BOLTER,NURSE,79397.60,0.00,1852.01,14685.23,81249.61,,95934.84,2013,,Los Altos Elementary,""
LINO SILVEIRA,LANDSCAPE/GARDENER/IRRIG.SPEC.,58470.94,410.90,3285.14,33282.83,62166.98,,95449.81,2013,,Los Altos Elementary,""
AMELIA SHELLEY,TEACHER-GRADES K-6,77140.40,0.00,3565.10,14633.56,80705.50,,95339.06,2013,,Los Altos Elementary,""
KARINA SALMON,TEACHER-GRADES K-6,72017.40,0.00,1335.61,21756.75,73353.01,,95109.76,2013,,Los Altos Elementary,""
SHAUNA FULCHER,TEACHER-GRADES K-6,71597.20,0.00,1507.85,21732.16,73105.05,,94837.21,2013,,Los Altos Elementary,""
CHARITY MASTROPIETRO,TEACHER-GRADES K-6,72347.20,0.00,1507.85,20944.44,73855.05,,94799.49,2013,,Los Altos Elementary,""
MAY SAMARI,TEACHER-GRADES K-6,74386.00,0.00,3365.65,16858.20,77751.65,,94609.85,2013,,Los Altos Elementary,""
ROSEMARY GARCIA,TEACHER-GRADES 7 & 8,77982.60,0.00,1474.99,14530.61,79457.59,,93988.20,2013,,Los Altos Elementary,""
LISA WAXMAN,TEACHER-GRADES 7 & 8,70950.28,0.00,2707.84,20237.40,73658.12,,93895.52,2013,,Los Altos Elementary,""
TESSA CHEN,TEACHER-GRADES K-6,72886.00,0.00,1765.65,18703.33,74651.65,,93354.98,2013,,Los Altos Elementary,""
JENNIFER EBRAHIMI,TEACHER-SPECIAL DAY CLASS,71585.00,0.00,6025.46,15491.41,77610.46,,93101.87,2013,,Los Altos Elementary,""
JOEL GIBSON,ADMINISTRATOR - IT (INFO TECH),70932.00,0.00,1331.04,20629.41,72263.04,,92892.45,2013,,Los Altos Elementary,""
JACQUELYN NECULAI,PSYCHOLOGIST,72356.60,0.00,1335.79,18988.63,73692.39,,92681.02,2013,,Los Altos Elementary,""
JASON CARBALLAR,WAREHOUSE FOREMAN,57754.64,322.32,1080.34,33308.55,59157.30,,92465.85,2013,,Los Altos Elementary,""
VIRGINIA KALOTIHOS,TEACHER-RESOURCE SPECIALIST,79866.20,0.00,1496.40,11057.23,81362.60,,92419.83,2013,,Los Altos Elementary,""
SUSAN GREENWALD,TEACHER-GRADES K-6,71597.20,0.00,1507.85,18896.96,73105.05,,92002.01,2013,,Los Altos Elementary,""
KAREN KEHLET,TEACHER-GRADES 7 & 8,80391.20,0.00,1796.40,9742.83,82187.60,,91930.43,2013,,Los Altos Elementary,""
NANCY LIU,TEACHER-GRADES K-6,78891.20,0.00,1646.40,10989.16,80537.60,,91526.76,2013,,Los Altos Elementary,""
JOLENE WELCH,TEACHER-GRADES K-6,78891.20,0.00,2496.40,9676.78,81387.60,,91064.38,2013,,Los Altos Elementary,""
PATRICIA MACKENZIE,TEACHER-GRADES 7 & 8,74297.20,0.00,2282.85,14296.15,76580.05,,90876.20,2013,,Los Altos Elementary,""
CAROL RAYMOND,MENTOR TEACHER PROGRAM,66980.72,0.00,1423.02,22308.76,68403.74,,90712.50,2013,,Los Altos Elementary,""
KAREN WILSON,TEACHER-GRADES K-6,75561.40,0.00,3927.56,10883.98,79488.96,,90372.94,2013,,Los Altos Elementary,""
GREGORY DRUMMOND,TEACHER-GRADES K-6,68860.80,0.00,7150.15,14249.23,76010.95,,90260.18,2013,,Los Altos Elementary,""
DIANE WHARTON,TEACHER-GRADES K-6,71597.20,0.00,3127.85,15245.11,74725.05,,89970.16,2013,,Los Altos Elementary,""
"JAMES THURBER, III",TEACHER-GRADES K-6,73421.47,0.00,2007.85,14201.20,75429.32,,89630.52,2013,,Los Altos Elementary,""
ANGELA PING ONG,TEACHER-GRADES K-6,73887.05,0.00,1048.83,14348.05,74935.88,,89283.93,2013,,Los Altos Elementary,""
CORTNEY MASE,TEACHER-GRADES K-6,66314.96,0.00,1541.64,21263.48,67856.60,,89120.08,2013,,Los Altos Elementary,""
LORRAINE RUIZ,TEACHER-GRADES K-6,72196.49,0.00,1712.57,14071.65,73909.06,,87980.71,2013,,Los Altos Elementary,""
MIKE NUNES,MAINTENANCE ASSISTANT,56832.00,0.00,1074.34,29968.59,57906.34,,87874.93,2013,,Los Altos Elementary,""
KEVIN MC LEOD,MAINTENANCE ASSISTANT,56792.54,0.00,1059.96,29951.16,57852.50,,87803.66,2013,,Los Altos Elementary,""
CAROL LEAMON,TEACHER-SPEECH,68716.00,0.00,1247.81,17687.05,69963.81,,87650.86,2013,,Los Altos Elementary,""
KRYSTA MUSPRATT,TEACHER-GRADES K-6,68051.00,0.00,1195.23,18114.05,69246.23,,87360.28,2013,,Los Altos Elementary,""
ADOLFO BENITEZ,CUSTODIAN,52021.32,1115.18,4947.29,29176.54,58083.79,,87260.33,2013,,Los Altos Elementary,""
CORRIE DUNN,TEACHER-GRADES K-6,75895.62,0.00,2377.57,8954.75,78273.19,,87227.94,2013,,Los Altos Elementary,""
MARK DAVIS,CUSTODIAN,51254.80,768.41,5812.59,29043.35,57835.80,,86879.15,2013,,Los Altos Elementary,""
ROBIN MC LAREN,TEACHER-GRADES K-6,62826.20,0.00,2691.96,21064.40,65518.16,,86582.56,2013,,Los Altos Elementary,""
ANNA UHM,TEACHER-GRADES K-6,61957.40,0.00,5823.56,18476.52,67780.96,,86257.48,2013,,Los Altos Elementary,""
MARIA MC QUILKIN,TEACHER-SPEECH,66787.96,0.00,1197.52,18175.75,67985.48,,86161.23,2013,,Los Altos Elementary,""
VIRGINIA HARRINGTON,TEACHER-GRADES 7 & 8,65396.70,0.00,1201.85,18577.69,66598.55,,85176.24,2013,,Los Altos Elementary,""
DOUGLAS CORE,TEACHER-GRADES K-6,62039.40,0.00,2167.56,20952.14,64206.96,,85159.10,2013,,Los Altos Elementary,""
SIMON PERLAS JR,CUSTODIAN,50742.00,0.00,6760.59,27137.88,57502.59,,84640.47,2013,,Los Altos Elementary,""
DENA ZACANTI,TEACHER-GRADES 7 & 8,73064.58,0.00,2471.46,9015.53,75536.04,,84551.57,2013,,Los Altos Elementary,""
KIRSTEN SWENSON,ACCOUNT CLERK,57552.00,0.00,1083.34,25721.63,58635.34,,84356.97,2013,,Los Altos Elementary,""
JANE SANDERS,ADMINISTRATIVE SECRETARY(10),49879.18,0.00,3789.93,30309.48,53669.11,,83978.59,2013,,Los Altos Elementary,""
RODILIO ECHEVERRIA,CUSTODIAN,50875.99,738.24,5035.81,27156.68,56650.04,,83806.72,2013,,Los Altos Elementary,""
ALEXANDRA SCHROEDER,TEACHER-GRADES K-6,68352.00,0.00,1661.20,13758.46,70013.20,,83771.66,2013,,Los Altos Elementary,""
TIFFANY LANTZ HICKMAN,TEACHER-GRADES 7 & 8,72299.98,0.00,2332.84,8844.58,74632.82,,83477.40,2013,,Los Altos Elementary,""
SARAH HALL,TEACHER-GRADES K-6,71597.20,0.00,1357.85,10351.38,72955.05,,83306.43,2013,,Los Altos Elementary,""
HAILEY AMATO,TEACHER-GRADES K-6,62826.20,0.00,6741.96,13709.53,69568.16,,83277.69,2013,,Los Altos Elementary,""
ELIZABETH RIVERA,ADMINISTRATIVE SECRETARY(10),51815.07,0.00,949.60,30478.01,52764.67,,83242.68,2013,,Los Altos Elementary,""
RILEY HAGGIN,TEACHER-GRADES 7 & 8,66402.80,0.00,2706.21,13656.50,69109.01,,82765.51,2013,,Los Altos Elementary,""
