Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lori C Whittle,IC Teacher 4th Grade,53012.30,0.00,1100.00,20121.27,54112.30,74233.57,2015,,Mother Lode Union School District,""
Brian L Jones,Bus - Fleet Services Leader,51604.77,88.33,0.00,20428.75,51693.10,72121.85,2015,,Mother Lode Union School District,""
Danielle Peterson,Coordinator of Special Program,60756.42,0.00,0.00,8587.40,60756.42,69343.82,2015,,Mother Lode Union School District,""
Mary K Correia,Food Services Supervisor,53268.60,0.00,0.00,15053.46,53268.60,68322.06,2015,,Mother Lode Union School District,""
Mary E Beal,IC Teacher 2nd Grade,46787.00,0.00,1790.00,19583.62,48577.00,68160.62,2015,,Mother Lode Union School District,""
Brenda L Brown,HG Teacher 5th Grade,45420.84,0.00,3569.76,19078.20,48990.60,68068.80,2015,,Mother Lode Union School District,""
Christina C Kayne,DO - Business Technician,52876.73,0.00,0.00,13708.08,52876.73,66584.81,2015,,Mother Lode Union School District,""
Rebecca A Webster,M/O - Custodian Head,42028.53,0.00,28.05,24205.75,42056.58,66262.33,2015,,Mother Lode Union School District,""
Gary W Freeman,M/O - Maintenance/Grounds,43492.23,407.32,28.92,19479.99,43928.47,63408.46,2015,,Mother Lode Union School District,""
Ashley R Deubel,IC Teacher K,43271.90,0.00,450.00,19114.70,43721.90,62836.60,2015,,Mother Lode Union School District,""
Fragee F Lofton,Director of Special Education,50909.94,0.00,962.10,9896.03,51872.04,61768.07,2015,,Mother Lode Union School District,""
Lisa D Frustaci,CERTIFICATED - NON MGMT,49602.62,0.00,977.64,8873.50,50580.26,59453.76,2015,,Mother Lode Union School District,""
Cindy M Whited,CLASSIFIED - NON MGMT,42494.04,0.00,0.00,15836.82,42494.04,58330.86,2015,,Mother Lode Union School District,""
David J Rusconi,M/O - Maintenance/Grounds,40125.09,106.88,10.46,17264.80,40242.43,57507.23,2015,,Mother Lode Union School District,""
David A Tucker,M/O - Custodian Head,39182.44,140.38,1.20,16435.61,39324.02,55759.63,2015,,Mother Lode Union School District,""
Peggy L Skinner,HG/IC School Clerk II split,32456.90,281.37,3315.49,18555.69,36053.76,54609.45,2015,,Mother Lode Union School District,""
Helaina A Marrs,Bus Lead Driver/Trainer,36453.44,0.00,13.54,17988.17,36466.98,54455.15,2015,,Mother Lode Union School District,""
Walter H Heuser,Bus Driver,33499.43,2364.25,-291.79,18091.69,35571.89,53663.58,2015,,Mother Lode Union School District,""
Gayle S Rubis,Dup Clerk/Recept,37804.09,0.00,20.23,15485.53,37824.32,53309.85,2015,,Mother Lode Union School District,""
Angelica M Garcia,IC Teacher 4th Grade,38881.21,0.00,2571.60,10779.70,41452.81,52232.51,2015,,Mother Lode Union School District,""
Carla J Kramps,Nursing Specialist (183 WD),36083.62,0.00,0.00,15563.23,36083.62,51646.85,2015,,Mother Lode Union School District,""
Christopher D Jaspers,School Psychologist,39752.52,0.00,2385.18,8903.28,42137.70,51040.98,2015,,Mother Lode Union School District,""
Kathy L Flaming,M/O - Custodian,30649.71,746.52,-94.05,19659.18,31302.18,50961.36,2015,,Mother Lode Union School District,""
Renee' Nystrom,IC School Clerk II,32520.27,0.00,619.17,16761.33,33139.44,49900.77,2015,,Mother Lode Union School District,""
Denise Healy Zuckerman,CERTIFICATED - NON MGMT,40808.65,0.00,804.30,8077.24,41612.95,49690.19,2015,,Mother Lode Union School District,""
Charity R Owens,IC Teacher 4th Grade,36454.70,0.00,250.00,11746.22,36704.70,48450.92,2015,,Mother Lode Union School District,""
Debra B Murphy,IC Teacher 1st Grade,36369.58,0.00,543.87,11029.99,36913.45,47943.44,2015,,Mother Lode Union School District,""
Shannon M Chandler,HG Admin. Asst. to Principal,34564.07,425.43,-3562.21,16509.62,31427.29,47936.91,2015,,Mother Lode Union School District,""
James B Moore,M/O - Custodian,31948.80,97.65,1.85,15461.37,32048.30,47509.67,2015,,Mother Lode Union School District,""
Suzan I Shelsta,CERTIFICATED - NON MGMT,36184.14,0.00,525.26,10668.57,36709.40,47377.97,2015,,Mother Lode Union School District,""
Ashley L Bose,IC Admin. Asst. to Principal,30705.43,0.00,0.00,14627.44,30705.43,45332.87,2015,,Mother Lode Union School District,""
Krista L Rus,HG School Clerk II,28584.48,686.97,-108.82,14961.61,29162.63,44124.24,2015,,Mother Lode Union School District,""
Barbara A Leitschuh,IC Library Clerk I,27591.31,0.00,9.94,14560.98,27601.25,42162.23,2015,,Mother Lode Union School District,""
Timothy P Schmitt,CERTIFICATED - NON MGMT,26713.09,0.00,4691.66,10197.49,31404.75,41602.24,2015,,Mother Lode Union School District,""
Karen M Robertson,HG Library Clerk II,24921.32,0.00,0.00,15482.06,24921.32,40403.38,2015,,Mother Lode Union School District,""
Kelley A Kaku,HG Campus Monitor,23591.65,20.15,0.00,15328.09,23611.80,38939.89,2015,,Mother Lode Union School District,""
Laura N Estes,School Counselor,27781.50,0.00,1125.00,9501.65,28906.50,38408.15,2015,,Mother Lode Union School District,""
Michelle L Justus,HG Teacher SpEdr SDC,28512.50,0.00,0.00,9459.40,28512.50,37971.90,2015,,Mother Lode Union School District,""
Carol L Moore,SP ED IA II (IC),23585.30,0.00,14.91,13537.67,23600.21,37137.88,2015,,Mother Lode Union School District,""
Barbara J Grover,HG Inst Aide II - SpEd,22874.05,0.00,8.26,13452.89,22882.31,36335.20,2015,,Mother Lode Union School District,""
Carolyn J Tindell,SP ED IA (HCG),23947.68,0.00,-522.06,12693.47,23425.62,36119.09,2015,,Mother Lode Union School District,""
Danita M Gibson,SP ED IA II  (IC),24783.08,0.00,-2116.89,13427.30,22666.19,36093.49,2015,,Mother Lode Union School District,""
Wendy A Siri,HG Inst Aide II - SpEd,22630.03,0.00,8.26,13424.02,22638.29,36062.31,2015,,Mother Lode Union School District,""
Kristin L Rogerson,IC 4th GradeTeacher,25192.00,0.00,0.00,9103.10,25192.00,34295.10,2015,,Mother Lode Union School District,""
Shannan R O'Leary,IC Inst Aide II - SpEd,20461.63,0.00,0.00,13167.13,20461.63,33628.76,2015,,Mother Lode Union School District,""
Bobbi J Lujan,Food Service Worker II,18639.36,0.00,1400.00,12951.96,20039.36,32991.32,2015,,Mother Lode Union School District,""
Nathan B Hendel,CERTIFICATED - NON MGMT,23137.60,0.00,547.50,8963.18,23685.10,32648.28,2015,,Mother Lode Union School District,""
Mary A Stein,IC Teacher TK,23549.00,0.00,0.00,8926.80,23549.00,32475.80,2015,,Mother Lode Union School District,""
Ronald J Crespo,CLASSIFIED - NON MGMT,20966.18,83.32,-851.12,11927.71,20198.38,32126.09,2015,,Mother Lode Union School District,""
April J Jones,CERTIFICATED - NON MGMT,22989.70,0.00,0.00,8901.43,22989.70,31891.13,2015,,Mother Lode Union School District,""
Vicky Moreno,CLASSIFIED - NON MGMT,24106.39,158.58,0.00,7260.16,24264.97,31525.13,2015,,Mother Lode Union School District,""
Naomi B Mccarthy,IC Teacher 4th Grade,22271.50,0.00,0.00,8895.21,22271.50,31166.71,2015,,Mother Lode Union School District,""
Laura A Short,IC Teacher 1st Grade,36048.03,0.00,-7924.40,2835.54,28123.63,30959.17,2015,,Mother Lode Union School District,""
Lindsay E Nagle,CERTIFICATED - NON MGMT,21335.14,0.00,525.26,8801.14,21860.40,30661.54,2015,,Mother Lode Union School District,""
Shelly R Ingles,Food Service Worker III,26222.96,0.00,13.59,3098.45,26236.55,29335.00,2015,,Mother Lode Union School District,""
Sarah J Sheefel,HG Teacher 7th/8th Grade,21297.50,0.00,667.50,6849.91,21965.00,28814.91,2015,,Mother Lode Union School District,""
Danielle Musick,HG Teacher grade 8,20689.00,0.00,225.00,6737.19,20914.00,27651.19,2015,,Mother Lode Union School District,""
Jay S Wilber,Bus Driver,24033.11,816.22,-44.45,2833.04,24804.88,27637.92,2015,,Mother Lode Union School District,""
Michelle Y Hasemeier,SP ED IA II (HCG),22711.64,0.00,4.51,2682.50,22716.15,25398.65,2015,,Mother Lode Union School District,""
Mary Mccafferty Brown,CERTIFICATED - NON MGMT,18163.84,0.00,315.14,6622.40,18478.98,25101.38,2015,,Mother Lode Union School District,""
Traci L Pedretti,HG Inst Aide II - SpEd,22039.22,0.00,4.92,2603.38,22044.14,24647.52,2015,,Mother Lode Union School District,""
Dawn A Bruno,SP ED IA II (IC),21872.61,0.00,-226.22,2556.18,21646.39,24202.57,2015,,Mother Lode Union School District,""
Sheri M Tappan,Food Service Worker III,21390.34,0.00,0.00,2526.35,21390.34,23916.69,2015,,Mother Lode Union School District,""
Debra K Mckinney,Bus Driver,20779.23,156.98,4.95,2454.43,20941.16,23395.59,2015,,Mother Lode Union School District,""
Michelle L Hicks,Bus Driver,18780.79,534.15,4.43,2217.81,19319.37,21537.18,2015,,Mother Lode Union School District,""
Barbara L Jones,Sign Language Interpreter,11769.36,0.00,0.00,4619.47,11769.36,16388.83,2015,,Mother Lode Union School District,""
Tanya L Tabers,IC Instr Aide LCAP #2 3 hr,13075.29,0.00,0.00,1525.86,13075.29,14601.15,2015,,Mother Lode Union School District,""
Gale M Luna,IC Yard Supervisor,11344.46,0.00,0.00,2955.89,11344.46,14300.35,2015,,Mother Lode Union School District,""
Jacob A Jimenez,IC Campus Monitor,12526.46,0.00,0.00,1481.39,12526.46,14007.85,2015,,Mother Lode Union School District,""
Lisa G Carney,CERTIFICATED - NON MGMT,12680.90,0.00,-200.00,1126.06,12480.90,13606.96,2015,,Mother Lode Union School District,""
Chandra L Brown,IC Instr Aide LCAP #5 3 hr,11979.01,0.00,2.46,1414.72,11981.47,13396.19,2015,,Mother Lode Union School District,""
Julie A Williams,Food Services Office Tech.,11929.44,0.00,4.37,1409.37,11933.81,13343.18,2015,,Mother Lode Union School District,""
Diane C Kull,HG Instr Aide LCAP #2 - 3 hour,10954.59,0.00,0.00,1293.66,10954.59,12248.25,2015,,Mother Lode Union School District,""
Jennifer A Lubenko,IC Yard Supervisor,10374.03,0.00,0.00,1615.92,10374.03,11989.95,2015,,Mother Lode Union School District,""
Susan L Casteel,IC Instr Aide LCAP #1 3 hr,11431.44,0.00,362.57,109.67,11794.01,11903.68,2015,,Mother Lode Union School District,""
William A Scales,HG Teacher 7th Grade,10344.50,0.00,0.00,1109.95,10344.50,11454.45,2015,,Mother Lode Union School District,""
Heidi R Staggers,IC Yard Supervisor,9521.25,0.00,0.00,0.00,9521.25,9521.25,2015,,Mother Lode Union School District,""
Angela M Somers,Food Service Worker I,9336.28,0.00,0.00,0.00,9336.28,9336.28,2015,,Mother Lode Union School District,""
Laura S Lay,IC Instr Aide LCAP #3 3 hr,9078.65,0.00,0.00,0.00,9078.65,9078.65,2015,,Mother Lode Union School District,""
Marybeth B Eaton,CERTIFICATED - NON MGMT,8015.00,0.00,-100.00,756.20,7915.00,8671.20,2015,,Mother Lode Union School District,""
Shaun M Sommer,M/O - Custodian,5914.56,0.00,0.00,2744.00,5914.56,8658.56,2015,,Mother Lode Union School District,""
Donna L Alvarez,IC Yard Supervisor,9027.95,0.00,-397.94,0.00,8630.01,8630.01,2015,,Mother Lode Union School District,""
Tina Traister,IC Yard Supervisor,8627.26,0.00,0.00,0.00,8627.26,8627.26,2015,,Mother Lode Union School District,""
Linda L Fisher,CLASSIFIED - NON MGMT,8519.90,0.00,0.00,0.00,8519.90,8519.90,2015,,Mother Lode Union School District,""
Shaley M Hoskins,HG Instr Aide LCAP #1 - 3 hour,8516.36,0.00,0.00,0.00,8516.36,8516.36,2015,,Mother Lode Union School District,""
Romie L Rogers,CLASSIFIED - NON MGMT,8116.38,0.00,0.00,0.00,8116.38,8116.38,2015,,Mother Lode Union School District,""
Brooke Lafromboise,IC Instr Aide LCAP #3 3 hr,7079.06,0.00,-23.44,870.46,7055.62,7926.08,2015,,Mother Lode Union School District,""
Stanton A Rees,CLASSIFIED - NON MGMT,7658.55,0.00,0.00,0.00,7658.55,7658.55,2015,,Mother Lode Union School District,""
Brandi L Zeigler Garcia,Food Service Worker I,6633.95,0.00,0.00,0.00,6633.95,6633.95,2015,,Mother Lode Union School District,""
Heather D Burlette-Cuevas,IC Yard Supervisor,6168.71,0.00,-165.49,0.00,6003.22,6003.22,2015,,Mother Lode Union School District,""
Michele L Cartee,CLASSIFIED - NON MGMT,5997.19,0.00,0.00,0.00,5997.19,5997.19,2015,,Mother Lode Union School District,""
Janessa T Reed,IC Yard Supervisor,5279.73,0.00,0.00,624.88,5279.73,5904.61,2015,,Mother Lode Union School District,""
Belva Powell,HG Yard Supervisor,5810.13,0.00,-49.24,0.00,5760.89,5760.89,2015,,Mother Lode Union School District,""
Jo M Cope,CERTIFICATED - NON MGMT,4985.00,0.00,0.00,482.52,4985.00,5467.52,2015,,Mother Lode Union School District,""
William A. Wren Jr.,CLASSIFIED - NON MGMT,5357.70,0.00,0.00,0.00,5357.70,5357.70,2015,,Mother Lode Union School District,""
Janice L Mattingley,CLASSIFIED - NON MGMT,2912.35,0.00,0.00,2246.56,2912.35,5158.91,2015,,Mother Lode Union School District,""
Jaclyn M Hagen,CERTIFICATED - NON MGMT,5185.00,0.00,-55.00,0.00,5130.00,5130.00,2015,,Mother Lode Union School District,""
Valerie J Mcdaniel,CERTIFICATED - NON MGMT,-5000.00,0.00,10000.00,0.00,5000.00,5000.00,2015,,Mother Lode Union School District,""
Bobette M Rood,HG Yard Supervisor,4965.01,0.00,0.00,0.00,4965.01,4965.01,2015,,Mother Lode Union School District,""
Kelly D Carnahan,CLASSIFIED - NON MGMT,4790.48,0.00,0.00,0.00,4790.48,4790.48,2015,,Mother Lode Union School District,""
Gena A Barton,CLASSIFIED - NON MGMT,4101.25,0.00,0.00,0.00,4101.25,4101.25,2015,,Mother Lode Union School District,""
Rodrigo A Rojas,CLASSIFIED - NON MGMT,4020.67,0.00,0.00,0.00,4020.67,4020.67,2015,,Mother Lode Union School District,""
Patricia M Ford,CERTIFICATED - NON MGMT,3760.00,0.00,-100.00,0.00,3660.00,3660.00,2015,,Mother Lode Union School District,""
Teresa A Robinson,CERTIFICATED - NON MGMT,3331.40,0.00,0.00,295.82,3331.40,3627.22,2015,,Mother Lode Union School District,""
Ronald D Buchanan,CLASSIFIED - NON MGMT,3454.86,0.00,0.00,0.00,3454.86,3454.86,2015,,Mother Lode Union School District,""
Marlene P Craven,CLASSIFIED - NON MGMT,3284.37,0.00,0.00,0.00,3284.37,3284.37,2015,,Mother Lode Union School District,""
Delight L Reuter,CERTIFICATED - NON MGMT,2765.00,0.00,0.00,260.32,2765.00,3025.32,2015,,Mother Lode Union School District,""
Jeffrey J Johnson,CERTIFICATED - NON MGMT,2755.00,0.00,0.00,255.74,2755.00,3010.74,2015,,Mother Lode Union School District,""
Janet E Vanderlinden,CLASSIFIED - NON MGMT,2880.00,0.00,0.00,0.00,2880.00,2880.00,2015,,Mother Lode Union School District,""
Mary K Johnson,CLASSIFIED - NON MGMT,2323.93,0.00,0.00,273.55,2323.93,2597.48,2015,,Mother Lode Union School District,""
Robert L Pattison,CERTIFICATED - NON MGMT,2655.00,0.00,-100.00,0.00,2555.00,2555.00,2015,,Mother Lode Union School District,""
Harry V Reynolds,CLASSIFIED - NON MGMT,2446.15,0.00,0.00,0.00,2446.15,2446.15,2015,,Mother Lode Union School District,""
Leah N Gurnee,CLASSIFIED - NON MGMT,2377.62,0.00,0.00,0.00,2377.62,2377.62,2015,,Mother Lode Union School District,""
Heather J Shepard,HG Yard Supervisor,2228.11,0.00,0.00,0.00,2228.11,2228.11,2015,,Mother Lode Union School District,""
Bret D Bilyeu,CERTIFICATED - NON MGMT,1955.00,0.00,0.00,190.25,1955.00,2145.25,2015,,Mother Lode Union School District,""
Lisa Lawson,CERTIFICATED - NON MGMT,1841.09,0.00,0.00,197.55,1841.09,2038.64,2015,,Mother Lode Union School District,""
Richard W Faircourt,CLASSIFIED - NON MGMT,2029.58,0.00,0.00,0.00,2029.58,2029.58,2015,,Mother Lode Union School District,""
Yvette D Taylor,CLASSIFIED - NON MGMT,1830.92,0.00,0.00,0.00,1830.92,1830.92,2015,,Mother Lode Union School District,""
Joseph E Grossman,CLASSIFIED - NON MGMT,1729.35,0.00,0.00,0.00,1729.35,1729.35,2015,,Mother Lode Union School District,""
Chandra A Sousa,CERTIFICATED - NON MGMT,1671.00,0.00,-80.50,135.10,1590.50,1725.60,2015,,Mother Lode Union School District,""
Kenneth C Proctor,CERTIFICATED - NON MGMT,1510.00,0.00,-100.00,139.17,1410.00,1549.17,2015,,Mother Lode Union School District,""
Michael V Scott,CLASSIFIED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,1500.00,2015,,Mother Lode Union School District,""
Alyssa M Jonutz,CLASSIFIED - NON MGMT,1468.45,0.00,0.00,0.00,1468.45,1468.45,2015,,Mother Lode Union School District,""
Leandra G Johnson,CERTIFICATED - NON MGMT,1555.00,0.00,-100.00,0.00,1455.00,1455.00,2015,,Mother Lode Union School District,""
Danielle E Edney,CERTIFICATED - NON MGMT,1320.00,0.00,0.00,117.22,1320.00,1437.22,2015,,Mother Lode Union School District,""
Nancy A Sole,CLASSIFIED - NON MGMT,1337.72,0.00,0.00,0.00,1337.72,1337.72,2015,,Mother Lode Union School District,""
Jillian I Hinchliffe,CERTIFICATED - NON MGMT,1200.00,0.00,0.00,128.76,1200.00,1328.76,2015,,Mother Lode Union School District,""
Micha H Van Cleave,CERTIFICATED - NON MGMT,1210.00,0.00,0.00,118.54,1210.00,1328.54,2015,,Mother Lode Union School District,""
Sharon L Caputo,CERTIFICATED - NON MGMT,1165.00,0.00,0.00,113.90,1165.00,1278.90,2015,,Mother Lode Union School District,""
Andrea S Ross,CERTIFICATED - NON MGMT,1155.00,0.00,0.00,106.26,1155.00,1261.26,2015,,Mother Lode Union School District,""
Donovan E Oakleaf,CERTIFICATED - NON MGMT,1055.00,0.00,0.00,95.53,1055.00,1150.53,2015,,Mother Lode Union School District,""
Janet E Sesak,CERTIFICATED - NON MGMT,1000.00,0.00,0.00,105.46,1000.00,1105.46,2015,,Mother Lode Union School District,""
Michael J Kolafa,CERTIFICATED - NON MGMT,1000.00,0.00,0.00,98.05,1000.00,1098.05,2015,,Mother Lode Union School District,""
David A Del Grande,CERTIFICATED - NON MGMT,965.00,0.00,0.00,86.70,965.00,1051.70,2015,,Mother Lode Union School District,""
John C Parker,CLASSIFIED - NON MGMT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,Mother Lode Union School District,""
Jilian D Jew,CERTIFICATED - NON MGMT,800.00,0.00,0.00,82.14,800.00,882.14,2015,,Mother Lode Union School District,""
Polly R Urbani,CLASSIFIED - NON MGMT,869.04,0.00,0.00,0.00,869.04,869.04,2015,,Mother Lode Union School District,""
Scott O Watkins,CERTIFICATED - NON MGMT,855.00,0.00,0.00,0.00,855.00,855.00,2015,,Mother Lode Union School District,""
Laurel S Moore,CERTIFICATED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2015,,Mother Lode Union School District,""
Janet L Haynes,CERTIFICATED - NON MGMT,710.00,0.00,0.00,63.04,710.00,773.04,2015,,Mother Lode Union School District,""
Coral L Frazier,CLASSIFIED - NON MGMT,766.98,0.00,0.00,0.00,766.98,766.98,2015,,Mother Lode Union School District,""
David S Beal,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Mother Lode Union School District,""
Holly Salvestrin,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Mother Lode Union School District,""
Charles T Barwis,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Mother Lode Union School District,""
Eric Wb Aiston,CERTIFICATED - NON MGMT,700.00,0.00,0.00,35.52,700.00,735.52,2015,,Mother Lode Union School District,""
Michelle S Wood,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,700.00,2015,,Mother Lode Union School District,""
Brady A Wilkes,CERTIFICATED - NON MGMT,855.00,0.00,-155.00,0.00,700.00,700.00,2015,,Mother Lode Union School District,""
Clint J Lyons,CLASSIFIED - NON MGMT,695.52,0.00,0.00,0.00,695.52,695.52,2015,,Mother Lode Union School District,""
Christy L Collins,CLASSIFIED - NON MGMT,695.08,0.00,0.00,0.00,695.08,695.08,2015,,Mother Lode Union School District,""
Nicholas A Davis,CERTIFICATED - NON MGMT,600.00,0.00,0.00,55.13,600.00,655.13,2015,,Mother Lode Union School District,""
Samantha Parcher,CERTIFICATED - NON MGMT,600.00,0.00,0.00,53.28,600.00,653.28,2015,,Mother Lode Union School District,""
Randy B Mead,CLASSIFIED - NON MGMT,558.40,0.00,0.00,65.73,558.40,624.13,2015,,Mother Lode Union School District,""
Alishia Y Cleve,CERTIFICATED - NON MGMT,555.00,0.00,0.00,59.55,555.00,614.55,2015,,Mother Lode Union School District,""
Linda L Hays,CERTIFICATED - NON MGMT,555.00,0.00,0.00,55.85,555.00,610.85,2015,,Mother Lode Union School District,""
Jonathon D Arena,CERTIFICATED - NON MGMT,555.00,0.00,0.00,49.28,555.00,604.28,2015,,Mother Lode Union School District,""
Kathleen Petrie,CERTIFICATED - NON MGMT,800.00,0.00,-200.00,0.00,600.00,600.00,2015,,Mother Lode Union School District,""
David G Nowitzky,CERTIFICATED - NON MGMT,588.79,0.00,0.00,0.00,588.79,588.79,2015,,Mother Lode Union School District,""
Christopher M Thomas,CLASSIFIED - NON MGMT,518.96,0.00,0.00,61.48,518.96,580.44,2015,,Mother Lode Union School District,""
Pamela E Driscoll,CERTIFICATED - NON MGMT,575.00,0.00,0.00,0.00,575.00,575.00,2015,,Mother Lode Union School District,""
Kimberly C Berg,CERTIFICATED - NON MGMT,565.00,0.00,0.00,0.00,565.00,565.00,2015,,Mother Lode Union School District,""
David W Joyce,CERTIFICATED - NON MGMT,500.00,0.00,0.00,46.25,500.00,546.25,2015,,Mother Lode Union School District,""
