Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shaun Haley,TEACHER-MOUNTAIN VIEW,104554.29,0.00,2769.91,19530.96,107324.20,,126855.16,2013,,El Dorado Union High,""
Ronald Thomas,ASSISTANT PRINCIPAL,115327.02,0.00,0.00,11061.84,115327.02,,126388.86,2013,,El Dorado Union High,""
Robert Wright,TEACHER ORHS,104974.48,0.00,987.68,19515.09,105962.16,,125477.25,2013,,El Dorado Union High,""
Suzanne Mathews,TEACHER UMHS,99531.54,0.00,5927.61,19473.58,105459.15,,124932.73,2013,,El Dorado Union High,""
Thomas Gunterman,TEACHER ORHS,104719.14,0.00,354.96,19441.83,105074.10,,124515.93,2013,,El Dorado Union High,""
Robert Fairley,TEACHER ORHS,104601.20,0.00,450.00,19439.94,105051.20,,124491.14,2013,,El Dorado Union High,""
Stephen White,TEACHER ORHS,103046.42,0.00,974.60,19354.87,104021.02,,123375.89,2013,,El Dorado Union High,""
David Johnson,TEACHER UMHS,103838.98,0.00,179.52,19354.72,104018.50,,123373.22,2013,,El Dorado Union High,""
Matthew Hunt,ASSISTANT PRINCIPAL,111293.02,0.00,0.00,10696.33,111293.02,,121989.35,2013,,El Dorado Union High,""
Mark Watson,TEACHER ORHS,96638.40,0.00,3505.60,21824.49,100144.00,,121968.49,2013,,El Dorado Union High,""
Lara Clickner,DIR OF GUID/ONSITE CONT PRIN,109999.60,0.00,0.00,10589.66,109999.60,,120589.26,2013,,El Dorado Union High,""
Daniel Augino,DIRECTOR OF MAINT/OPS/FAC,106259.75,0.00,0.00,13659.92,106259.75,,119919.67,2013,,El Dorado Union High,""
Marti Wallace-Zizek,DIRECTOR OF FISCAL SERVICES,106259.75,0.00,0.00,13659.91,106259.75,,119919.66,2013,,El Dorado Union High,""
Glen Swedelson,DIRECTOR OF GUIDANCE,109131.98,0.00,0.00,10518.11,109131.98,,119650.09,2013,,El Dorado Union High,""
Denise DeRosa,DIRECTOR OF GUIDANCE,109131.98,0.00,0.00,10515.15,109131.98,,119647.13,2013,,El Dorado Union High,""
Ann Clark,TEACHER EHS,96176.70,0.00,3103.50,18963.84,99280.20,,118244.04,2013,,El Dorado Union High,""
Martin Sherin,TEACHER EHS,95965.44,0.00,2064.96,18860.71,98030.40,,116891.11,2013,,El Dorado Union High,""
Kathy Weippert,PSYCHOLOGIST,99026.52,0.00,7373.38,10285.83,106399.90,,116685.73,2013,,El Dorado Union High,""
Joseph Volek,TEACHER EHS,97135.28,0.00,500.72,18828.15,97636.00,,116464.15,2013,,El Dorado Union High,""
Donald Huber,WORKABILITY COORDINATOR,96315.78,0.00,712.02,18777.97,97027.80,,115805.77,2013,,El Dorado Union High,""
Jeffrey Scott,TEACHER VISTA,86751.70,0.00,10190.00,18770.88,96941.70,,115712.58,2013,,El Dorado Union High,""
Barbara Olson-Arenz,TEACHER ORHS,96265.44,0.00,534.96,18759.23,96800.40,,115559.63,2013,,El Dorado Union High,""
Robert Wilson,TEACHER ORHS,96265.44,0.00,414.96,18749.33,96680.40,,115429.73,2013,,El Dorado Union High,""
Linda Wilson,TEACHER PHS,96176.70,0.00,450.00,18744.90,96626.70,,115371.60,2013,,El Dorado Union High,""
Martha Mickelson,TEACHER ORHS,96265.44,0.00,354.96,18744.38,96620.40,,115364.78,2013,,El Dorado Union High,""
Linda Mueller,TEACHER IHS,96463.63,0.00,47.20,18735.34,96510.83,,115246.17,2013,,El Dorado Union High,""
Marcia Moya,TEACHER ORHS,96315.78,0.00,374.52,18368.53,96690.30,,115058.83,2013,,El Dorado Union High,""
Jeannette Weiss,TEACHER ORHS,96176.70,0.00,135.00,18718.92,96311.70,,115030.62,2013,,El Dorado Union High,""
Thomas Young,TEACHER ORHS,96176.70,0.00,90.00,18715.21,96266.70,,114981.91,2013,,El Dorado Union High,""
Ronald Parker,TEACHER EHS,95506.12,0.00,653.40,18706.36,96159.52,,114865.88,2013,,El Dorado Union High,""
Jennifer Hansen,TEACHER EHS,95329.95,0.00,501.60,18679.32,95831.55,,114510.87,2013,,El Dorado Union High,""
Marjorie Bryant,TEACHER EHS,95221.34,0.00,386.60,18569.35,95607.94,,114177.29,2013,,El Dorado Union High,""
James Spratling,DIRECTOR OF GUIDANCE,103679.52,0.00,0.00,10061.42,103679.52,,113740.94,2013,,El Dorado Union High,""
Kari Fregoso,COUNSELOR,99525.52,0.00,3300.00,9997.80,102825.52,,112823.32,2013,,El Dorado Union High,""
Donald Aguiar,TEACHER PHS,94204.45,0.00,38.80,18548.28,94243.25,,112791.53,2013,,El Dorado Union High,""
William Reid,TEACHER UMHS,91928.22,0.00,1389.62,18471.91,93317.84,,111789.75,2013,,El Dorado Union High,""
Janet Henke,TEACHER ORHS,92749.20,0.00,329.80,18452.21,93079.00,,111531.21,2013,,El Dorado Union High,""
Phillip Riggs,TEACHER-SPEC ED ORHS,88958.95,0.00,3894.30,18433.58,92853.25,,111286.83,2013,,El Dorado Union High,""
Steven Hummel,TEACHER ORHS,93668.20,0.00,120.00,17442.73,93788.20,,111230.93,2013,,El Dorado Union High,""
Steven Scott,TEACHER-SPEC ED EHS,91065.00,0.00,1500.00,18409.80,92565.00,,110974.80,2013,,El Dorado Union High,""
Anthony Diaz,TEACHER ORHS,92003.20,0.00,773.00,18045.60,92776.20,,110821.80,2013,,El Dorado Union High,""
Michael Mitchell,TEACHER IHS,91476.08,0.00,864.57,18391.28,92340.65,,110731.93,2013,,El Dorado Union High,""
Lynette Woodruff,TEACHER PHS,91463.70,0.00,840.00,18388.26,92303.70,,110691.96,2013,,El Dorado Union High,""
Ivana Arostegui,TEACHER ORHS,91949.50,0.00,320.40,18385.42,92269.90,,110655.32,2013,,El Dorado Union High,""
Elizabeth Sherin,TEACHER EHS,91333.40,0.00,720.10,18367.59,92053.50,,110421.09,2013,,El Dorado Union High,""
Cheryl Aguiar,TEACHER PHS,91463.70,0.00,750.00,17999.22,92213.70,,110212.92,2013,,El Dorado Union High,""
Sheri Millhollin,TEACHER PHS,91278.01,0.00,330.00,18330.85,91608.01,,109938.86,2013,,El Dorado Union High,""
Kenneth Shears,TEACHER PHS,91548.12,0.00,337.68,18030.27,91885.80,,109916.07,2013,,El Dorado Union High,""
Chris Schnaidt,TEACHER UMHS,91100.00,0.00,225.00,18307.50,91325.00,,109632.50,2013,,El Dorado Union High,""
Jay Aliff,TEACHER UMHS,89539.50,0.00,1782.50,18307.24,91322.00,,109629.24,2013,,El Dorado Union High,""
Deborah Giannotti,TEACHER-SPEC ED ORHS,88629.61,0.00,2571.48,18297.24,91201.09,,109498.33,2013,,El Dorado Union High,""
Stanley Iverson,TEACHER ORHS,90695.00,0.00,340.00,18283.58,91035.00,,109318.58,2013,,El Dorado Union High,""
Kimberly Secor,Counselor,99525.52,0.00,0.00,9758.09,99525.52,,109283.61,2013,,El Dorado Union High,""
Keri Eberhard-Hanson,COUNSELOR,99525.52,0.00,0.00,9725.55,99525.52,,109251.07,2013,,El Dorado Union High,""
Michael Ziegler,Counselor,99525.52,0.00,0.00,9725.55,99525.52,,109251.07,2013,,El Dorado Union High,""
Jill Howard,COUNSELOR,99525.52,0.00,0.00,9725.55,99525.52,,109251.07,2013,,El Dorado Union High,""
Karen Parker,COUNSELOR,99525.52,0.00,0.00,9725.55,99525.52,,109251.07,2013,,El Dorado Union High,""
Lisa Woods,COUNSELOR,99525.52,0.00,0.00,9718.71,99525.52,,109244.23,2013,,El Dorado Union High,""
Evelyn Taylor,Teacher UHS,90194.90,0.00,681.60,18270.53,90876.50,,109147.03,2013,,El Dorado Union High,""
Paul Varoff,TEACHER ORHS,90728.70,0.00,62.80,18263.50,90791.50,,109055.00,2013,,El Dorado Union High,""
Michael Gunderson,TEACHER PHS,90728.70,0.00,62.80,18263.50,90791.50,,109055.00,2013,,El Dorado Union High,""
Carl Gwyn,TEACHER PHS,89578.20,0.00,1133.80,18256.97,90712.00,,108968.97,2013,,El Dorado Union High,""
Teri Briggs,TEACHER EHS,89578.20,0.00,998.80,18245.84,90577.00,,108822.84,2013,,El Dorado Union High,""
Kelly Truax,TEACHER-SPEC ED EHS,89378.33,0.00,1155.00,18242.18,90533.33,,108775.51,2013,,El Dorado Union High,""
Brittina Praker,PSYCHOLOGIST/PROGRAM SPECIALIS,99026.52,0.00,0.00,9684.37,99026.52,,108710.89,2013,,El Dorado Union High,""
Mike Inokuchi,PSYCHOLOGIST,99026.52,0.00,0.00,9684.36,99026.52,,108710.88,2013,,El Dorado Union High,""
Vernon Miller,TEACHER UMHS,90277.30,0.00,98.20,18229.13,90375.50,,108604.63,2013,,El Dorado Union High,""
Stephan Seely,TEACHER ORHS,86518.25,0.00,3773.00,18222.22,90291.25,,108513.47,2013,,El Dorado Union High,""
Robert Cavallo,TEACHER PHS SPEC,87723.00,0.00,2340.00,18203.39,90063.00,,108266.39,2013,,El Dorado Union High,""
Philip Hartvig,TEACHER PHS,87723.00,0.00,2323.50,18202.03,90046.50,,108248.53,2013,,El Dorado Union High,""
Michael Basham,TEACHER EHS,89578.20,0.00,428.80,18198.81,90007.00,,108205.81,2013,,El Dorado Union High,""
Dana Lawrence,TEACHER PHS,89400.40,0.00,497.60,18189.78,89898.00,,108087.78,2013,,El Dorado Union High,""
Russell Hayden,Teacher IHS,89511.10,0.00,154.15,18170.62,89665.25,,107835.87,2013,,El Dorado Union High,""
Dwight Fuller,TEACHER PHS,88645.75,0.00,540.00,18131.04,89185.75,,107316.79,2013,,El Dorado Union High,""
Annmarie Wunschel,TEACHER EHS,87723.00,0.00,1450.00,18129.96,89173.00,,107302.96,2013,,El Dorado Union High,""
Michael Quirk,TEACHER PHS,87723.00,0.00,1425.00,18127.90,89148.00,,107275.90,2013,,El Dorado Union High,""
Susan Lake,TEACHER-SPEC ED,87723.00,0.00,1185.00,18108.11,88908.00,,107016.11,2013,,El Dorado Union High,""
Jeff Schecter,TEACHER IHS,88616.60,0.00,257.60,18105.28,88874.20,,106979.48,2013,,El Dorado Union High,""
Dennis Vanderpool,DIRECTOR OF TRANSPORTATION,94636.50,0.00,0.00,12331.44,94636.50,,106967.94,2013,,El Dorado Union High,""
Christian Pereira,MICROCOMPUTER TECHNICIAN,88689.48,0.00,0.00,18249.72,88689.48,,106939.20,2013,,El Dorado Union High,""
Barbara Richardson,TEACHER PHS,88655.45,0.00,68.80,18092.96,88724.25,,106817.21,2013,,El Dorado Union High,""
Kim Somer,TEACHER EHS,88655.45,0.00,38.80,18090.48,88694.25,,106784.73,2013,,El Dorado Union High,""
Celia Friedman,TEACHER PHS,87723.00,0.00,960.00,18089.55,88683.00,,106772.55,2013,,El Dorado Union High,""
Rosaline Santa Iglesia,TEACHER ORHS,85975.60,0.00,2469.30,18069.89,88444.90,,106514.79,2013,,El Dorado Union High,""
John Lucero,TEACHER EHS,87723.00,0.00,675.00,18066.02,88398.00,,106464.02,2013,,El Dorado Union High,""
Lindsey Kovach,ASSISTANT PRINCIPAL,81383.02,0.00,11352.00,13619.23,92735.02,,106354.25,2013,,El Dorado Union High,""
Mary Lynn Gill-Morgan,TEACHER ORHS,87723.00,0.00,450.00,18047.46,88173.00,,106220.46,2013,,El Dorado Union High,""
Janice Herring,TEACHER PHS,87723.00,0.00,360.00,18040.03,88083.00,,106123.03,2013,,El Dorado Union High,""
Rocco Cardinale,TEACHER ORHS,87723.00,0.00,345.00,18038.80,88068.00,,106106.80,2013,,El Dorado Union High,""
David Millhollin,TEACHER PHS,87723.00,0.00,290.00,18034.27,88013.00,,106047.27,2013,,El Dorado Union High,""
Kathryn Sartoris,Teacher PHS,87723.00,0.00,270.00,18032.61,87993.00,,106025.61,2013,,El Dorado Union High,""
Peter Cavaghan,TEACHER PHS,87723.00,0.00,232.50,18029.51,87955.50,,105985.01,2013,,El Dorado Union High,""
Marc Moehlman,TEACHER PHS,87723.00,0.00,210.00,18027.66,87933.00,,105960.66,2013,,El Dorado Union High,""
Gale Mackey,TEACHER ORHS,87723.00,0.00,180.00,18025.18,87903.00,,105928.18,2013,,El Dorado Union High,""
Layne Prezel,TEACHER PHS SPEC ED,87723.00,0.00,120.00,18020.23,87843.00,,105863.23,2013,,El Dorado Union High,""
Anne Vaughn,Teacher SPEC ED UMHS,87723.00,0.00,120.00,18020.23,87843.00,,105863.23,2013,,El Dorado Union High,""
Virginia Hamilton,LIBRARIAN UMHS,87134.40,0.00,707.60,18020.13,87842.00,,105862.13,2013,,El Dorado Union High,""
Jack Jordan,TEACHER UMHS,87723.00,0.00,60.00,18015.28,87783.00,,105798.28,2013,,El Dorado Union High,""
Andrea Brannon,TEACHER PHS,87723.00,0.00,45.00,18014.04,87768.00,,105782.04,2013,,El Dorado Union High,""
Verner Fairchild,TEACHER EHS,87723.00,0.00,45.00,18014.04,87768.00,,105782.04,2013,,El Dorado Union High,""
Inez Lauerman,TEACHER PHS,87723.00,0.00,30.00,18012.81,87753.00,,105765.81,2013,,El Dorado Union High,""
James Korsen,TEACHER EHS,87723.00,0.00,0.00,18010.33,87723.00,,105733.33,2013,,El Dorado Union High,""
Michael Arburn,TEACHER PHS/ILP,87723.00,0.00,0.00,18010.33,87723.00,,105733.33,2013,,El Dorado Union High,""
Michael Eisenhart,TEACHER ORHS,87723.00,0.00,0.00,18010.33,87723.00,,105733.33,2013,,El Dorado Union High,""
Chris Knopp,TEACHER ORHS/ILP,87673.00,0.00,0.00,18006.20,87673.00,,105679.20,2013,,El Dorado Union High,""
Jeffrey Burghardt,TEACHER PHS,87488.50,0.00,180.00,18005.80,87668.50,,105674.30,2013,,El Dorado Union High,""
Stephanie Davis,TEACHER ORHS,85628.50,0.00,1340.00,17948.10,86968.50,,104916.60,2013,,El Dorado Union High,""
Robert Whitaker,MICROCOMPUTER TECHNICIAN,86599.20,0.00,0.00,18055.18,86599.20,,104654.38,2013,,El Dorado Union High,""
Kimberly Overman,TEACHER-PHS,86560.95,0.00,128.80,17925.11,86689.75,,104614.86,2013,,El Dorado Union High,""
Eric January,TEACHER PHS,85281.15,0.00,1311.60,17917.08,86592.75,,104509.83,2013,,El Dorado Union High,""
Steven King,Teacher PHS,84885.01,0.00,1875.00,17676.50,86760.01,,104436.51,2013,,El Dorado Union High,""
Rob Pifferini III,Teacher EHS,81107.66,0.00,5358.44,17906.68,86466.10,,104372.78,2013,,El Dorado Union High,""
Casey Rhyan,TEACHER ORHS,84784.40,0.00,1412.60,17884.44,86197.00,,104081.44,2013,,El Dorado Union High,""
Judy Keeney,TEACHER PHS,85628.50,0.00,210.00,17854.86,85838.50,,103693.36,2013,,El Dorado Union High,""
Debra Power,TEACHER ORHS,85628.50,0.00,180.00,17820.61,85808.50,,103629.11,2013,,El Dorado Union High,""
Lauryl Frame,TEACHER PHS,83424.00,0.00,2703.50,17497.11,86127.50,,103624.61,2013,,El Dorado Union High,""
Kimberlie Franklin,TEACHER ORHS,85628.50,0.00,100.00,17845.79,85728.50,,103574.29,2013,,El Dorado Union High,""
Carolyn Frost,TEACHER PHS,84356.45,0.00,1073.80,17821.20,85430.25,,103251.45,2013,,El Dorado Union High,""
Jennifer Slinger,Teacher UHS,82157.68,0.00,3153.12,17811.29,85310.80,,103122.09,2013,,El Dorado Union High,""
Douglas Round,TEACHER-EDHS,79181.00,0.00,6091.80,17808.30,85272.80,,103081.10,2013,,El Dorado Union High,""
Daniel Blockus,Teacher UHS,82590.65,0.00,2413.50,17786.10,85004.15,,102790.25,2013,,El Dorado Union High,""
Deborah Hanson,CERTIFICATED - NON MGMT,94001.98,0.00,0.00,8768.79,94001.98,,102770.77,2013,,El Dorado Union High,""
Joni Vincelette,TEACHER PHS,83424.00,0.00,1780.00,17450.44,85204.00,,102654.44,2013,,El Dorado Union High,""
Mary Chadwick,Teacher UHS,84356.45,0.00,233.80,17751.89,84590.25,,102342.14,2013,,El Dorado Union High,""
Margaret Crannell,TEACHER ORHS,84243.70,0.00,0.00,17723.28,84243.70,,101966.98,2013,,El Dorado Union High,""
Paul Tomei,TEACHER EHS,83327.00,0.00,314.80,17673.64,83641.80,,101315.44,2013,,El Dorado Union High,""
Andrea Laubach-Luna,TEACHER PHS,83185.20,0.00,263.80,17657.76,83449.00,,101106.76,2013,,El Dorado Union High,""
Britta Fletcher,TEACHER-PHS,81330.00,0.00,1905.00,17640.06,83235.00,,100875.06,2013,,El Dorado Union High,""
Lisa Lamson,TEACHER UMHS,81330.00,0.00,1695.00,17402.00,83025.00,,100427.00,2013,,El Dorado Union High,""
Mark Coovelis,TEACHER ORHS,79530.30,0.00,3200.00,17598.46,82730.30,,100328.76,2013,,El Dorado Union High,""
Jenisse Bovo,DIRECTOR OF PERSONNEL,88613.75,0.00,0.00,11643.34,88613.75,,100257.09,2013,,El Dorado Union High,""
Peter Bartlett,TEACHER UHS - SPEC ED,81597.90,0.00,449.10,17542.10,82047.00,,99589.10,2013,,El Dorado Union High,""
Tyson Escobar,TEACHER PHS,81576.58,0.00,624.32,17072.40,82200.90,,99273.30,2013,,El Dorado Union High,""
Carol Spiess,TEACHER PHS,81330.00,0.00,330.00,17510.13,81660.00,,99170.13,2013,,El Dorado Union High,""
Jeanne Duran,TEACHER ORHS,81330.00,0.00,240.00,17502.70,81570.00,,99072.70,2013,,El Dorado Union High,""
Cathy Kauffman,TEACHER ORHS,81330.00,0.00,180.00,17497.75,81510.00,,99007.75,2013,,El Dorado Union High,""
Robyn Keirsey,TEACHER-SPEC ED EHS,81036.20,0.00,377.60,17489.84,81413.80,,98903.64,2013,,El Dorado Union High,""
Kristen Rains,TEACHER UMHS,80742.40,0.00,527.60,17477.96,81270.00,,98747.96,2013,,El Dorado Union High,""
Eric Larsen,TEACHER ORHS,79821.30,0.00,1763.20,17122.29,81584.50,,98706.79,2013,,El Dorado Union High,""
Eric Cavaliere,TEACHER ORHS,81052.00,0.00,0.00,17459.99,81052.00,,98511.99,2013,,El Dorado Union High,""
Conrad Dizon,TEACHER EDHS,81330.00,0.00,60.00,17106.25,81390.00,,98496.25,2013,,El Dorado Union High,""
Kristyn Crawford,COUNSELOR,89704.80,0.00,0.00,8785.45,89704.80,,98490.25,2013,,El Dorado Union High,""
Robert Diggle,Teacher UHS,81001.00,0.00,0.00,17455.78,81001.00,,98456.78,2013,,El Dorado Union High,""
Robin Gruwell,TEACHER ORHS,78726.30,0.00,345.00,18950.16,79071.30,,98021.46,2013,,El Dorado Union High,""
Susana Mayfield,COUNSELOR,87154.88,0.00,0.00,10672.05,87154.88,,97826.93,2013,,El Dorado Union High,""
Patricia Selk,TEACHER PHS,79126.00,0.00,585.00,17349.35,79711.00,,97060.35,2013,,El Dorado Union High,""
Kimberlee May,TEACHER ORHS,79126.00,0.00,564.90,17347.69,79690.90,,97038.59,2013,,El Dorado Union High,""
Kevin Potter,TEACHER EDHS,77386.98,0.00,1105.82,18533.06,78492.80,,97025.86,2013,,El Dorado Union High,""
Christie Stigerts,TEACHER-SPEC ED ORHS,77397.27,0.00,2235.84,17342.93,79633.11,,96976.04,2013,,El Dorado Union High,""
Alison Gennai,PRINCIPAL - CONTINUATION,82905.02,0.00,870.00,12869.16,83775.02,,96644.18,2013,,El Dorado Union High,""
Eric Moeller,TEACHER PHS,79126.00,0.00,180.00,17315.94,79306.00,,96621.94,2013,,El Dorado Union High,""
Stephanie Luther,TEACHER UMHS,77382.30,0.00,1678.20,17295.66,79060.50,,96356.16,2013,,El Dorado Union High,""
Susan Prior,Teacher UHS,77032.00,0.00,1965.00,17290.44,78997.00,,96287.44,2013,,El Dorado Union High,""
Chad McGowan,Teacher UHS,77085.80,0.00,1787.60,17280.24,78873.40,,96153.64,2013,,El Dorado Union High,""
John Wilkes,TEACHER PHS,77325.80,0.00,1275.00,17257.78,78600.80,,95858.58,2013,,El Dorado Union High,""
Viki Griner,TEACHER ORHS,77926.00,0.00,535.00,17246.21,78461.00,,95707.21,2013,,El Dorado Union High,""
Maria Boyd,TEACHER EHS,77299.90,0.00,1142.60,17244.73,78442.50,,95687.23,2013,,El Dorado Union High,""
Brandon Fulp,Teacher PHS,77325.80,0.00,945.00,17230.55,78270.80,,95501.35,2013,,El Dorado Union High,""
Julie Moraga,TEACHER ORHS,77289.71,0.00,786.60,17214.55,78076.31,,95290.86,2013,,El Dorado Union High,""
Silvia Barron,TEACHER ORHS,77397.26,0.00,525.84,17201.85,77923.10,,95124.95,2013,,El Dorado Union High,""
Philip Johnson,TEACHER ORHS,77034.76,0.00,657.84,17182.85,77692.60,,94875.45,2013,,El Dorado Union High,""
Janice White,TEACHER ORHS,77543.37,0.00,0.00,17170.51,77543.37,,94713.88,2013,,El Dorado Union High,""
Kristine Harrison,TEACHER EHS,76634.12,0.00,869.08,17167.22,77503.20,,94670.42,2013,,El Dorado Union High,""
Susan Sager,Teacher UHS,76841.50,0.00,511.10,17154.84,77352.60,,94507.44,2013,,El Dorado Union High,""
Misty McCulloch,TEACHER ORHS,76634.12,0.00,434.08,17131.33,77068.20,,94199.53,2013,,El Dorado Union High,""
Amanda Speake,TEACHER PHS,76692.90,0.00,352.70,17129.45,77045.60,,94175.05,2013,,El Dorado Union High,""
Debora Demoff,TEACHER UMHS,76683.20,0.00,248.80,17120.13,76932.00,,94052.13,2013,,El Dorado Union High,""
Chris Del Rio,TEACHER UMHS,76553.50,0.00,0.00,17088.85,76553.50,,93642.35,2013,,El Dorado Union High,""
Chris Mirell,TEACHER ORHS,75303.26,0.00,1245.84,17088.50,76549.10,,93637.60,2013,,El Dorado Union High,""
Jeff Hassian,Teacher OHS,71497.90,0.00,4724.60,17061.64,76222.50,,93284.14,2013,,El Dorado Union High,""
Robert Slinger,TEACHER ORHS,74847.40,0.00,1472.60,16687.99,76320.00,,93007.99,2013,,El Dorado Union High,""
Gene Bist,PLANT SUPERVISOR,81954.75,0.00,0.00,10881.92,81954.75,,92836.67,2013,,El Dorado Union High,""
Shannon Curry,Teacher UHS,74828.00,0.00,390.00,16978.67,75218.00,,92196.67,2013,,El Dorado Union High,""
Kim Verner,TEACHER EHS,74628.00,0.00,440.00,16966.31,75068.00,,92034.31,2013,,El Dorado Union High,""
Greg Purdum,TEACHER UMHS,74828.00,0.00,45.00,16950.21,74873.00,,91823.21,2013,,El Dorado Union High,""
Brooke Rhyan,TEACHER ORHS,74678.00,0.00,0.00,16934.12,74678.00,,91612.12,2013,,El Dorado Union High,""
Stephen Pitts,TEACHER ORHS,74239.40,0.00,767.60,16579.66,75007.00,,91586.66,2013,,El Dorado Union High,""
Sean Senini,Teacher UHS,73280.12,0.00,1247.60,16921.71,74527.72,,91449.43,2013,,El Dorado Union High,""
Sylvia Torres,ASSISTANT TO THE SUPT,80663.50,0.00,0.00,10734.40,80663.50,,91397.90,2013,,El Dorado Union High,""
Rachelle Hodson,Teacher PHS,73665.95,0.00,443.80,16887.26,74109.75,,90997.01,2013,,El Dorado Union High,""
David Gautschi,TEACHER EHS,70529.00,0.00,3450.00,16876.50,73979.00,,90855.50,2013,,El Dorado Union High,""
Karen Schrick,CERTIFICATED - NON MGMT,69102.41,0.00,0.00,21591.17,69102.41,,90693.58,2013,,El Dorado Union High,""
Marci Brown,TEACHER-SPEC ED EHS,70848.15,0.00,2489.30,16823.56,73337.45,,90161.01,2013,,El Dorado Union High,""
Mary Jo Albee,TEACHER-SPEC ED EHS,72733.50,0.00,420.00,16808.36,73153.50,,89961.86,2013,,El Dorado Union High,""
Shoshana Henderson,Teacher CDS,72767.14,0.00,250.56,16797.16,73017.70,,89814.86,2013,,El Dorado Union High,""
Krista Potter,TEACHER PHS,71269.50,0.00,1230.00,16754.45,72499.50,,89253.95,2013,,El Dorado Union High,""
Randie Zeiter-Smith,Teacher UHS,70592.07,0.00,1897.30,16753.64,72489.37,,89243.01,2013,,El Dorado Union High,""
Jason Tenner,TEACHER PHS,72455.00,0.00,0.00,16750.74,72455.00,,89205.74,2013,,El Dorado Union High,""
Donna Trevino,TEACHER EDHS/ILP,72298.04,0.00,465.00,16394.54,72763.04,,89157.58,2013,,El Dorado Union High,""
Stacy Buchholz,TEACHER PHS,71707.33,0.00,669.32,16744.27,72376.65,,89120.92,2013,,El Dorado Union High,""
Suzanne Everett,TEACHER ORHS,70529.00,0.00,1740.00,16735.38,72269.00,,89004.38,2013,,El Dorado Union High,""
Kacee Shryock,TEACHER UMHS,71816.11,0.00,401.44,16731.14,72217.55,,88948.69,2013,,El Dorado Union High,""
Kathy Colvin,TEACHER ORHS,69729.61,0.00,0.00,18921.70,69729.61,,88651.31,2013,,El Dorado Union High,""
Kristina Jenkins,TEACHER ORHS,71558.76,0.00,267.84,16698.92,71826.60,,88525.52,2013,,El Dorado Union High,""
Deborah Lynn,TEACHER PHS SPEC ED,71461.45,0.00,218.80,16686.92,71680.25,,88367.17,2013,,El Dorado Union High,""
Timothy Brown,TEACHER UMHS,70784.20,0.00,653.80,16666.89,71438.00,,88104.89,2013,,El Dorado Union High,""
