Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tamzin L Ellsworth,Teacher,54284.00,0.00,750.00,17130.28,55034.00,,72164.28,2017,,Black Oak Mine Unified,""
William E Sammons,Teacher,54284.00,0.00,445.00,17091.91,54729.00,,71820.91,2017,,Black Oak Mine Unified,""
Anne L Thomas,Arc Garden Valley Teacher,56613.00,0.00,0.00,15121.92,56613.00,,71734.92,2017,,Black Oak Mine Unified,""
Jodi A Lamparter,Teacher,54284.00,0.00,295.00,17073.04,54579.00,,71652.04,2017,,Black Oak Mine Unified,""
"Linda A Riek,",Teacher,62986.56,0.00,0.00,7923.71,62986.56,,70910.27,2017,,Black Oak Mine Unified,""
Everardo R Becerra,Information Technology Tech,52868.16,75.96,0.00,17549.33,52944.12,,70493.45,2017,,Black Oak Mine Unified,""
John C Bales,Mechanic Ii,47000.88,6351.71,0.00,16734.48,53352.59,,70087.07,2017,,Black Oak Mine Unified,""
Eleanor K. Surryhne,Teacher,50982.00,0.00,2100.00,16884.72,53082.00,,69966.72,2017,,Black Oak Mine Unified,""
"Diane Bevis,",Teacher,53988.00,0.00,260.00,14824.40,54248.00,,69072.40,2017,,Black Oak Mine Unified,""
"Shawn K Dunkley,",Teacher,50546.00,0.00,929.50,17355.92,51475.50,,68831.42,2017,,Black Oak Mine Unified,""
Barbara A Richey,Teacher,53988.00,0.00,0.00,14791.69,53988.00,,68779.69,2017,,Black Oak Mine Unified,""
Emilee B Hanson,Teacher,51482.00,0.00,125.00,16699.16,51607.00,,68306.16,2017,,Black Oak Mine Unified,""
Evelyn R Todd,Teacher,51360.00,0.00,60.00,16675.64,51420.00,,68095.64,2017,,Black Oak Mine Unified,""
Wendy C Appleby,Teacher,52041.00,0.00,0.00,14657.76,52041.00,,66698.76,2017,,Black Oak Mine Unified,""
Kip L Steward,Maintenance I,41106.87,2451.82,4792.00,16581.44,48350.69,,64932.13,2017,,Black Oak Mine Unified,""
Rebecca L Noriega,Teacher,46682.00,0.00,0.00,16690.20,46682.00,,63372.20,2017,,Black Oak Mine Unified,""
Chandra A Sousa,Teacher,45620.00,0.00,320.00,15986.25,45940.00,,61926.25,2017,,Black Oak Mine Unified,""
Scha Zediker-Vrooman,Teacher,44624.00,0.00,20.00,15823.22,44644.00,,60467.22,2017,,Black Oak Mine Unified,""
William J Babbes,Dispatch Operations Coord,41515.80,1116.28,0.00,15972.71,42632.08,,58604.79,2017,,Black Oak Mine Unified,""
John C Kenny,Maintenance I,41897.39,623.19,0.00,16025.71,42520.58,,58546.29,2017,,Black Oak Mine Unified,""
"Laurie Morse,",Custodian Ii,39839.04,1537.20,0.00,15739.85,41376.24,,57116.09,2017,,Black Oak Mine Unified,""
Robin S Jones,Teacher,41857.00,0.00,100.00,14557.19,41957.00,,56514.19,2017,,Black Oak Mine Unified,""
Daniel F Burke,Grounds Maintenance Ii,40316.36,115.88,0.00,15806.14,40432.24,,56238.38,2017,,Black Oak Mine Unified,""
Lindsey C Lewin,Charter Teacher,42366.00,0.00,235.00,13359.21,42601.00,,55960.21,2017,,Black Oak Mine Unified,""
Kelli L Myers,Custodian Ii,38335.68,1156.68,0.00,15531.06,39492.36,,55023.42,2017,,Black Oak Mine Unified,""
Wesley Younger,Custodian Ii,37790.57,537.03,0.00,15455.35,38327.60,,53782.95,2017,,Black Oak Mine Unified,""
Judy M Toth,School Secretary,35673.21,0.00,2126.50,15456.62,37799.71,,53256.33,2017,,Black Oak Mine Unified,""
Amara M Smallwood,Teacher,39888.00,0.00,110.00,12455.03,39998.00,,52453.03,2017,,Black Oak Mine Unified,""
Brenda Caldie,School Secretary,37045.25,0.00,0.00,15351.84,37045.25,,52397.09,2017,,Black Oak Mine Unified,""
Bretina A Grant,Custodian I,34947.44,214.16,1895.58,15323.76,37057.18,,52380.94,2017,,Black Oak Mine Unified,""
Gary Ramos,Custodian I,33153.52,141.52,3325.28,15273.18,36620.32,,51893.50,2017,,Black Oak Mine Unified,""
Heather L Penley,School Secretary,35673.21,0.00,875.00,15282.82,36548.21,,51831.03,2017,,Black Oak Mine Unified,""
Bonnie S Orris,School Secretary,34369.31,405.58,0.00,14980.21,34774.89,,49755.10,2017,,Black Oak Mine Unified,""
Laura J Webster,Kitchen Manager,30196.87,1427.76,899.02,14525.60,32523.65,,47049.25,2017,,Black Oak Mine Unified,""
"Sara I Dyck,",Charter Director,40875.00,0.00,0.00,5142.08,40875.00,,46017.08,2017,,Black Oak Mine Unified,""
"Jacob Ritchey,",Custodian I,29410.80,1850.85,186.64,14317.49,31448.29,,45765.78,2017,,Black Oak Mine Unified,""
Denis Laura A St,Nurse Specialist,31797.37,0.00,127.70,12089.00,31925.07,,44014.07,2017,,Black Oak Mine Unified,""
Jenna Spillers,Custodian I,27578.43,0.00,648.41,13276.52,28226.84,,41503.36,2017,,Black Oak Mine Unified,""
Mikkel A Turney,Kitchen Manager,26767.91,0.00,0.00,13924.53,26767.91,,40692.44,2017,,Black Oak Mine Unified,""
Amanda J D'Angelo,Bus Driver,23306.40,2737.80,333.11,13490.06,26377.31,,39867.37,2017,,Black Oak Mine Unified,""
Robert J Ritchey,Grounds Maintenance I,27824.16,348.01,0.00,11519.53,28172.17,,39691.70,2017,,Black Oak Mine Unified,""
Jennifer M Schack,Bus Driver,22417.56,1932.81,1677.19,13553.28,26027.56,,39580.84,2017,,Black Oak Mine Unified,""
Erica A Phillips,Teacher Art,28688.00,0.00,395.00,10463.36,29083.00,,39546.36,2017,,Black Oak Mine Unified,""
Carolyn D Barla,Youth Coord,32887.90,0.00,0.00,6485.88,32887.90,,39373.78,2017,,Black Oak Mine Unified,""
Laura A Moneypenny,Arc Office/Manager/Accounting Asst.,32875.50,0.00,0.00,6484.16,32875.50,,39359.66,2017,,Black Oak Mine Unified,""
"Darlene Jameson,",Bus Driver,24202.80,524.61,77.76,13579.08,24805.17,,38384.25,2017,,Black Oak Mine Unified,""
Kimberley F Taylor,Youth Coordinator,29801.20,0.00,0.00,6057.20,29801.20,,35858.40,2017,,Black Oak Mine Unified,""
Pamela L Hutchins,Library Clerk,22888.64,0.00,0.00,11140.23,22888.64,,34028.87,2017,,Black Oak Mine Unified,""
Kelly J Bratton,Bus Driver,19422.00,981.49,100.44,12918.28,20503.93,,33422.21,2017,,Black Oak Mine Unified,""
"Carolyn Dowd,",Custodian I,21112.69,1677.61,0.00,10587.44,22790.30,,33377.74,2017,,Black Oak Mine Unified,""
Patrick W Caldie,Teacher,32570.00,0.00,385.00,0.00,32955.00,,32955.00,2017,,Black Oak Mine Unified,""
Gillian P Salazar,Teacher,28406.04,0.00,90.00,3584.80,28496.04,,32080.84,2017,,Black Oak Mine Unified,""
"Karen S Mendez,",School Secretary,25413.53,0.00,113.58,5463.62,25527.11,,30990.73,2017,,Black Oak Mine Unified,""
Louise A Oliveira,Drug Free Coordinator,18384.50,0.00,0.00,12519.77,18384.50,,30904.27,2017,,Black Oak Mine Unified,""
Pattie Ann Hergerton,Sdc Aide,20204.11,0.00,0.00,10461.20,20204.11,,30665.31,2017,,Black Oak Mine Unified,""
Katharine M Harman,Teacher,22193.54,0.00,0.00,8050.09,22193.54,,30243.63,2017,,Black Oak Mine Unified,""
Janet D Harston,Instructional Aide Ii,16346.85,0.00,94.56,12490.38,16441.41,,28931.79,2017,,Black Oak Mine Unified,""
Karin M Eckhardt,Teacher,22153.00,0.00,390.00,6238.23,22543.00,,28781.23,2017,,Black Oak Mine Unified,""
Amy R Jensen,Kitchen Manager,22647.61,0.00,87.97,5075.93,22735.58,,27811.51,2017,,Black Oak Mine Unified,""
Timaree A Keller,Rsp Aide,16756.87,0.00,46.59,10601.33,16803.46,,27404.79,2017,,Black Oak Mine Unified,""
Robert L Roggy,Bus Driver,13649.90,1769.65,4030.69,7558.98,19450.24,,27009.22,2017,,Black Oak Mine Unified,""
"Carol Beebe,",Workability I Coordinator,21930.43,0.00,0.00,4964.11,21930.43,,26894.54,2017,,Black Oak Mine Unified,""
Regina R Wiser,Instructional Aide Iii,21465.85,36.53,137.96,4918.75,21640.34,,26559.09,2017,,Black Oak Mine Unified,""
Tawny Byrd,Bus Driver,10476.18,2213.66,4851.99,8559.19,17541.83,,26101.02,2017,,Black Oak Mine Unified,""
Michele Keene-Sasse,Bus Driver,12222.21,604.90,1469.06,11802.23,14296.17,,26098.40,2017,,Black Oak Mine Unified,""
"Christina Kay,",Instructional Aide Iii,21044.95,0.00,111.37,4856.60,21156.32,,26012.92,2017,,Black Oak Mine Unified,""
"Nina Blonski,",Rsp Aide,16117.81,0.00,0.00,9893.69,16117.81,,26011.50,2017,,Black Oak Mine Unified,""
Annabelle L Eicher,Instructional Aide Iii,21044.95,0.00,23.87,4844.45,21068.82,,25913.27,2017,,Black Oak Mine Unified,""
Kendra K Steward,Instructional Aide Ii,12825.99,64.71,3018.08,9855.67,15908.78,,25764.45,2017,,Black Oak Mine Unified,""
Diana A Stuteville,Instructional Aide,20600.27,0.00,115.78,4795.46,20716.05,,25511.51,2017,,Black Oak Mine Unified,""
Teri C Petersen,Office Assistant,13328.97,0.00,61.80,12066.71,13390.77,,25457.48,2017,,Black Oak Mine Unified,""
Renee L Hedden,Coordinating Kitchen Manager,15838.68,0.00,0.00,9137.48,15838.68,,24976.16,2017,,Black Oak Mine Unified,""
Marcia L Ramos,Campus Supervisor,15747.85,0.00,0.00,8799.05,15747.85,,24546.90,2017,,Black Oak Mine Unified,""
Debbie J Hansen,Arc Site Ta/Lunch,19482.00,0.00,76.50,4634.69,19558.50,,24193.19,2017,,Black Oak Mine Unified,""
Michael E Tompkins,Grounds Maintenance,16172.00,373.28,28.20,7353.42,16573.48,,23926.90,2017,,Black Oak Mine Unified,""
Gillian P Salazar,Teacher,17899.00,0.00,0.00,5808.67,17899.00,,23707.67,2017,,Black Oak Mine Unified,""
"Margaret Bueghly,",Office Clerk,18622.50,0.00,105.00,4519.29,18727.50,,23246.79,2017,,Black Oak Mine Unified,""
Gayle Mishler,Instructional Aide Iii,18163.41,0.00,259.68,4477.01,18423.09,,22900.10,2017,,Black Oak Mine Unified,""
Kathleen A Dollar,Bus Driver,15879.11,392.73,1422.63,4321.28,17694.47,,22015.75,2017,,Black Oak Mine Unified,""
Carolyn R Upton,Bus Driver,13679.95,2142.88,2012.01,4097.71,17834.84,,21932.55,2017,,Black Oak Mine Unified,""
Barbara L Cann,Business Secretary,17493.59,0.00,38.62,4353.28,17532.21,,21885.49,2017,,Black Oak Mine Unified,""
Savanah Wright,Cook,18960.83,0.00,164.34,2656.10,19125.17,,21781.27,2017,,Black Oak Mine Unified,""
Carol K Dulany,Instructional Aide Ii,9408.25,0.00,2532.86,8701.21,11941.11,,20642.32,2017,,Black Oak Mine Unified,""
Catherine Mccollister,Teacher,14753.00,0.00,829.50,4512.05,15582.50,,20094.55,2017,,Black Oak Mine Unified,""
Jessica M Anderson,Arc Teaching Assistant,15280.00,0.00,256.00,4076.05,15536.00,,19612.05,2017,,Black Oak Mine Unified,""
Savanah Wright,Bus Driver,7472.52,316.76,0.00,11244.78,7789.28,,19034.06,2017,,Black Oak Mine Unified,""
Betsy L Willis,Rsp Aide,16570.22,0.00,0.00,2301.27,16570.22,,18871.49,2017,,Black Oak Mine Unified,""
Kristine Christner,Arc Teaching Assistant,16235.00,0.00,255.00,2290.13,16490.00,,18780.13,2017,,Black Oak Mine Unified,""
Donna Soldano,Early Mental Health Specialist,14667.70,0.00,0.00,3955.46,14667.70,,18623.16,2017,,Black Oak Mine Unified,""
Mary J Coburn,Arc Teaching Assistant,14325.00,0.00,235.00,3955.89,14560.00,,18515.89,2017,,Black Oak Mine Unified,""
Geraldine B Whitney,Bus Driver,12049.58,122.50,1816.93,3492.59,13989.01,,17481.60,2017,,Black Oak Mine Unified,""
Chris Lones,Grounds Maintenance I,11256.80,0.00,0.00,5816.29,11256.80,,17073.09,2017,,Black Oak Mine Unified,""
Robert E Williams,Superintendent,12782.00,0.00,0.00,3207.98,12782.00,,15989.98,2017,,Black Oak Mine Unified,""
Miriam Younger,Instructional Aide Iii,6859.03,0.00,497.20,8618.92,7356.23,,15975.15,2017,,Black Oak Mine Unified,""
Kelly J Bratton,Courier,11637.99,322.92,1568.16,1834.07,13529.07,,15363.14,2017,,Black Oak Mine Unified,""
Teri C Petersen,Instructional Aide Ii,13328.97,0.00,0.00,1851.13,13328.97,,15180.10,2017,,Black Oak Mine Unified,""
"Sara I Dyck,",Charter Teacher,13122.20,0.00,0.00,1650.77,13122.20,,14772.97,2017,,Black Oak Mine Unified,""
Joshua R Upton,Bus Driver,9763.71,226.63,2065.75,1727.96,12056.09,,13784.05,2017,,Black Oak Mine Unified,""
Asia L Kleckner,Arc Technology Aide,10314.00,0.00,390.00,2233.29,10704.00,,12937.29,2017,,Black Oak Mine Unified,""
"Deborah K Dowd,",Custodian I,7337.20,0.00,2925.75,2542.38,10262.95,,12805.33,2017,,Black Oak Mine Unified,""
Louise A Oliveira,Early Mental Health Coord,11338.91,0.00,0.00,1426.43,11338.91,,12765.34,2017,,Black Oak Mine Unified,""
Robert J Ritchey,Custodian I,8698.53,0.00,0.00,3759.82,8698.53,,12458.35,2017,,Black Oak Mine Unified,""
Kathye L Gregg,Cafeteria Assistant,5832.25,0.00,346.78,5194.94,6179.03,,11373.97,2017,,Black Oak Mine Unified,""
Jennifer L Creeks,Rsp Aide,8058.91,0.00,0.00,3037.63,8058.91,,11096.54,2017,,Black Oak Mine Unified,""
"Suzanne Coleman,",Rsp Aide,8874.37,0.00,0.00,2199.37,8874.37,,11073.74,2017,,Black Oak Mine Unified,""
Catherine C Sample,Campus Supervisor,6304.27,0.00,1867.91,2701.76,8172.18,,10873.94,2017,,Black Oak Mine Unified,""
Nanette G Bailey,Pupil Personnel Secretary,6905.11,0.00,0.00,3742.71,6905.11,,10647.82,2017,,Black Oak Mine Unified,""
Erika J Bachmann,Early Mental Health Spec,7512.76,0.00,136.72,2980.77,7649.48,,10630.25,2017,,Black Oak Mine Unified,""
Suzanne Remillard,Teacher,7365.00,0.00,0.00,2782.52,7365.00,,10147.52,2017,,Black Oak Mine Unified,""
Nancy Monroe,Rsp Aide,6377.94,0.00,0.00,3437.53,6377.94,,9815.47,2017,,Black Oak Mine Unified,""
Nanette G Bailey,Campus Supervisor,7848.60,0.00,753.97,1194.72,8602.57,,9797.29,2017,,Black Oak Mine Unified,""
Carol K Dulany,Rsp Aide,7962.76,0.00,0.00,1105.87,7962.76,,9068.63,2017,,Black Oak Mine Unified,""
Brenda J Echeveria,Instructional Aide Iii,5567.30,0.00,2335.06,1097.48,7902.36,,8999.84,2017,,Black Oak Mine Unified,""
"Carolyn Dowd,",Custodian I,3478.10,0.00,3865.41,1503.32,7343.51,,8846.83,2017,,Black Oak Mine Unified,""
Paul Frates,Mechanic Ii,4862.16,1471.25,0.00,2376.42,6333.41,,8709.83,2017,,Black Oak Mine Unified,""
Miriam Younger,Instructional Aide Iii,7123.76,0.00,0.00,989.35,7123.76,,8113.11,2017,,Black Oak Mine Unified,""
Kendra K Steward,Workability I Coordinator,6904.02,0.00,0.00,958.83,6904.02,,7862.85,2017,,Black Oak Mine Unified,""
Renee L Hedden,Cafeteria Assistant,5319.50,27.69,1412.19,934.90,6759.38,,7694.28,2017,,Black Oak Mine Unified,""
Jeff E Burch,Board Member,0.00,0.00,0.00,7680.00,0.00,,7680.00,2017,,Black Oak Mine Unified,""
Tawny Byrd,Utility T Worker,6646.31,0.00,0.00,923.04,6646.31,,7569.35,2017,,Black Oak Mine Unified,""
Amara M Smallwood,Teacher,6684.00,0.00,0.00,840.85,6684.00,,7524.85,2017,,Black Oak Mine Unified,""
Janet D Harston,Custodian I,6424.97,0.00,0.00,892.30,6424.97,,7317.27,2017,,Black Oak Mine Unified,""
Jennifer L Creeks,Instructional Aide Ii,6289.37,0.00,0.00,873.47,6289.37,,7162.84,2017,,Black Oak Mine Unified,""
Robert L Roggy,Utility Maintenance,5971.20,35.00,255.46,864.76,6261.66,,7126.42,2017,,Black Oak Mine Unified,""
Jennifer M Schack,Utility T Worker,6249.10,0.00,0.00,867.88,6249.10,,7116.98,2017,,Black Oak Mine Unified,""
Patty D Miller,Rsp Aide,3774.38,0.00,2270.63,839.53,6045.01,,6884.54,2017,,Black Oak Mine Unified,""
"Darlene Jameson,",Cafeteria Assistant,5948.01,0.00,0.00,826.06,5948.01,,6774.07,2017,,Black Oak Mine Unified,""
Nanette G Bailey,Rsp Aide,5197.81,0.00,164.60,744.73,5362.41,,6107.14,2017,,Black Oak Mine Unified,""
"Ana J Edwards,",Office Clerk,5805.84,0.00,180.00,0.00,5985.84,,5985.84,2017,,Black Oak Mine Unified,""
Kathye L Gregg,Office Assistant,3194.63,0.00,2034.66,726.24,5229.29,,5955.53,2017,,Black Oak Mine Unified,""
Ryan Hicks,Teacher,4822.61,0.00,0.00,1029.98,4822.61,,5852.59,2017,,Black Oak Mine Unified,""
Louise A Oliveira,Early Mental Health Spec,4723.29,0.00,0.00,594.19,4723.29,,5317.48,2017,,Black Oak Mine Unified,""
Amanda J D'Angelo,Utility T Worker,4543.05,0.00,0.00,630.94,4543.05,,5173.99,2017,,Black Oak Mine Unified,""
Janet D Harston,Cafeteria Assistant,4337.58,0.00,0.00,602.40,4337.58,,4939.98,2017,,Black Oak Mine Unified,""
Michele Keene-Sasse,Utility Fuel,3323.16,0.00,606.92,545.81,3930.08,,4475.89,2017,,Black Oak Mine Unified,""
Barbara L Cann,Business Secretary,3900.34,0.00,0.00,541.68,3900.34,,4442.02,2017,,Black Oak Mine Unified,""
Carolyn R Upton,Noon Supervision,3598.74,0.00,70.83,509.63,3669.57,,4179.20,2017,,Black Oak Mine Unified,""
Sarah E Knight,Early Mental Health Spec,3540.48,115.22,0.00,491.70,3655.70,,4147.40,2017,,Black Oak Mine Unified,""
Timaree A Keller,Noon Supervisor,3351.37,0.00,31.06,469.75,3382.43,,3852.18,2017,,Black Oak Mine Unified,""
"Nina Blonski,",Arc Teaching Assistant,3247.00,0.00,0.00,450.94,3247.00,,3697.94,2017,,Black Oak Mine Unified,""
"Ana J Edwards,",Office Clerk,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Black Oak Mine Unified,""
Carolyn R Upton,Utility T Worker,2930.73,0.00,0.00,407.02,2930.73,,3337.75,2017,,Black Oak Mine Unified,""
Gayle Mishler,Noon Supervision,2644.44,0.00,0.00,367.26,2644.44,,3011.70,2017,,Black Oak Mine Unified,""
Joe D Scroggins,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Black Oak Mine Unified,""
Ronald E Ebitson,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Black Oak Mine Unified,""
Darcy C Knight,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Black Oak Mine Unified,""
"William G Drescher,",Trustee,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Black Oak Mine Unified,""
Michele Keene-Sasse,Utility T Worker,2468.02,0.00,0.00,342.76,2468.02,,2810.78,2017,,Black Oak Mine Unified,""
Amanda J D'Angelo,Utility T Worker,1997.41,380.28,114.70,293.33,2492.39,,2785.72,2017,,Black Oak Mine Unified,""
Michael E Tompkins,Utility Maintenance,2177.00,0.00,0.00,302.34,2177.00,,2479.34,2017,,Black Oak Mine Unified,""
Brenda J Echeveria,Noon Supervision,1114.67,0.00,1001.80,293.94,2116.47,,2410.41,2017,,Black Oak Mine Unified,""
Betsy L Willis,Noon Supervision,1961.99,0.00,146.86,292.88,2108.85,,2401.73,2017,,Black Oak Mine Unified,""
Michele Keene-Sasse,Noon Supervision,1934.98,0.00,9.10,269.99,1944.08,,2214.07,2017,,Black Oak Mine Unified,""
Miriam Younger,Noon Supervision,1834.21,0.00,0.00,254.74,1834.21,,2088.95,2017,,Black Oak Mine Unified,""
"Suzanne Coleman,",Noon Supervision,1617.26,0.00,0.00,224.61,1617.26,,1841.87,2017,,Black Oak Mine Unified,""
Timaree A Keller,Campus Supervisor,1518.15,0.00,0.00,210.84,1518.15,,1728.99,2017,,Black Oak Mine Unified,""
Tawny Byrd,Noon Supervision,265.13,248.51,984.92,173.61,1498.56,,1672.17,2017,,Black Oak Mine Unified,""
Marcia L Ramos,Noon Supervision,406.09,0.00,995.74,194.69,1401.83,,1596.52,2017,,Black Oak Mine Unified,""
Nancy Monroe,Noon Supervision,1210.53,0.00,0.00,168.12,1210.53,,1378.65,2017,,Black Oak Mine Unified,""
