Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robin S Smith,BUS DRIVE/INSTRUCTIONAL AIDE,9520.55,0.00,1851.42,2913.47,11371.97,14285.44,2012,,Pioneer Union School District,""
Roberta L Bray,AIDE - INSTRUCTIONAL,11196.75,0.00,1321.68,710.77,12518.43,13229.20,2012,,Pioneer Union School District,""
Michelle L Venables,AIDE- SP.EDUCATION,10255.75,0.00,505.21,1154.69,10760.96,11915.65,2012,,Pioneer Union School District,""
Julianne E Bonner,EXTENDED DAY-AM PROGRAM/INSTRUCTIONAL AIDE,9416.70,0.00,808.38,653.21,10225.08,10878.29,2012,,Pioneer Union School District,""
Laura M Callahan,AIDE - INSTRUCTIONAL,9265.75,0.00,484.56,1042.01,9750.31,10792.32,2012,,Pioneer Union School District,""
Lucia A Bernal,BUS DRIVER - GREEN ROUTE,8120.97,49.05,681.67,0.00,8851.69,8851.69,2012,,Pioneer Union School District,""
Karyn L Whittington,AIDE- SP.EDUCATION,5508.00,0.00,657.83,1926.89,6165.83,8092.72,2012,,Pioneer Union School District,""
Sarah A Fike,AIDE - SPECIAL ED,7693.70,0.00,381.04,0.00,8074.74,8074.74,2012,,Pioneer Union School District,""
Jennifer  Monti,IINSTRUCTIONAL AIDE-MT. CREEK,7265.87,0.00,392.65,0.00,7658.52,7658.52,2012,,Pioneer Union School District,""
Michael E Lightfoot,MECHANIC,7475.00,37.50,0.00,0.00,7512.50,7512.50,2012,,Pioneer Union School District,""
Janese  Favret,Retirement/Favret,0.00,0.00,4285.68,0.00,4285.68,4285.68,2012,,Pioneer Union School District,""
Nanette E Hargo,SCHOOL NURSE,3620.96,0.00,57.20,303.44,3678.16,3981.60,2012,,Pioneer Union School District,""
