Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca L. Kaldunski,Principal,120581.82,0.00,1953.68,28116.08,122535.50,,150651.58,2018,,El Dorado County Office of Education,""
Lisa M. Tuchsen,"Program Coordinator, Pat",118819.84,0.00,1940.09,27843.58,120759.93,,148603.51,2018,,El Dorado County Office of Education,""
Elizabeth J. Blakemore,Director-Earlylearning/Famsupp,116546.02,0.00,1872.92,29056.81,118418.94,,147475.75,2018,,El Dorado County Office of Education,""
Alison L. Rose,Selpa Coordinator,113570.99,0.00,2072.59,27072.03,115643.58,,142715.61,2018,,El Dorado County Office of Education,""
John F. Fry,Principal-Rite Of Passage,115215.00,0.00,0.00,26747.91,115215.00,,141962.91,2018,,El Dorado County Office of Education,""
Kathleen M. Kendall,Program Specialist,112100.30,0.00,1888.64,26786.69,113988.94,,140775.63,2018,,El Dorado County Office of Education,""
Stephanie S. Gunderson,It Staff Development Coord.,110577.96,0.00,2016.00,28077.82,112593.96,,140671.78,2018,,El Dorado County Office of Education,""
Sean T. Andrew,Program Specialist,111200.30,0.00,1748.64,26648.49,112948.94,,139597.43,2018,,El Dorado County Office of Education,""
Mary Jo Verbitsky,"Coordinator, Prof Development",110916.30,0.00,1970.60,26636.89,112886.90,,139523.79,2018,,El Dorado County Office of Education,""
Katherine J. Smiley,Program Specialist,111200.30,0.00,1748.64,26450.46,112948.94,,139399.40,2018,,El Dorado County Office of Education,""
Dina M. Gentry,Communications Director,109633.80,0.00,1774.64,27881.40,111408.44,,139289.84,2018,,El Dorado County Office of Education,""
Jeffrey M. Janoian,Programmer/Systems Analyst,109278.00,0.00,2016.00,27860.76,111294.00,,139154.76,2018,,El Dorado County Office of Education,""
Heidi K. Hata,Certificated - Non Mgmt,111200.30,0.00,731.79,26421.57,111932.09,,138353.66,2018,,El Dorado County Office of Education,""
Kevin A. Tierney,"Coordinator, Prof Development",109466.30,0.00,1770.60,26384.82,111236.90,,137621.72,2018,,El Dorado County Office of Education,""
Dianne Deitchman,Programmgrii (Chsa/Eday),107337.96,0.00,1908.00,27517.82,109245.96,,136763.78,2018,,El Dorado County Office of Education,""
Daina M. Mahaffey,Program Specialist,108588.46,0.00,1664.92,26260.50,110253.38,,136513.88,2018,,El Dorado County Office of Education,""
Moises A. Buhain,Program Specialist,108588.46,0.00,1664.92,26260.45,110253.38,,136513.83,2018,,El Dorado County Office of Education,""
Janelle R. Mercado,Certificated - Non Mgmt,108588.46,0.00,1664.92,26260.43,110253.38,,136513.81,2018,,El Dorado County Office of Education,""
Christina L. French,Program Specialist,108588.46,0.00,1664.92,26260.41,110253.38,,136513.79,2018,,El Dorado County Office of Education,""
Katelyn R. Pervoe,Program Specialist,108588.46,0.00,1664.92,26196.50,110253.38,,136449.88,2018,,El Dorado County Office of Education,""
Meredith A. Akers,Program Specialist,108588.46,0.00,696.19,25967.52,109284.65,,135252.17,2018,,El Dorado County Office of Education,""
Kirstin A. Comstock,Selpa Coordinator,106925.50,0.00,2013.85,26038.39,108939.35,,134977.74,2018,,El Dorado County Office of Education,""
Crystal D. Catanese,Certificated - Non Mgmt,108623.46,0.00,-184.42,25943.18,108439.04,,134382.22,2018,,El Dorado County Office of Education,""
Mary Ann Meyers,Administrative Pyschologist,106567.96,0.00,1714.00,25932.16,108281.96,,134214.12,2018,,El Dorado County Office of Education,""
Starr G. Shine,"Teacher, Spec Services (Ape)",96621.40,0.00,8774.99,26586.02,105396.39,,131982.41,2018,,El Dorado County Office of Education,""
Steve E. Pedego,Psychologist,104315.65,0.00,1687.36,25582.72,106003.01,,131585.73,2018,,El Dorado County Office of Education,""
Chris J. Arnett,Psychologist,104315.64,0.00,681.36,25324.18,104997.00,,130321.18,2018,,El Dorado County Office of Education,""
Colleen M. Braunbeck,Cdev - Program Coordinator,102181.66,0.00,1782.32,25270.59,103963.98,,129234.57,2018,,El Dorado County Office of Education,""
Melissa M. Kistler,Director-District & Prog Supp,104386.14,0.00,0.00,22535.32,104386.14,,126921.46,2018,,El Dorado County Office of Education,""
Tammy L. Vanwarmerdam,Nursing Coordinator,96087.35,0.00,4821.01,24515.08,100908.36,,125423.44,2018,,El Dorado County Office of Education,""
Mary C. Wilson,"Lang,Speech,Hearing Specialist",96621.40,0.00,2983.05,25724.22,99604.45,,125328.67,2018,,El Dorado County Office of Education,""
Kaye S. Kramer,"Teacher, Spec Services (Sh)",93959.90,0.00,5699.38,25651.21,99659.28,,125310.49,2018,,El Dorado County Office of Education,""
Karen Blake-Davies,"Lang,Speech,Hearing Specialist",96621.40,0.00,2925.18,25707.93,99546.58,,125254.51,2018,,El Dorado County Office of Education,""
Nancy S. Lawrence,"Manager, Business Services",92386.00,0.00,7062.23,25208.02,99448.23,,124656.25,2018,,El Dorado County Office of Education,""
Lena C. Williamson,Program Specialist,98615.00,0.00,1530.92,24436.10,100145.92,,124582.02,2018,,El Dorado County Office of Education,""
Luann M. Lantsberger,Coordinator Personnel Srvcs,97068.52,0.00,1180.16,25717.76,98248.68,,123966.44,2018,,El Dorado County Office of Education,""
Steven E. Howlett,"Lang,Speech,Hearing Specialist",92193.65,0.00,6278.10,25482.70,98471.75,,123954.45,2018,,El Dorado County Office of Education,""
Ronald J. Kelly,"Teacher, Spec Services (Sed)",96038.77,0.00,2360.78,25384.41,98399.55,,123783.96,2018,,El Dorado County Office of Education,""
Nicole L. Stevens,Psychologist,97078.98,0.00,1487.00,24466.69,98565.98,,123032.67,2018,,El Dorado County Office of Education,""
Denise E. Maseuli,"Teacher, Spec Services",94075.00,0.00,1532.00,25122.28,95607.00,,120729.28,2018,,El Dorado County Office of Education,""
Janet K. Bath,"Teacher, Spec Services (Sh)",93922.16,0.00,1323.62,24950.40,95245.78,,120196.18,2018,,El Dorado County Office of Education,""
Lisa K. Boyle,Instructional Strategist,88995.20,0.00,6941.30,23358.46,95936.50,,119294.96,2018,,El Dorado County Office of Education,""
Laura L. Miller,"Lang,Speech,Hearing Specialist",86266.35,0.00,7209.40,24402.49,93475.75,,117878.24,2018,,El Dorado County Office of Education,""
Kerre A. Hanson,"Manager, Business Services",87354.00,0.00,6058.60,24296.69,93412.60,,117709.29,2018,,El Dorado County Office of Education,""
Cara A. Crow,Psychologist,92519.52,0.00,1356.04,23747.38,93875.56,,117622.94,2018,,El Dorado County Office of Education,""
Mary T. Sheehan,"Lang,Speech,Hearing Specialist",88340.00,0.00,2988.14,24477.57,91328.14,,115805.71,2018,,El Dorado County Office of Education,""
Christopher T. Rohrer,Instructional Strategist,84356.90,0.00,7799.60,22825.04,92156.50,,114981.54,2018,,El Dorado County Office of Education,""
Kale E. Elledge,Public Relations Coordinator,88585.54,0.00,1450.92,24299.80,90036.46,,114336.26,2018,,El Dorado County Office of Education,""
Gary L. Sutherland,Principal- Ad. Ed.,89941.24,0.00,778.61,23244.72,90719.85,,113964.57,2018,,El Dorado County Office of Education,""
Christina J. Belmer,Mental Health Clinician,87156.00,0.00,1375.20,24063.28,88531.20,,112594.48,2018,,El Dorado County Office of Education,""
Debra S. Lindblom,"Lang,Speech,Hearing Specialist",86736.41,0.00,1905.46,23901.65,88641.87,,112543.52,2018,,El Dorado County Office of Education,""
Kerri Delongchamp,"Lang,Speech,Hearing Specialist",88340.00,0.00,1759.39,21416.87,90099.39,,111516.26,2018,,El Dorado County Office of Education,""
Russell M. Dewalt,Principal-Rite Of Passage,89026.26,0.00,270.00,21834.57,89296.26,,111130.83,2018,,El Dorado County Office of Education,""
Carolyn B. Anderson,"Lang,Speech,Hearing Specialist",83714.98,0.00,4652.80,22761.98,88367.78,,111129.76,2018,,El Dorado County Office of Education,""
Anne Rhoads,Instructional Strategist,82703.60,0.00,5942.40,22253.92,88646.00,,110899.92,2018,,El Dorado County Office of Education,""
Laura D. Jensen,Cdev - Program Coordinator,85302.68,0.00,1461.64,22656.09,86764.32,,109420.41,2018,,El Dorado County Office of Education,""
David W. Delgado,"Teacher, Blue Ridge",67144.40,0.00,21031.56,20835.63,88175.96,,109011.59,2018,,El Dorado County Office of Education,""
Laura K. Furiati,"Lang,Speech,Hearing Specialist",80446.86,0.00,5556.68,22770.32,86003.54,,108773.86,2018,,El Dorado County Office of Education,""
William Aj. Wilde,Network/System Administrator,84833.00,0.00,246.15,23500.75,85079.15,,108579.90,2018,,El Dorado County Office of Education,""
Janet P. Gilmour,"Lang,Speech,Hearing Specialist",76574.38,0.00,8422.93,23494.93,84997.31,,108492.24,2018,,El Dorado County Office of Education,""
Joseph J. Hlavaty,"Lang,Speech,Hearing Specialist",82982.50,0.00,1904.95,23516.77,84887.45,,108404.22,2018,,El Dorado County Office of Education,""
Douglas H. Booker,Instructional Strategist,81082.10,0.00,5087.90,21773.83,86170.00,,107943.83,2018,,El Dorado County Office of Education,""
Donna M. Woicekowski,"Teacher, Spec Services (Vi)",75492.10,0.00,7703.61,23178.20,83195.71,,106373.91,2018,,El Dorado County Office of Education,""
Talitha M. Tchong-Dixon,"Lang,Speech,Hearing Specialist",77612.20,0.00,5730.62,22920.60,83342.82,,106263.42,2018,,El Dorado County Office of Education,""
Sherri A. Swetkovich,"Lang,Speech,Hearing Specialist",76508.49,0.00,5398.84,22939.69,81907.33,,104847.02,2018,,El Dorado County Office of Education,""
Sheila Silan,Fosterythsvcprogcoord,80499.54,0.00,1312.96,22925.17,81812.50,,104737.67,2018,,El Dorado County Office of Education,""
Lauren A. Bechtol,Program Specialist,84213.22,0.00,475.96,19352.93,84689.18,,104042.11,2018,,El Dorado County Office of Education,""
Kristina A. Houston,"Lang,Speech,Hearing Specialist",79732.50,0.00,3180.90,20973.37,82913.40,,103886.77,2018,,El Dorado County Office of Education,""
Tara D. Turrentine,Homeless Youth Coordinator,79593.27,0.00,1214.68,22777.93,80807.95,,103585.88,2018,,El Dorado County Office of Education,""
Julie M. Fellion,"Teacher, Spec Services (Sh)",75354.49,0.00,5376.38,22768.09,80730.87,,103498.96,2018,,El Dorado County Office of Education,""
Catherine A. Fisher,"Lang,Speech,Hearing Specialist",78049.20,0.00,2290.77,22773.65,80339.97,,103113.62,2018,,El Dorado County Office of Education,""
Disa Allen,"Lang,Speech,Hearing Specialist",73373.60,229.72,6672.78,22758.16,80276.10,,103034.26,2018,,El Dorado County Office of Education,""
Stephen Bryant,"Coordinator, Charter Program",79671.84,0.00,1209.34,21519.53,80881.18,,102400.71,2018,,El Dorado County Office of Education,""
Lori M. Scalaro,Program Supervisor (Ext. Day),78418.00,0.00,1268.00,22567.01,79686.00,,102253.01,2018,,El Dorado County Office of Education,""
Phyllis E. Carlburg,"Lang,Speech,Hearing Specialist",77588.30,0.00,1946.50,22612.14,79534.80,,102146.94,2018,,El Dorado County Office of Education,""
Anne M. White,Teacher (Inf Dev Prgm),71630.08,0.00,7828.72,22658.09,79458.80,,102116.89,2018,,El Dorado County Office of Education,""
Wendy S. Quenzer,"Teacher, Spec Services(Presch)",74892.10,0.00,4616.36,22557.04,79508.46,,102065.50,2018,,El Dorado County Office of Education,""
Eric D. Molnar,"Teacher, Golden Ridge",76652.72,0.00,2690.31,22604.62,79343.03,,101947.65,2018,,El Dorado County Office of Education,""
Julie I. Donner,"Teacher, Chtr Chsa",78600.57,150.00,1180.33,22006.25,79930.90,,101937.15,2018,,El Dorado County Office of Education,""
Robin M. Gaut,"Lang,Speech,Hearing Specialist",73427.14,0.00,6078.30,22256.63,79505.44,,101762.07,2018,,El Dorado County Office of Education,""
Antonia Hall,Certificated - Non Mgmt,45779.62,0.00,41938.31,14025.41,87717.93,,101743.34,2018,,El Dorado County Office of Education,""
Beverly E. Baker,"Teacher, Spec Services (Oi)",73471.76,0.00,5190.44,22498.27,78662.20,,101160.47,2018,,El Dorado County Office of Education,""
Katherine M. Wells,"Teacher, Cuprep",76430.20,0.00,3720.30,20960.05,80150.50,,101110.55,2018,,El Dorado County Office of Education,""
Wanalynn Alexander,"Teacher, Spec Services (Sh)",73373.60,0.00,5228.06,22490.06,78601.66,,101091.72,2018,,El Dorado County Office of Education,""
Laura E. Smith,"Teacher, Spec Services (Sh)",71007.20,0.00,7653.63,22399.82,78660.83,,101060.65,2018,,El Dorado County Office of Education,""
Adam M. Campbell,Selpa Data Coordinator,80652.69,0.00,0.00,20075.07,80652.69,,100727.76,2018,,El Dorado County Office of Education,""
Kim M. Sanders,"Lang,Speech,Hearing Specialist",76447.42,0.00,1203.05,22319.81,77650.47,,99970.28,2018,,El Dorado County Office of Education,""
Sue Thorne,Accountant,74500.00,0.00,3303.74,22090.58,77803.74,,99894.32,2018,,El Dorado County Office of Education,""
Willejune R. Eggert,"Teacher, Cuprep",75480.20,0.00,3540.30,20812.49,79020.50,,99832.99,2018,,El Dorado County Office of Education,""
Koreena M. Hawthorne,Data Analyst,75100.00,0.00,2422.72,22191.50,77522.72,,99714.22,2018,,El Dorado County Office of Education,""
Carrie L. Pearson,Coordinator To The County Supt,71824.70,2.44,6015.51,21464.18,77842.65,,99306.83,2018,,El Dorado County Office of Education,""
Linda M. Fullerton,"Teacher, Spec Services(Presch)",75901.94,0.00,1195.76,22135.65,77097.70,,99233.35,2018,,El Dorado County Office of Education,""
Jodi L. Perry,"Teacher, Spec Services(Autism)",74892.10,0.00,2117.92,22188.32,77010.02,,99198.34,2018,,El Dorado County Office of Education,""
Mary P. Viegas,Certificated - Non Mgmt,79198.84,0.00,2546.68,17282.46,81745.52,,99027.98,2018,,El Dorado County Office of Education,""
Julie A. Rasmussen,"Manager, Business Services",74520.00,0.00,2302.60,22080.32,76822.60,,98902.92,2018,,El Dorado County Office of Education,""
Delrene A. Tschida,"Teacher, Spec Services (Dhoh)",73035.65,1384.78,1694.54,22735.53,76114.97,,98850.50,2018,,El Dorado County Office of Education,""
Collette J. Dickerson,"Teacher, Chtr Chsa",75082.20,0.00,2161.43,20557.07,77243.63,,97800.70,2018,,El Dorado County Office of Education,""
Carol J. Byers,"Teacher, Chtr Chsa",74180.20,0.00,2653.20,20506.29,76833.40,,97339.69,2018,,El Dorado County Office of Education,""
Linda H. Adorjan,"Teacher, Chtr Chsa",75416.52,0.00,1180.38,20457.16,76596.90,,97054.06,2018,,El Dorado County Office of Education,""
Shannon M. Daniel,"Manager, Business Services",72739.00,0.00,2398.37,21812.18,75137.37,,96949.55,2018,,El Dorado County Office of Education,""
Melissa J. Wright,Systems Technician Iii,74316.00,0.00,1560.00,20820.83,75876.00,,96696.83,2018,,El Dorado County Office of Education,""
Laura A. Thomas,Systems Analyst,73570.00,0.00,1186.00,21739.03,74756.00,,96495.03,2018,,El Dorado County Office of Education,""
James R. Barrett,"Manager, Business Services",72438.00,0.00,2244.00,21733.20,74682.00,,96415.20,2018,,El Dorado County Office of Education,""
Carolyn D. Reese,"Teacher, Chtr Cca",74180.20,0.00,1390.30,20301.27,75570.50,,95871.77,2018,,El Dorado County Office of Education,""
Jeanine M. Kobza,"Teacher, Cuprep",74180.20,0.00,1360.30,20293.61,75540.50,,95834.11,2018,,El Dorado County Office of Education,""
Theresa Berringer,"Teacher, Chtr Chsa",74180.20,0.00,1333.30,20291.16,75513.50,,95804.66,2018,,El Dorado County Office of Education,""
Jolene M. Bishop,"Teacher, Chtr Cca",74180.20,0.00,1271.30,20281.31,75451.50,,95732.81,2018,,El Dorado County Office of Education,""
Vickie L. Phelan,"Teacher, Cuprep",74180.20,0.00,1240.30,20180.30,75420.50,,95600.80,2018,,El Dorado County Office of Education,""
Mary E. Allen Calligan,Classified - Non Mgmt,71512.54,0.00,2794.59,21265.85,74307.13,,95572.98,2018,,El Dorado County Office of Education,""
Newton D. Matthews,"Teacher, Charrop-Voc.Ed",63154.08,6338.76,5786.54,18970.73,75279.38,,94250.11,2018,,El Dorado County Office of Education,""
Brenda T. Higgins,Food Services Supervisor,67552.00,761.04,5120.08,20742.70,73433.12,,94175.82,2018,,El Dorado County Office of Education,""
Stacia Ponce,Cdev Coord - Dis/Mental Health,71614.16,0.00,1327.24,20515.56,72941.40,,93456.96,2018,,El Dorado County Office of Education,""
Sean A. Fitzgerald,"Grap Arts, Print And Prod Spec",70827.56,795.66,1556.74,20227.77,73179.96,,93407.73,2018,,El Dorado County Office of Education,""
Jennifer A. Pettit,Director-Child Dev.Prog.,76373.60,0.00,0.00,16953.14,76373.60,,93326.74,2018,,El Dorado County Office of Education,""
Bobbie E. Pike,"Teacher, Spc Svcs Oi Itinerant",70373.40,0.00,481.99,22389.60,70855.39,,93244.99,2018,,El Dorado County Office of Education,""
Elizabeth R. Bateson,Cdev Coord - Nutrition Cord.,70547.50,0.00,1127.24,21224.00,71674.74,,92898.74,2018,,El Dorado County Office of Education,""
Brett M. Gavin,Classified - Non Mgmt,59285.25,0.00,16404.11,16772.66,75689.36,,92462.02,2018,,El Dorado County Office of Education,""
Erin R. Finnell,Accountant,68993.00,0.00,2172.00,21145.95,71165.00,,92310.95,2018,,El Dorado County Office of Education,""
Pamela J. Carr,Teacher- Rop-Intervention,69654.00,0.00,3000.00,19583.76,72654.00,,92237.76,2018,,El Dorado County Office of Education,""
Cheryl M. Turnboo,Classified - Non Mgmt,74138.51,0.00,-1544.76,18939.13,72593.75,,91532.88,2018,,El Dorado County Office of Education,""
Deirdre G. Slater,Cdev Coord - Ed. Coord.,70064.20,0.00,1127.24,20249.22,71191.44,,91440.66,2018,,El Dorado County Office of Education,""
Michael T. Renshaw,Accountant,68038.13,0.00,2132.01,20998.47,70170.14,,91168.61,2018,,El Dorado County Office of Education,""
Robyn E. Scott,Cdev Coord - Ed. Coord,68864.20,0.00,1127.36,20939.84,69991.56,,90931.40,2018,,El Dorado County Office of Education,""
Karen M. Van Patten,Cdev Coord - Ed. Coord.,68864.20,0.00,1015.23,20032.79,69879.43,,89912.22,2018,,El Dorado County Office of Education,""
Kathleen M. Hall,Administrative Assistant,67552.00,0.00,1280.00,20744.56,68832.00,,89576.56,2018,,El Dorado County Office of Education,""
Armin C. Reese,Systems Analyst,67763.96,0.00,1047.00,20745.77,68810.96,,89556.73,2018,,El Dorado County Office of Education,""
Kristen L. Kimbrough,Teacher (Inf Dev Prgm),61330.20,2796.00,4793.03,20612.39,68919.23,,89531.62,2018,,El Dorado County Office of Education,""
Jamie J. Frink,"Teacher, Spec Services (Sh)",66487.27,0.00,1554.80,20753.34,68042.07,,88795.41,2018,,El Dorado County Office of Education,""
Denise M. Gale,Coordinator Regional Impact,67073.36,0.00,902.81,20626.26,67976.17,,88602.43,2018,,El Dorado County Office of Education,""
Cheryle A. West,"Teacher, Charrop",67454.52,0.00,2000.04,19047.84,69454.56,,88502.40,2018,,El Dorado County Office of Education,""
Russell J. Munyan,"Teacher, Charrop",68909.52,0.00,500.04,19033.72,69409.56,,88443.28,2018,,El Dorado County Office of Education,""
Tamara L. Wagner,Accountant,65407.96,0.00,1999.00,20499.78,67406.96,,87906.74,2018,,El Dorado County Office of Education,""
Frederico Van Houtryve,"Teacher, Cuprep",68338.60,0.00,1212.90,18301.59,69551.50,,87853.09,2018,,El Dorado County Office of Education,""
Carrie B. Zade,"Teacher, Spec Services (Sh)",62529.70,0.00,4301.53,20613.29,66831.23,,87444.52,2018,,El Dorado County Office of Education,""
Andrea R. Miller,Retirement Specialist,58534.00,4.95,9227.74,19424.84,67766.69,,87191.53,2018,,El Dorado County Office of Education,""
Hope A. Culp,Retirement Specialist,62216.69,0.71,5419.06,19419.08,67636.46,,87055.54,2018,,El Dorado County Office of Education,""
Cindy Runyan,Administrative Assistant(Conf),65543.00,0.00,1056.00,20318.06,66599.00,,86917.06,2018,,El Dorado County Office of Education,""
Bryan J. Stein,"Teacher, Spec Services (Ape)",61009.20,0.00,7517.02,18058.33,68526.22,,86584.55,2018,,El Dorado County Office of Education,""
Carla C. Brown,Payroll Specialist,62615.18,2268.26,2896.99,18802.83,67780.43,,86583.26,2018,,El Dorado County Office of Education,""
Angela R. Chance,Help Desk Technician Iii,65502.00,160.87,1416.00,19293.91,67078.87,,86372.78,2018,,El Dorado County Office of Education,""
Paula Wohlwend,"Teacher, Chtr Chsa",66337.86,0.00,1216.62,18455.18,67554.48,,86009.66,2018,,El Dorado County Office of Education,""
Nicole K. Case,"Teacher, Spec Services (Sh)",59409.80,0.00,5917.20,20460.94,65327.00,,85787.94,2018,,El Dorado County Office of Education,""
Andrew D. Lawton,Communications Specialist,64564.00,428.90,1390.08,19156.31,66382.98,,85539.29,2018,,El Dorado County Office of Education,""
Jeffrey A. Waugh,Program Specialist,68329.33,0.00,0.00,16935.23,68329.33,,85264.56,2018,,El Dorado County Office of Education,""
Scott W. Fellows,"Teacher, Charrop",65786.04,0.00,500.04,18572.16,66286.08,,84858.24,2018,,El Dorado County Office of Education,""
Laurie A. Powell,Certificated - Non Mgmt,65350.99,0.00,1909.13,16784.76,67260.12,,84044.88,2018,,El Dorado County Office of Education,""
Sudha Kalabandi,"Teacher, Cuprep",64096.40,0.00,1045.60,18692.19,65142.00,,83834.19,2018,,El Dorado County Office of Education,""
Richard P. Alexander,Teacher- Rop-Career Readiness,65462.04,0.00,0.00,18318.02,65462.04,,83780.06,2018,,El Dorado County Office of Education,""
David P. Vujovich,Certificated - Non Mgmt,66791.62,0.00,2188.32,14670.20,68979.94,,83650.14,2018,,El Dorado County Office of Education,""
Leslie C. Myrick,Accountant,60872.30,1859.03,1438.19,18641.34,64169.52,,82810.86,2018,,El Dorado County Office of Education,""
Eileen P. Hartley,Program Assistant (Conf),61185.58,785.08,999.46,19612.48,62970.12,,82582.60,2018,,El Dorado County Office of Education,""
Janette M. Hartman,Dispatcher,57515.19,5753.25,1353.75,17899.14,64622.19,,82521.33,2018,,El Dorado County Office of Education,""
Brenda Mccomb,Extended Day Program Coord.,62059.01,311.13,1423.76,18297.84,63793.90,,82091.74,2018,,El Dorado County Office of Education,""
Siobhan M. Truesdale,"Teacher, Cuprep",62673.80,0.00,727.20,18367.38,63401.00,,81768.38,2018,,El Dorado County Office of Education,""
Colleen Harvey,"Lang,Spch, Hrng Spclst-Inf Dv",56655.56,0.00,6906.31,17935.12,63561.87,,81496.99,2018,,El Dorado County Office of Education,""
Shannon M. Gomez,Accountant,60328.00,0.00,1443.08,19556.31,61771.08,,81327.39,2018,,El Dorado County Office of Education,""
Beverly Bair,Classified - Non Mgmt,59750.31,0.00,2029.38,19463.75,61779.69,,81243.44,2018,,El Dorado County Office of Education,""
Lisa M. Bonzo,Extended Day Program Coord.,61458.00,276.69,996.00,18195.37,62730.69,,80926.06,2018,,El Dorado County Office of Education,""
Hayden E. Zenk,"Lang,Speech,Hearing Specialist",59248.30,0.00,1833.16,19692.10,61081.46,,80773.56,2018,,El Dorado County Office of Education,""
Sarah C. Cason,Accountant,60349.19,0.00,803.23,19554.89,61152.42,,80707.31,2018,,El Dorado County Office of Education,""
Amy L. Bueno,Accountant,59103.00,0.00,1505.50,19345.78,60608.50,,79954.28,2018,,El Dorado County Office of Education,""
Joel T. Butler,Systems Technician Iii,65121.00,136.95,1398.12,13148.27,66656.07,,79804.34,2018,,El Dorado County Office of Education,""
Aaron J. Barfield,Accountant,58858.00,0.00,1522.90,19301.80,60380.90,,79682.70,2018,,El Dorado County Office of Education,""
Robin L. Fryer,Program Assistant (Conf)(Chtr),58854.00,1.29,910.35,19211.67,59765.64,,78977.31,2018,,El Dorado County Office of Education,""
Betsy Bragg,"Teacher, Charrop-Spec.Ed.",54742.80,0.00,6853.22,17326.56,61596.02,,78922.58,2018,,El Dorado County Office of Education,""
Daryl A. Bentley,"Teacher, Chtr Chsa",60617.67,0.00,761.45,17342.08,61379.12,,78721.20,2018,,El Dorado County Office of Education,""
Kathleen M. Rollings,Extended Day Accounting Spec.,58608.00,0.00,1140.00,18804.95,59748.00,,78552.95,2018,,El Dorado County Office of Education,""
Jennifer N. Parker,Certificated - Non Mgmt,63586.53,0.00,0.00,14841.13,63586.53,,78427.66,2018,,El Dorado County Office of Education,""
Mary B. Kohne,Registered Occupational Therap,61947.68,0.00,3448.87,12759.45,65396.55,,78156.00,2018,,El Dorado County Office of Education,""
Rachel L. Verdolivo,"Teacher, Spec Services (Sh)",52992.20,0.00,5384.64,19296.73,58376.84,,77673.57,2018,,El Dorado County Office of Education,""
Jared L. Parker,"Teacher, Spec Services (Id)",53215.20,0.00,4861.30,19250.51,58076.50,,77327.01,2018,,El Dorado County Office of Education,""
Joseph A. Reichmann,"Teacher, Chtr Cca",59925.40,0.00,629.54,16689.19,60554.94,,77244.13,2018,,El Dorado County Office of Education,""
