Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Patterson,Tchr-RS,86485.87,0.00,646.20,15122.91,87132.07,102254.98,2013,,Rescue Union School District,""
Rebecca Dalton,Tchr-RS,86403.47,0.00,678.51,15118.78,87081.98,102200.76,2013,,Rescue Union School District,""
Timothy Nugent,Tchr-RS,85891.47,0.00,64.62,16225.93,85956.09,102182.02,2013,,Rescue Union School District,""
Sharon Eisenhart,Tchr-PG,84744.27,0.00,1163.16,16221.88,85907.43,102129.31,2013,,Rescue Union School District,""
Karen Genovese,Tchr-GV,85485.87,0.00,355.41,16216.42,85841.28,102057.70,2013,,Rescue Union School District,""
Janet Whitaker,Tchr-PG,85741.47,0.00,1042.00,15094.19,86783.47,101877.66,2013,,Rescue Union School District,""
Linda McDonald,Tchr-MV,84991.47,0.00,1195.47,15644.95,86186.94,101831.89,2013,,Rescue Union School District,""
Cheryle Fechner,Tchr-LV,85988.67,0.00,226.17,15047.26,86214.84,101262.10,2013,,Rescue Union School District,""
Julie Burkhart,Tchr-MV,85361.07,0.00,290.80,15600.80,85651.87,101252.67,2013,,Rescue Union School District,""
Pamela Banks,Tchr-JK,85635.87,0.00,492.73,15040.14,86128.60,101168.74,2013,,Rescue Union School District,""
Lynn Howard,Tchr-LF,85948.47,0.00,64.62,15030.60,86013.09,101043.69,2013,,Rescue Union School District,""
Pamela Hart,Tchr-JK,85741.47,0.00,258.48,15029.54,85999.95,101029.49,2013,,Rescue Union School District,""
Tamara Barry,Tchr-LV,85685.87,0.00,64.62,15008.94,85750.49,100759.43,2013,,Rescue Union School District,""
Carol Tinney,Tchr-MV,84579.47,0.00,0.00,16112.32,84579.47,100691.79,2013,,Rescue Union School District,""
Ruth Woodmencey,Tchr-JK,85485.87,0.00,161.55,15000.44,85647.42,100647.86,2013,,Rescue Union School District,""
Leslie Manley,Tchr-JK,84991.47,0.00,64.62,15551.65,85056.09,100607.74,2013,,Rescue Union School District,""
Lynn Simpkin,Tchr-MV,84991.47,0.00,500.00,14987.56,85491.47,100479.03,2013,,Rescue Union School District,""
Karen Page,Tchr-PG,85485.87,0.00,0.00,14987.10,85485.87,100472.97,2013,,Rescue Union School District,""
Sandra Cornelius,Tchr-PG,83908.27,0.00,96.93,16064.94,84005.20,100070.14,2013,,Rescue Union School District,""
Gerald Neal,Tchr-JK,84249.87,0.00,64.62,15690.47,84314.49,100004.96,2013,,Rescue Union School District,""
Donna DeLaurentis,Tchr-LF,84525.03,0.00,428.11,14943.18,84953.14,99896.32,2013,,Rescue Union School District,""
Deborah Meyer,Tchr-JK,83508.27,0.00,686.59,15480.59,84194.86,99675.45,2013,,Rescue Union School District,""
Darrelyn Patton,Tchr-GV,84452.27,0.00,193.86,14917.81,84646.13,99563.94,2013,,Rescue Union School District,""
Lisa Guardino,Tchr-MV,84525.03,0.00,64.62,14913.20,84589.65,99502.85,2013,,Rescue Union School District,""
Janet Mattey,Tchr-MV,83178.67,0.00,1163.16,15142.72,84341.83,99484.55,2013,,Rescue Union School District,""
Lisa DiRicco,Tchr-MV,83775.03,0.00,775.44,14909.93,84550.47,99460.40,2013,,Rescue Union School District,""
Sally Luque,PSYCHOLOGIST,82548.97,0.00,2160.00,13817.80,84708.97,98526.77,2013,,Rescue Union School District,""
Margaret Cartwright,Tchr-MV,83261.07,0.00,323.10,14830.22,83584.17,98414.39,2013,,Rescue Union School District,""
Susan McMillen,Tchr-LF,81981.65,0.00,654.28,15552.01,82635.93,98187.94,2013,,Rescue Union School District,""
Jacqueline Carpenter,Tchr-GV,80973.43,0.00,1025.85,15899.47,81999.28,97898.75,2013,,Rescue Union School District,""
Virginia Warganich,Tchr-RS,81558.07,0.00,0.00,15863.05,81558.07,97421.12,2013,,Rescue Union School District,""
Marc Dubin,Tchr-PG,79020.55,0.00,2980.60,14699.64,82001.15,96700.79,2013,,Rescue Union School District,""
Michelle Winberg,TCHR ON SPECIAL ASSIGNMENT,78369.53,0.00,1938.60,15759.92,80308.13,96068.05,2013,,Rescue Union School District,""
Jay Chopp,Tchr-MV,80052.95,0.00,0.00,15738.93,80052.95,95791.88,2013,,Rescue Union School District,""
Susan Ninan,Tchr-PG,76911.01,0.00,3683.34,14983.57,80594.35,95577.92,2013,,Rescue Union School District,""
Mark Weller,Tchr-PG,79546.85,0.00,64.62,15702.48,79611.47,95313.95,2013,,Rescue Union School District,""
Lynn Scales,Tchr-RS,76839.81,0.00,1671.24,15611.70,78511.05,94122.75,2013,,Rescue Union School District,""
Terence Andersen,Tchr-LV,77737.65,0.00,751.21,14409.86,78488.86,92898.72,2013,,Rescue Union School District,""
Cheryl Walswick,Tchr-PG,77166.61,0.00,1235.86,14402.77,78402.47,92805.24,2013,,Rescue Union School District,""
Sharon Johnson,Tchr-MV,76828.61,0.00,428.11,15508.21,77256.72,92764.93,2013,,Rescue Union School District,""
Katherine Polland,Tchr-JK,76911.01,0.00,258.48,15301.01,77169.49,92470.50,2013,,Rescue Union School District,""
Kim Andreasen,DIRECTOR FOOD SERVICE,73673.73,0.00,2400.00,15808.00,76073.73,91881.73,2013,,Rescue Union School District,""
Laura Dosh,Tchr-LF,77506.85,0.00,32.31,14331.51,77539.16,91870.67,2013,,Rescue Union School District,""
Roselind Morris,Tchr-GV,75280.51,0.00,686.59,15401.81,75967.10,91368.91,2013,,Rescue Union School District,""
Diane Dunnigan,Tchr-MV,76911.01,0.00,0.00,14279.68,76911.01,91190.69,2013,,Rescue Union School District,""
Tamera Peeters,Tchr-GV,76124.61,0.00,258.48,14236.14,76383.09,90619.23,2013,,Rescue Union School District,""
Kathleen Durkin-Haver,Tchr-PG,72589.08,0.00,2334.40,15315.65,74923.48,90239.13,2013,,Rescue Union School District,""
Cynthia Arnold,Tchr-GV,74456.51,0.00,1195.48,14175.79,75651.99,89827.78,2013,,Rescue Union School District,""
Michelle Olson,Tchr-PG,73764.18,0.00,1235.86,14722.00,75000.04,89722.04,2013,,Rescue Union School District,""
Melissa Jones,Tchr-MV,73862.21,0.00,428.11,15263.48,74290.32,89553.80,2013,,Rescue Union School District,""
Karen Anderson,NURSE,75280.51,0.00,64.62,14150.42,75345.13,89495.55,2013,,Rescue Union School District,""
Carmen Glaister,Tchr-GV,74686.21,0.00,530.53,14139.92,75216.74,89356.66,2013,,Rescue Union School District,""
Barbara Lane,Tchr-LV,74286.91,0.00,258.48,14634.52,74545.39,89179.91,2013,,Rescue Union School District,""
Myrna Harp,COUNSELOR MIDDLE SCHOOL,74197.88,0.00,150.00,14668.20,74347.88,89016.08,2013,,Rescue Union School District,""
Rivers Grupp,Tchr-LF,74686.21,0.00,161.55,14109.48,74847.76,88957.24,2013,,Rescue Union School District,""
Sharon Laurel,ADMIN ASST SUPT/CURRICULUM,68294.16,0.00,5372.69,15187.17,73666.85,88854.02,2013,,Rescue Union School District,""
Matthew Hardt,Tchr-PG,74511.88,0.00,0.00,14081.71,74511.88,88593.59,2013,,Rescue Union School District,""
Marion West,Tchr-LF,73764.18,0.00,686.59,14076.68,74450.77,88527.45,2013,,Rescue Union School District,""
Susan Wolfe,Tchr-JK,73195.71,0.00,686.59,14029.82,73882.30,87912.12,2013,,Rescue Union School District,""
Nicole Verwayen,Tchr-LF,73558.68,0.00,323.10,14029.71,73881.78,87911.49,2013,,Rescue Union School District,""
Amy Trexler,Tchr-MV,72396.51,0.00,0.00,15107.23,72396.51,87503.74,2013,,Rescue Union School District,""
Therese McNamara-Howell,Tchr-PG,72432.62,0.00,0.00,14910.18,72432.62,87342.80,2013,,Rescue Union School District,""
Marcie Goertz,Tchr-LF,73275.38,0.00,32.31,13982.38,73307.69,87290.07,2013,,Rescue Union School District,""
Karen Inokuchi,Tchr-PG,71764.28,0.00,904.68,14529.65,72668.96,87198.61,2013,,Rescue Union School District,""
Sandra Galloway,Tchr-GV,71036.86,0.00,1801.29,13943.69,72838.15,86781.84,2013,,Rescue Union School District,""
Leslie Halkett,Tchr-PG,72258.68,0.00,1001.61,13473.56,73260.29,86733.85,2013,,Rescue Union School District,""
Jacqueline Tweed,Tchr-JK,72258.68,0.00,492.73,13936.46,72751.41,86687.87,2013,,Rescue Union School District,""
Elisabeth Brenan,Tchr-LF,71070.61,0.00,492.73,15038.48,71563.34,86601.82,2013,,Rescue Union School District,""
Janita Matzat,Tchr-MV,70870.61,0.00,492.73,15021.98,71363.34,86385.32,2013,,Rescue Union School District,""
Eric Baker,Tchr-PG,72461.30,0.00,0.00,13912.54,72461.30,86373.84,2013,,Rescue Union School District,""
Victoria Debenham,Tchr-MV RSP/SDC,71617.81,0.00,266.56,14465.01,71884.37,86349.38,2013,,Rescue Union School District,""
Yvonne Stephens,Tchr-LV,70870.61,0.00,654.28,14435.30,71524.89,85960.19,2013,,Rescue Union School District,""
Garth Covert,Tchr-PG,71846.68,0.00,0.00,13861.81,71846.68,85708.49,2013,,Rescue Union School District,""
Simone Worsham,Tchr-PG RSP/SDC,71348.10,0.00,589.66,13364.54,71937.76,85302.30,2013,,Rescue Union School District,""
Kristina Seabury,Tchr-GV,69777.51,0.00,1526.66,13817.12,71304.17,85121.29,2013,,Rescue Union School District,""
Vara Tanner-Palmero,Tchr-GV,70743.41,0.00,686.59,13322.60,71430.00,84752.60,2013,,Rescue Union School District,""
Norma Pettit,Tchr PG,65345.12,0.00,3309.86,16003.26,68654.98,84658.24,2013,,Rescue Union School District,""
Jennifer Larson,Tchr-JK,69369.12,0.00,1429.72,13775.46,70798.84,84574.30,2013,,Rescue Union School District,""
Angela Harr,Tchr-RS,67734.72,0.00,1138.13,15676.39,68872.85,84549.24,2013,,Rescue Union School District,""
Lynette Christensen,Tchr-RS,69129.12,0.00,718.90,14497.02,69848.02,84345.04,2013,,Rescue Union School District,""
Kecia Thompson,Tchr-GV,70379.12,0.00,605.81,13285.93,70984.93,84270.86,2013,,Rescue Union School District,""
Julie Ryan,Tchr-LV,70427.21,0.00,64.62,13750.08,70491.83,84241.91,2013,,Rescue Union School District,""
Andrea Anderson,Tchr-MV,69291.56,0.00,0.00,14851.04,69291.56,84142.60,2013,,Rescue Union School District,""
Anne Weller,Tchr-RS,69808.98,0.00,32.31,14296.40,69841.29,84137.69,2013,,Rescue Union School District,""
Tammie Cotenas,Tchr-PG,67245.92,0.00,2164.77,14460.91,69410.69,83871.60,2013,,Rescue Union School District,""
Debra Biggs,Tchr-JK,70458.61,0.00,64.62,13247.79,70523.23,83771.02,2013,,Rescue Union School District,""
Megan Kashing,Tchr-RS,69479.12,0.00,492.73,13707.23,69971.85,83679.08,2013,,Rescue Union School District,""
Christopher Yergensen,Tchr-MV,69933.81,0.00,0.00,13704.04,69933.81,83637.85,2013,,Rescue Union School District,""
Tricia Wilson,Tchr-MV,68979.12,0.00,0.00,14625.32,68979.12,83604.44,2013,,Rescue Union School District,""
Natalie Karickhoff,Tchr-PG,70059.88,0.00,0.00,13209.53,70059.88,83269.41,2013,,Rescue Union School District,""
Claudia Ray,Tchr-GV,69237.71,0.00,193.86,13662.63,69431.57,83094.20,2013,,Rescue Union School District,""
Julie Carruth,Tchr-JK,67973.71,0.00,258.48,14763.68,68232.19,82995.87,2013,,Rescue Union School District,""
Lori Maurer,Tchr-PG,68847.32,0.00,32.31,14017.10,68879.63,82896.73,2013,,Rescue Union School District,""
Sarah Fitzhugh-Cannedy,Tchr-PG,68368.91,0.00,1171.24,13166.71,69540.15,82706.86,2013,,Rescue Union School District,""
Renee Mallot,Tchr-RS,65671.22,0.00,3769.30,13158.50,69440.52,82599.02,2013,,Rescue Union School District,""
Nancy Zanatta,Tchr-LV,68540.91,0.00,258.48,13610.48,68799.39,82409.87,2013,,Rescue Union School District,""
Benjamin Cain,Tchr-MV,64950.00,0.00,2584.80,14706.13,67534.80,82240.93,2013,,Rescue Union School District,""
Kimberley Reyes,Tchr-MV,66975.12,0.00,1623.58,13593.93,68598.70,82192.63,2013,,Rescue Union School District,""
Susan McNitt,Tchr-LV,67607.52,0.00,686.59,13568.79,68294.11,81862.90,2013,,Rescue Union School District,""
Lori Backers,Tchr-PG RSP/SDC,68229.12,0.00,64.62,13568.76,68293.74,81862.50,2013,,Rescue Union School District,""
Denise Colter,Tchr-MV,66975.12,0.00,718.90,13519.29,67694.02,81213.31,2013,,Rescue Union School District,""
Karen La Barge,Tchr-GV RSP/SDC,66721.40,0.00,235.22,14058.45,66956.62,81015.07,2013,,Rescue Union School District,""
Megan Mallot,Tchr-RS,65970.00,0.00,953.15,13455.67,66923.15,80378.82,2013,,Rescue Union School District,""
Kami Larsen,Tchr-MV,67364.15,0.00,0.00,12987.15,67364.15,80351.30,2013,,Rescue Union School District,""
Roxanne Simmons,Tchr-LV,66611.60,0.00,32.31,13432.67,66643.91,80076.58,2013,,Rescue Union School District,""
April Kievernagel,Tchr-LV,64518.76,0.00,992.73,14539.20,65511.49,80050.69,2013,,Rescue Union School District,""
Soren Murphy,Tchr-MV,66623.92,0.00,210.02,12943.46,66833.94,79777.40,2013,,Rescue Union School District,""
Kathleen Steffano,Tchr-JK,65957.32,0.00,64.62,13381.35,66021.94,79403.29,2013,,Rescue Union School District,""
Jennifer Lewis,Tchr-GV,65979.12,0.00,258.48,12894.25,66237.60,79131.85,2013,,Rescue Union School District,""
Jessica Swartz,Tchr-MV,65711.60,0.00,492.73,12891.50,66204.33,79095.83,2013,,Rescue Union School District,""
Janice Klee,BUDGET TECHNICIAN,52341.28,0.00,14685.40,11834.05,67026.68,78860.73,2013,,Rescue Union School District,""
Juliet Miller,Tchr-LV,63628.76,0.00,492.73,14424.55,64121.49,78546.04,2013,,Rescue Union School District,""
Jennifer Dermer,Tchr-LV,64338.32,0.00,492.73,13283.10,64831.05,78114.15,2013,,Rescue Union School District,""
Vicki Nelson,Tchr-LV,64353.92,0.00,64.62,12744.18,64418.54,77162.72,2013,,Rescue Union School District,""
Lynn Ward,Tchr-RS,62190.08,0.00,2465.52,12190.18,64655.60,76845.78,2013,,Rescue Union School District,""
Larry Garcia,TECH SUPPORT SPECIALIST,62008.96,0.00,0.00,14771.03,62008.96,76779.99,2013,,Rescue Union School District,""
Holly Manley,Tchr-GV,61401.16,0.00,1300.48,13707.38,62701.64,76409.02,2013,,Rescue Union School District,""
Cindy Pope,PAYROLL TECHNICIAN,61704.84,0.00,253.09,14433.81,61957.93,76391.74,2013,,Rescue Union School District,""
William Kish,Tchr-MV,60640.30,0.00,1130.85,14080.66,61771.15,75851.81,2013,,Rescue Union School District,""
Brian Ewert,Tchr-MV,61322.76,0.00,210.02,14210.96,61532.78,75743.74,2013,,Rescue Union School District,""
Jeff Warshaw,CERTIFICATED - NON MGMT,65574.58,0.00,0.00,9852.20,65574.58,75426.78,2013,,Rescue Union School District,""
Laurisa Stuart,Tchr-GV,61028.76,0.00,1179.32,12561.79,62208.08,74769.87,2013,,Rescue Union School District,""
David Holm,LEAD MAINT TECH HVAC EMPHASIS,59683.99,209.70,307.56,14530.92,60201.25,74732.17,2013,,Rescue Union School District,""
Lisa Mesunas,Tchr-JK SDC,61479.80,0.00,32.31,13009.27,61512.11,74521.38,2013,,Rescue Union School District,""
Elizabeth Ulmer,TCHR ENGLISH LANG LRNR (EIA),56805.79,0.00,3126.01,14094.84,59931.80,74026.64,2013,,Rescue Union School District,""
Christopher Morgan,Tchr-MV,60571.56,0.00,0.00,12931.65,60571.56,73503.21,2013,,Rescue Union School District,""
Rebecca Wood,Tchr-GV,60199.72,0.00,315.02,12926.98,60514.74,73441.72,2013,,Rescue Union School District,""
Shaun Manley,Tchr-DISTRICT MUSIC,60241.96,0.00,0.00,12904.46,60241.96,73146.42,2013,,Rescue Union School District,""
Michele Hohn,NURSE,59720.70,0.00,64.62,13316.80,59785.32,73102.12,2013,,Rescue Union School District,""
Michael Albaugh,CHIEF BUSINESS & OP OFFICIAL,63953.62,0.00,0.00,9078.41,63953.62,73032.03,2013,,Rescue Union School District,""
Kristy Wilson,Tchr-MV,60419.85,0.00,0.00,12414.33,60419.85,72834.18,2013,,Rescue Union School District,""
Jennifer Bazor,Tchr-LV,59376.70,0.00,492.73,12873.75,59869.43,72743.18,2013,,Rescue Union School District,""
Charles Pearson,LEAD MAINTENANCE TECH,57265.04,593.10,39.54,14228.92,57897.68,72126.60,2013,,Rescue Union School District,""
Jodi Laird,Tchr-GV JS-Laird/Wooster,58971.93,0.00,751.21,12238.54,59723.14,71961.68,2013,,Rescue Union School District,""
Colin Scowcroft,Tchr-GV,57381.10,0.00,1583.19,12799.07,58964.29,71763.36,2013,,Rescue Union School District,""
Tasha Armstrong,Tchr-LV,58003.50,0.00,557.35,13060.94,58560.85,71621.79,2013,,Rescue Union School District,""
Jeanne Pruett,Tchr-GV,57110.65,0.00,864.30,12212.59,57974.95,70187.54,2013,,Rescue Union School District,""
Carolyn Freeman,PAYROLL TECHNICIAN,55967.76,0.00,150.00,13778.11,56117.76,69895.87,2013,,Rescue Union School District,""
Bethany Nave,Tchr-PG,55935.10,0.00,1453.95,12164.24,57389.05,69553.29,2013,,Rescue Union School District,""
Lucas Miller,Tchr-MV,55803.65,0.00,0.00,13638.34,55803.65,69441.99,2013,,Rescue Union School District,""
Rene Buenrostro,TECH SUPPORT SPECIALIST,54857.16,0.00,300.00,13953.78,55157.16,69110.94,2013,,Rescue Union School District,""
Cheryl Groves,Tchr-LV,55629.02,0.00,492.73,12564.60,56121.75,68686.35,2013,,Rescue Union School District,""
Janice Araujo,LEAD CUSTODIAN PG,48787.21,6010.13,0.00,13259.87,54797.34,68057.21,2013,,Rescue Union School District,""
Virginia Tahmahkera,PERSONNEL TECHNICIAN,52034.16,0.00,1512.22,13328.72,53546.38,66875.10,2013,,Rescue Union School District,""
Kristina Hughes,Tchr-JK SDC,51693.70,0.00,64.62,13404.60,51758.32,65162.92,2013,,Rescue Union School District,""
Thomas Gleason,MECHANIC 1.0 FTE,49458.31,1213.44,1064.29,13338.00,51736.04,65074.04,2013,,Rescue Union School District,""
Catherine Klofkorn-Murphy,Tchr-LV JS Nickell/Klof-Murph,52958.66,0.00,536.17,11268.75,53494.83,64763.58,2013,,Rescue Union School District,""
Carol Pypers,SCHOOL SECRETARY PG,48004.99,0.00,3178.47,13170.46,51183.46,64353.92,2013,,Rescue Union School District,""
Noel Villalpando,TECH SUPPORT SPECIALIST,50545.28,0.00,0.00,13147.79,50545.28,63693.07,2013,,Rescue Union School District,""
Helena Valencia,Tchr-GV PREP,49452.77,0.00,2140.50,11901.96,51593.27,63495.23,2013,,Rescue Union School District,""
John Johnson,LEAD CUSTODIAN MV,48744.68,1103.47,0.00,13254.96,49848.15,63103.11,2013,,Rescue Union School District,""
John Diaz,LEAD CUSTODIAN LV,48787.21,596.76,0.00,13259.87,49383.97,62643.84,2013,,Rescue Union School District,""
John Cloud,Tchr-GV RSP/SDC,49797.85,0.00,0.00,12042.86,49797.85,61840.71,2013,,Rescue Union School District,""
Philip Jones,LEAD MAINTENANCE TECH,47460.47,508.11,195.12,13130.61,48163.70,61294.31,2013,,Rescue Union School District,""
Patricia Folsom,Tchr-LF TEMPORARY-Schulze LOA,52415.03,0.00,589.66,8178.64,53004.69,61183.33,2013,,Rescue Union School District,""
Melissa Heninger,Tchr-JK RSP/SDC,46739.45,0.00,492.73,13031.20,47232.18,60263.38,2013,,Rescue Union School District,""
Danielle Kula,PERSONNEL CLERK,51188.99,0.00,225.00,7735.99,51413.99,59149.98,2013,,Rescue Union School District,""
Jenny Riley,Tchr-LF,47436.23,0.00,32.31,10862.77,47468.54,58331.31,2013,,Rescue Union School District,""
Angus Smith,CLASSIFIED - NON MGMT,44258.33,634.07,525.00,12742.18,45417.40,58159.58,2013,,Rescue Union School District,""
Jeff Campos,LEAD CUSTODIAN LF,44258.33,757.79,0.00,12742.18,45016.12,57758.30,2013,,Rescue Union School District,""
Jean Shirkman,SECRETARY SUPPORT SVCS FACILIT,44385.79,0.00,70.92,12756.70,44456.71,57213.41,2013,,Rescue Union School District,""
Trina Kitch,Bus Driver Trainer,43767.01,699.45,0.00,12686.11,44466.46,57152.57,2013,,Rescue Union School District,""
Craig Dyckma,LEAD CUSTODIAN RESCUE,44026.21,341.00,0.00,12715.12,44367.21,57082.33,2013,,Rescue Union School District,""
Katherine Rhodes,STUDENT SVC SECRETARY MV,39153.70,0.00,4143.50,12211.11,43297.20,55508.31,2013,,Rescue Union School District,""
James Gustafson,CUSTODIAN JK,42712.98,0.00,0.00,12565.50,42712.98,55278.48,2013,,Rescue Union School District,""
Nora Keller-Seeley,ACCOUNTS PAYABLE CLERK,46862.17,0.00,1050.00,7195.74,47912.17,55107.91,2013,,Rescue Union School District,""
Harvey Truesdale Jr,CUSTODIAN GV 1.0,42235.38,179.10,0.00,12510.85,42414.48,54925.33,2013,,Rescue Union School District,""
Duane Stevenson,UTILITY/MAINTENANCE TECH,42069.06,0.00,0.00,12491.96,42069.06,54561.02,2013,,Rescue Union School District,""
Osvaldo Maldonado,CUSTODIAN LF,40673.88,1322.00,225.00,12017.46,42220.88,54238.34,2013,,Rescue Union School District,""
Linda Leach,Tchr-JK Prep,44656.89,0.00,483.11,8852.20,45140.00,53992.20,2013,,Rescue Union School District,""
Vickie Norman,CERTIFICATED - NON MGMT,44593.02,0.00,0.00,9369.16,44593.02,53962.18,2013,,Rescue Union School District,""
Cheryl Davis,CUSTODIAN RESCUE,38248.28,0.00,3239.36,12356.92,41487.64,53844.56,2013,,Rescue Union School District,""
Scotty Harmon,CUSTODIAN MV,40673.88,511.74,0.00,12332.46,41185.62,53518.08,2013,,Rescue Union School District,""
Christopher Waterman,CUSTODIAN LV,40673.88,398.02,0.00,12332.46,41071.90,53404.36,2013,,Rescue Union School District,""
Lisa Lawson,PSYCHOLOGIST,46778.80,0.00,2430.00,4081.38,49208.80,53290.18,2013,,Rescue Union School District,""
Penelope Hocking,CERTIFICATED - NON MGMT,44919.86,0.00,0.00,7673.15,44919.86,52593.01,2013,,Rescue Union School District,""
Jeremy Cooper,UTILITY/MAINTENANCE TECH,39868.96,0.00,0.00,12240.66,39868.96,52109.62,2013,,Rescue Union School District,""
Susanna Belli,SCHOOL SECRETARY LF,41944.98,0.00,3478.10,6633.79,45423.08,52056.87,2013,,Rescue Union School District,""
Joan Pulling,SCHOOL SECRETARY RS,37461.15,0.00,2298.67,11965.35,39759.82,51725.17,2013,,Rescue Union School District,""
Michelle Upton,LIBRARY/MEDIA COORDINATOR JK,37468.62,0.00,2268.75,11966.11,39737.37,51703.48,2013,,Rescue Union School District,""
Julie Edwards,STUDENT SVC SECRETARY PG,35686.94,0.00,2822.02,11762.45,38508.96,50271.41,2013,,Rescue Union School District,""
Paulette Howard,CERTIFICATED - NON MGMT,42719.17,0.00,0.00,7491.59,42719.17,50210.76,2013,,Rescue Union School District,""
Lisa Doig,Tchr-MV,42460.50,0.00,492.73,6849.41,42953.23,49802.64,2013,,Rescue Union School District,""
Kelli Huettenhain,Tchr-RS,32518.00,0.00,9751.93,7293.06,42269.93,49562.99,2013,,Rescue Union School District,""
Jennifer Reed,SECRETARY SUPPORT SVCS SP ED,37283.71,0.00,0.00,11944.88,37283.71,49228.59,2013,,Rescue Union School District,""
Anna Doughty,SCHOOL SECRETARY LV,41647.06,0.00,641.17,6599.79,42288.23,48888.02,2013,,Rescue Union School District,""
Sonia Cooper,LEAD CUSTODIAN GV,35113.11,448.49,1129.40,11801.27,36691.00,48492.27,2013,,Rescue Union School District,""
Cynthia Carpenter,LIBRARY/MEDIA COORDINATOR LF,35679.26,0.00,893.38,11761.55,36572.64,48334.19,2013,,Rescue Union School District,""
Janice Bodenhamer-Hudson,SCHOOL SECRETARY MV,39780.86,0.00,1739.32,6386.48,41520.18,47906.66,2013,,Rescue Union School District,""
Pamela Nessenson,Tchr-LF,40122.00,0.00,654.28,6669.80,40776.28,47446.08,2013,,Rescue Union School District,""
Kim Kang,CERTIFICATED - NON MGMT,39714.25,0.00,428.11,7279.03,40142.36,47421.39,2013,,Rescue Union School District,""
Barbara Harper,LIBRARY/MEDIA COORDINATOR GV,33148.99,0.00,2649.91,11472.47,35798.90,47271.37,2013,,Rescue Union School District,""
Terrie Artz,Bus Driver-5.75 Hrs,30527.16,2930.40,2293.53,11275.10,35751.09,47026.19,2013,,Rescue Union School District,""
Elisabeth Weisser,Tchr-LV Prep TEMP ASSIGNMENT,41079.63,0.00,428.11,5260.32,41507.74,46768.06,2013,,Rescue Union School District,""
