Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Casey Donahue,Psychologist,93120.18,0.00,2578.31,20539.71,95698.49,,116238.20,2016,,Lake Tahoe Unified,""
Dawn Carmichael,Psychologist,92666.89,0.00,2535.33,20495.78,95202.22,,115698.00,2016,,Lake Tahoe Unified,""
Patricia Kiger,Tahoe Valley Teacher,88764.00,0.00,6399.18,20375.31,95163.18,,115538.49,2016,,Lake Tahoe Unified,""
Robin Mcclary,Psychologist,91676.78,0.00,2504.74,20376.98,94181.52,,114558.50,2016,,Lake Tahoe Unified,""
Kimberly Stephenson,Spec Ed Sdc/Sev Hc,90822.00,0.00,3262.50,20285.93,94084.50,,114370.43,2016,,Lake Tahoe Unified,""
Karen Nighswonger,Ms Teacher - Read 180,86191.36,0.00,7780.03,20315.68,93971.39,,114287.07,2016,,Lake Tahoe Unified,""
Natalie Collin,Psychologist,90456.43,0.00,2504.74,20223.44,92961.17,,113184.61,2016,,Lake Tahoe Unified,""
Cindy Gronwold,Tahoe Valley Teacher,84650.60,0.00,7937.89,20136.17,92588.49,,112724.66,2016,,Lake Tahoe Unified,""
Terri Houser,Certificated - Non Mgmt,84701.52,0.00,7333.11,20016.50,92034.63,,112051.13,2016,,Lake Tahoe Unified,""
Debra Wright,Early Reading Intervention,87203.80,0.00,4751.91,20031.96,91955.71,,111987.67,2016,,Lake Tahoe Unified,""
Greg Kuntz,Spec Ed Rsp,87506.88,0.00,4403.48,20013.15,91910.36,,111923.51,2016,,Lake Tahoe Unified,""
Vickie Dant,Tahoe Valley Teacher,89156.40,0.00,2484.98,20006.53,91641.38,,111647.91,2016,,Lake Tahoe Unified,""
Andrea Green,Tahoe Valley Teacher,89156.40,0.00,2269.80,19980.23,91426.20,,111406.43,2016,,Lake Tahoe Unified,""
Therese Colwell,Ms Teacher,88764.00,0.00,2413.00,19927.87,91177.00,,111104.87,2016,,Lake Tahoe Unified,""
Jamie Greenough,Hs Teacher,87098.40,0.00,3974.48,19906.67,91072.88,,110979.55,2016,,Lake Tahoe Unified,""
Valerie Mansfield,Sierra House Teacher,87098.40,0.00,3165.89,19817.50,90264.29,,110081.79,2016,,Lake Tahoe Unified,""
Shelley Giannotta,Director Of Food Services,82652.04,4612.31,2389.92,20406.47,89654.27,,110060.74,2016,,Lake Tahoe Unified,""
Francis Kovac,Hs Teacher,79705.60,0.00,10530.22,19789.47,90235.82,,110025.29,2016,,Lake Tahoe Unified,""
Paul Kushner,Hs Teacher,87303.80,0.00,2840.10,19819.43,90143.90,,109963.33,2016,,Lake Tahoe Unified,""
Robert Sullivan,Sths Counselor #3,87436.23,0.00,2420.95,19864.79,89857.18,,109721.97,2016,,Lake Tahoe Unified,""
Karen Sanchagrin,Sped Ed Sdc,81420.80,0.00,8357.83,19807.32,89778.63,,109585.95,2016,,Lake Tahoe Unified,""
Dominique Westlake,Ms Teacher,87098.40,0.00,2369.80,19732.08,89468.20,,109200.28,2016,,Lake Tahoe Unified,""
Jennifer Dickinson,Bijou Teacher,87098.40,0.00,2354.75,19731.27,89453.15,,109184.42,2016,,Lake Tahoe Unified,""
Gretchen Zeller,Tahoe Valley Teacher,87098.40,0.00,2269.80,19721.35,89368.20,,109089.55,2016,,Lake Tahoe Unified,""
Megan Steeves,Program Specialist,79906.20,0.00,9190.13,19731.45,89096.33,,108827.78,2016,,Lake Tahoe Unified,""
Candy Sullivan,Spec Ed Rsp,83191.00,0.00,5567.00,19637.62,88758.00,,108395.62,2016,,Lake Tahoe Unified,""
Gail Harnett,Sierra House Teacher,85638.20,0.00,2293.02,19568.79,87931.22,,107500.01,2016,,Lake Tahoe Unified,""
Daniel Mccauley,Adaptive Pe Teacher,79556.62,0.00,8282.95,19549.87,87839.57,,107389.44,2016,,Lake Tahoe Unified,""
Susan Marx,Ms Teacher,84234.41,0.00,3411.64,19536.57,87646.05,,107182.62,2016,,Lake Tahoe Unified,""
Linda Bingham,Mental Health Therapist,83044.88,0.00,2191.09,21889.46,85235.97,,107125.43,2016,,Lake Tahoe Unified,""
Melissa Berry,Hs Teacher,81420.80,0.00,6194.56,19490.88,87615.36,,107106.24,2016,,Lake Tahoe Unified,""
Kelly Martin,Coordinator Elem Curr K-8 It,85178.08,0.00,2324.21,19603.23,87502.29,,107105.52,2016,,Lake Tahoe Unified,""
Suzanna Krzaczek,Ms Teacher,81648.89,0.00,5901.99,19525.99,87550.88,,107076.87,2016,,Lake Tahoe Unified,""
Nicole Bergner,Sths Counselor,85076.24,0.00,2326.59,19594.36,87402.83,,106997.19,2016,,Lake Tahoe Unified,""
Katherine Wheelen,Spec Ed Rsp,83191.00,0.00,4184.52,19490.08,87375.52,,106865.60,2016,,Lake Tahoe Unified,""
Kristin Wilson,Sierra House Teacher,82203.80,0.00,5067.60,19472.33,87271.40,,106743.73,2016,,Lake Tahoe Unified,""
Jordan Wolf,Psychologist,82462.14,0.00,4535.55,19570.05,86997.69,,106567.74,2016,,Lake Tahoe Unified,""
Nannette Niven,Hs Teacher,79755.20,0.00,7286.27,19417.72,87041.47,,106459.19,2016,,Lake Tahoe Unified,""
Arcelia Politron,Bijou Teacher,83191.00,0.00,3319.54,19397.27,86510.54,,105907.81,2016,,Lake Tahoe Unified,""
Carolyn Lyons,Spec Ed Sdc/Sev Hc,83191.00,0.00,3316.24,19399.32,86507.24,,105906.56,2016,,Lake Tahoe Unified,""
Susan Mcallister,Sierra House Teacher,82408.80,0.00,4095.83,19389.97,86504.63,,105894.60,2016,,Lake Tahoe Unified,""
Margaret Whitfield,Read 180 Teacher,82203.80,0.00,3807.45,19329.43,86011.25,,105340.68,2016,,Lake Tahoe Unified,""
Anneliese Tillson,Hs Teacher,79960.60,0.00,5947.85,19352.54,85908.45,,105260.99,2016,,Lake Tahoe Unified,""
Nicole Zunino,Stms Counselor,83411.13,0.00,2274.37,19395.97,85685.50,,105081.47,2016,,Lake Tahoe Unified,""
Bettina Tieslau-Wilson,Mt Teacher,82203.80,0.00,3496.01,19291.21,85699.81,,104991.02,2016,,Lake Tahoe Unified,""
Genaro Gutierrez,Grnd Maintenance Supervisor,72293.88,11413.19,2199.25,19018.40,85906.32,,104924.72,2016,,Lake Tahoe Unified,""
Kristine Russell,Ms Teacher,83191.00,0.00,2286.01,19286.37,85477.01,,104763.38,2016,,Lake Tahoe Unified,""
Sarah Loomis,Ms Teacher,83191.00,0.00,2242.60,19280.91,85433.60,,104714.51,2016,,Lake Tahoe Unified,""
Timothy Wright,Hs Teacher,82203.80,0.00,3222.64,19261.87,85426.44,,104688.31,2016,,Lake Tahoe Unified,""
Julie Cain,Hs Teacher,74763.60,0.00,10653.24,19227.41,85416.84,,104644.25,2016,,Lake Tahoe Unified,""
Aimee Rice,Esms Teacher,81420.80,0.00,3949.11,19271.27,85369.91,,104641.18,2016,,Lake Tahoe Unified,""
Jo Anna Chamarro,Sierra House Teacher,83191.00,0.00,2142.60,19270.18,85333.60,,104603.78,2016,,Lake Tahoe Unified,""
Alison Buis,Sierra House Teacher,80743.20,0.00,4029.98,19227.13,84773.18,,104000.31,2016,,Lake Tahoe Unified,""
James Vaughn Jr.,Ms Teacher,82408.80,0.00,2221.60,19188.86,84630.40,,103819.26,2016,,Lake Tahoe Unified,""
Jayme Miller,Hs Teacher,79960.60,0.00,4665.02,19174.91,84625.62,,103800.53,2016,,Lake Tahoe Unified,""
Geoffrey Blachman,Esms Teacher,80743.20,0.00,3550.60,19149.17,84293.80,,103442.97,2016,,Lake Tahoe Unified,""
Robin Milaeger,Hs Teacher,79755.20,0.00,4447.58,19113.93,84202.78,,103316.71,2016,,Lake Tahoe Unified,""
Nancy Dalton,Hs Teacher,78295.00,0.00,5889.71,19119.59,84184.71,,103304.30,2016,,Lake Tahoe Unified,""
Kristina Leonard,Hs Teacher,79545.42,0.00,4570.25,19117.54,84115.67,,103233.21,2016,,Lake Tahoe Unified,""
Jennifer Seely-Hamburg,Esms Teacher,81420.80,0.00,2620.82,19116.65,84041.62,,103158.27,2016,,Lake Tahoe Unified,""
Gina Tarwater,Esms Teacher,80582.92,0.00,3421.95,19119.82,84004.87,,103124.69,2016,,Lake Tahoe Unified,""
Denise Lehman-Preston,Esms Teacher,81420.80,0.00,2555.70,19107.66,83976.50,,103084.16,2016,,Lake Tahoe Unified,""
Vivian Rider,Sierra House Teacher,80743.20,0.00,3095.74,19091.56,83838.94,,102930.50,2016,,Lake Tahoe Unified,""
Carmencita Penaloza,Esms Teacher,81420.80,0.00,2208.42,19063.97,83629.22,,102693.19,2016,,Lake Tahoe Unified,""
Shaina Lucas,Bijou Teacher,81420.80,0.00,2163.14,19058.31,83583.94,,102642.25,2016,,Lake Tahoe Unified,""
Crystal Briggs,Tahoe Valley Teacher,79755.20,0.00,3795.58,19045.58,83550.78,,102596.36,2016,,Lake Tahoe Unified,""
Heather Wildman,Spec Ed Speech,81420.80,0.00,2121.60,19053.85,83542.40,,102596.25,2016,,Lake Tahoe Unified,""
Amy Tieslau,Spec Ed Speech,81420.80,0.00,2121.60,19053.85,83542.40,,102596.25,2016,,Lake Tahoe Unified,""
Cynthia Pastore-Walker,Bijou Teacher,79755.20,0.00,3678.15,19032.57,83433.35,,102465.92,2016,,Lake Tahoe Unified,""
Rhonda Riggs,Pe Teacher,81070.61,0.00,2269.80,19109.77,83340.41,,102450.18,2016,,Lake Tahoe Unified,""
James Rollins,Tahoe Valley Teacher,79705.60,0.00,3698.00,19029.39,83403.60,,102432.99,2016,,Lake Tahoe Unified,""
Kellee Koeppen,Math Intervention,79755.20,0.00,3463.14,19007.50,83218.34,,102225.84,2016,,Lake Tahoe Unified,""
Douglas Dilts,Sths Librarian,78973.00,0.00,4247.97,19001.91,83220.97,,102222.88,2016,,Lake Tahoe Unified,""
Linda Wysong,Ms Teacher,80743.20,0.00,2373.75,19017.70,83116.95,,102134.65,2016,,Lake Tahoe Unified,""
Brittainy Berry-Lehmann,Esms Teacher,80743.20,0.00,2206.76,18997.77,82949.96,,101947.73,2016,,Lake Tahoe Unified,""
Anne Aaron,Esms Teacher,80743.20,0.00,2206.76,18997.77,82949.96,,101947.73,2016,,Lake Tahoe Unified,""
Wendy Gansberg Smalley,Ms Teacher,80743.20,0.00,2178.40,18993.12,82921.60,,101914.72,2016,,Lake Tahoe Unified,""
Lisa Mcdaniel,Ms Teacher,79733.80,0.00,3112.95,18987.88,82846.75,,101834.63,2016,,Lake Tahoe Unified,""
Jilene Frye,Sierra House Teacher,80743.20,0.00,2078.40,18982.39,82821.60,,101803.99,2016,,Lake Tahoe Unified,""
Heather Hart,Sierra House Teacher,79960.60,0.00,2687.45,18958.70,82648.05,,101606.75,2016,,Lake Tahoe Unified,""
Alison Kipke,Tahoe Valley Teacher,79755.20,0.00,2790.10,18939.29,82545.30,,101484.59,2016,,Lake Tahoe Unified,""
Douglas Russell,Hs Teacher,79882.75,0.00,2577.94,18960.90,82460.69,,101421.59,2016,,Lake Tahoe Unified,""
Niall Mcguinness,Sierra House Teacher,79705.60,0.00,2120.61,18857.76,81826.21,,100683.97,2016,,Lake Tahoe Unified,""
Stacy Hembree,Esms Teacher,79705.60,0.00,2120.61,18857.72,81826.21,,100683.93,2016,,Lake Tahoe Unified,""
Mitchell Delacour,Ila Teacher,79705.60,0.00,2077.20,18852.26,81782.80,,100635.06,2016,,Lake Tahoe Unified,""
Jodi-Marie Dayberry,Tahoe Valley Teacher,76757.60,0.00,4906.79,18867.76,81664.39,,100532.15,2016,,Lake Tahoe Unified,""
Cheryl Williams,Tahoe Valley Teacher,79433.20,0.00,2121.81,18847.29,81555.01,,100402.30,2016,,Lake Tahoe Unified,""
Thuyen Pho,Tahoe Valley Teacher,78973.00,0.00,2231.64,18787.94,81204.64,,99992.58,2016,,Lake Tahoe Unified,""
Kelly Oakley,Occupational Therapist,76827.57,0.00,2035.68,21072.53,78863.25,,99935.78,2016,,Lake Tahoe Unified,""
Julia Russell,Hs Teacher,77303.85,0.00,3815.23,18800.78,81119.08,,99919.86,2016,,Lake Tahoe Unified,""
Bridey Thelen,Hs Teacher,74763.60,0.00,6345.30,18757.93,81108.90,,99866.83,2016,,Lake Tahoe Unified,""
Robin Dill,Esms Teacher,77257.80,0.00,3501.57,18737.06,80759.37,,99496.43,2016,,Lake Tahoe Unified,""
Katrina Sanford,Read 180 Teacher,77102.80,0.00,2582.25,18610.93,79685.05,,98295.98,2016,,Lake Tahoe Unified,""
Krista Serra,Mt Teacher,70826.60,0.00,8685.38,18565.95,79511.98,,98077.93,2016,,Lake Tahoe Unified,""
David Alexander,Ms Teacher,77307.40,0.00,2114.80,18581.06,79422.20,,98003.26,2016,,Lake Tahoe Unified,""
Thomas Moldenhauer,Sierra House Teacher,77257.80,0.00,2013.60,18564.54,79271.40,,97835.94,2016,,Lake Tahoe Unified,""
Jennifer Culler,Sierra House Teacher,75797.20,0.00,3408.06,18558.25,79205.26,,97763.51,2016,,Lake Tahoe Unified,""
Carla Zezula,Hs Teacher,76757.60,0.00,2078.43,18537.68,78836.03,,97373.71,2016,,Lake Tahoe Unified,""
Eric Beavers,Hs Teacher,74763.60,0.00,4023.81,18494.78,78787.41,,97282.19,2016,,Lake Tahoe Unified,""
Kimberly Ilvento,Ms Teacher,74809.20,0.00,3888.83,18488.32,78698.03,,97186.35,2016,,Lake Tahoe Unified,""
Clifford Smith,Hs Teacher,75797.20,0.00,2752.50,18496.33,78549.70,,97046.03,2016,,Lake Tahoe Unified,""
Joseph Pfeil,Hs-Online Learning Teacher,74763.60,0.00,3513.32,18440.01,78276.92,,96716.93,2016,,Lake Tahoe Unified,""
Alison Riegel,Tahoe Valley Teacher,75817.20,0.00,1949.40,18403.45,77766.60,,96170.05,2016,,Lake Tahoe Unified,""
Laura Chappel,Bijou Teacher,74987.40,0.00,2270.51,18342.64,77257.91,,95600.55,2016,,Lake Tahoe Unified,""
Christina Leavitt,Spec Ed Rsp,73321.80,0.00,3937.06,18331.09,77258.86,,95589.95,2016,,Lake Tahoe Unified,""
Kristi Jouett,Pe Teacher,74809.20,0.00,2253.28,18314.83,77062.48,,95377.31,2016,,Lake Tahoe Unified,""
Jesus Cortes-Acosta,Bijou Teacher,74763.60,0.00,2206.79,18302.22,76970.39,,95272.61,2016,,Lake Tahoe Unified,""
Kelly Dant,Ms Teacher,74763.60,0.00,2048.20,18281.99,76811.80,,95093.79,2016,,Lake Tahoe Unified,""
Katherine Dennis,Bijou Teacher,74809.20,0.00,1949.40,18276.61,76758.60,,95035.21,2016,,Lake Tahoe Unified,""
Christy Blach,Transportation Supervisor,72722.88,1171.60,1990.45,18997.50,75884.93,,94882.43,2016,,Lake Tahoe Unified,""
An Tuan Tabor,Sierra House Teacher,72315.80,0.00,4256.74,18270.18,76572.54,,94842.72,2016,,Lake Tahoe Unified,""
Karen Sullivan,Sierra House Teacher,73321.80,0.00,2959.01,18226.15,76280.81,,94506.96,2016,,Lake Tahoe Unified,""
Garth Givens,Vehicle Maintenance Supervisor,69003.00,4726.76,2074.14,18596.17,75803.90,,94400.07,2016,,Lake Tahoe Unified,""
Jillian Raymond,Hs Teacher,72492.20,0.00,2906.99,18125.38,75399.19,,93524.57,2016,,Lake Tahoe Unified,""
Christopher Lauer,Craftsworker/Plummer,63337.62,9989.23,2343.63,17853.65,75670.48,,93524.13,2016,,Lake Tahoe Unified,""
Kevin Hennessee,Hs Teacher,72315.80,0.00,2744.57,18075.81,75060.37,,93136.18,2016,,Lake Tahoe Unified,""
Denise Pillsbury,Sierra House Teacher,72315.80,0.00,2227.31,18020.31,74543.11,,92563.42,2016,,Lake Tahoe Unified,""
Rebecca Musalo,Bijou Teacher,70669.80,0.00,3803.63,18045.62,74473.43,,92519.05,2016,,Lake Tahoe Unified,""
Alana Cayabyab,Bijou Asst Principal/El Coach,71692.70,0.00,2499.83,18108.83,74192.53,,92301.36,2016,,Lake Tahoe Unified,""
L. Elizabeth Jarvis,Spec Ed Sdc,67505.60,0.00,6531.75,18029.98,74037.35,,92067.33,2016,,Lake Tahoe Unified,""
Amy Ingersoll,Tahoe Valley Teacher,71008.40,0.00,2884.21,17957.53,73892.61,,91850.14,2016,,Lake Tahoe Unified,""
Erin Cople,Tahoe Valley Teacher,71832.60,0.00,1819.80,17943.30,73652.40,,91595.70,2016,,Lake Tahoe Unified,""
Alicia Fair,Ms Teacher,69339.40,0.00,4151.10,17908.18,73490.50,,91398.68,2016,,Lake Tahoe Unified,""
Seth Martin,Pe Teacher,69339.40,0.00,3779.40,17879.99,73118.80,,90998.79,2016,,Lake Tahoe Unified,""
Barbra Bedwell,Hs Teacher,69997.80,0.00,2699.82,17821.33,72697.62,,90518.95,2016,,Lake Tahoe Unified,""
Socorro Sanchez,Bijou Teacher,70826.60,0.00,1863.21,17821.44,72689.81,,90511.25,2016,,Lake Tahoe Unified,""
Candi Lincoln,Hs Teacher,70327.00,0.00,2214.86,17823.86,72541.86,,90365.72,2016,,Lake Tahoe Unified,""
David Finnegan,Hs Teacher Math/Pe,70330.35,0.00,1993.48,17787.21,72323.83,,90111.04,2016,,Lake Tahoe Unified,""
Bradley Parker,Heavy Equipment Mechanic,67848.80,1473.60,2029.29,18449.89,71351.69,,89801.58,2016,,Lake Tahoe Unified,""
Katherine Brown,Ms Teacher,67326.20,0.00,3684.44,17604.02,71010.64,,88614.66,2016,,Lake Tahoe Unified,""
Margaret Fowle,Esms Teacher,68332.20,0.00,1882.76,17538.87,70214.96,,87753.83,2016,,Lake Tahoe Unified,""
Jacqueline Tan,Ms Asap/Opportunity Teacher,67505.60,0.00,1776.21,18252.82,69281.81,,87534.63,2016,,Lake Tahoe Unified,""
Sara Franklin,Spec Ed Rsp,68109.14,0.00,1776.21,17431.73,69885.35,,87317.08,2016,,Lake Tahoe Unified,""
M Kinnett Iii,Ms Teacher,66512.00,0.00,3233.01,17481.41,69745.01,,87226.42,2016,,Lake Tahoe Unified,""
Nathan Crnich,Hs Rop Teacher,65024.48,0.00,4683.49,17443.94,69707.97,,87151.91,2016,,Lake Tahoe Unified,""
Carrie Sills,Interv Coach/Teacher,67505.60,0.00,1819.62,17437.19,69325.22,,86762.41,2016,,Lake Tahoe Unified,""
Laura Miller,Tahoe Valley Teacher,67326.20,0.00,1841.22,17406.25,69167.42,,86573.67,2016,,Lake Tahoe Unified,""
Geoffrey Henderson,Sierra House Teacher,64018.20,0.00,5119.79,17432.24,69137.99,,86570.23,2016,,Lake Tahoe Unified,""
Louis Franklin,Spec Ed Sdc/Sev Hc,67062.81,0.00,2015.50,17398.57,69078.31,,86476.88,2016,,Lake Tahoe Unified,""
Susan Allione,Hs Teacher,67212.53,0.00,1733.01,17408.59,68945.54,,86354.13,2016,,Lake Tahoe Unified,""
Robyn Lindner,Hs Teacher,65011.80,0.00,3365.65,17324.12,68377.45,,85701.57,2016,,Lake Tahoe Unified,""
Joann Allister,Hs Teacher,66226.20,0.00,1754.40,17278.90,67980.60,,85259.50,2016,,Lake Tahoe Unified,""
Isabelle Evans,Bijou Teacher,65840.00,0.00,1689.60,17230.47,67529.60,,84760.07,2016,,Lake Tahoe Unified,""
Eric Voelker,Craftsworker/Electrician,61200.00,3854.83,1911.09,17571.11,66965.92,,84537.03,2016,,Lake Tahoe Unified,""
Sharyn Abelow,Tahoe Valley Teacher,65485.00,0.00,1819.83,17208.76,67304.83,,84513.59,2016,,Lake Tahoe Unified,""
Jessika Fox,Spec Ed Speech,65011.80,0.00,2083.00,17177.67,67094.80,,84272.47,2016,,Lake Tahoe Unified,""
Shone Dougherty,Senior Custodian,58542.54,6585.18,1786.61,17212.64,66914.33,,84126.97,2016,,Lake Tahoe Unified,""
Ronie Whitson,Early Reading Intervention,63523.40,0.00,3261.73,17145.23,66785.13,,83930.36,2016,,Lake Tahoe Unified,""
Michael Renzi,Heavy Equipment Mechanic,59997.00,4615.44,1892.52,17418.57,66504.96,,83923.53,2016,,Lake Tahoe Unified,""
Rita Mcauliffe,Spec Ed Sdc,60143.38,0.00,6516.06,17159.80,66659.44,,83819.24,2016,,Lake Tahoe Unified,""
Richard Tinius,Custodial Supervisor,55522.90,235.25,9983.44,17953.48,65741.59,,83695.07,2016,,Lake Tahoe Unified,""
Jill Bosma,Class Pers Specialist/Ben Coor,63733.69,0.00,1740.92,17896.39,65474.61,,83371.00,2016,,Lake Tahoe Unified,""
Erica Munoz,Executive Services Specialist,59113.00,5089.21,1657.80,17296.60,65860.01,,83156.61,2016,,Lake Tahoe Unified,""
John Berkshire,Hs Teacher,62516.60,0.00,3278.55,17030.43,65795.15,,82825.58,2016,,Lake Tahoe Unified,""
Marjorie Turner,Esms Teacher,63290.96,0.00,2165.27,16981.24,65456.23,,82437.47,2016,,Lake Tahoe Unified,""
Whitney Pomeroy,Hs Teacher,60022.40,0.00,5115.08,16943.71,65137.48,,82081.19,2016,,Lake Tahoe Unified,""
Jenna Ervin,Ms Teacher,60068.64,0.00,4589.07,16858.29,64657.71,,81516.00,2016,,Lake Tahoe Unified,""
Emily Shanks,Tahoe Valley Teacher,62036.00,0.00,1754.85,16827.19,63790.85,,80618.04,2016,,Lake Tahoe Unified,""
Sydney Brown,Certificated - Non Mgmt,61001.21,0.00,7635.60,11444.22,68636.81,,80081.03,2016,,Lake Tahoe Unified,""
Shannon Chandler,Executive Administrative Asst,60334.00,0.00,1688.96,17455.15,62022.96,,79478.11,2016,,Lake Tahoe Unified,""
Sarah Bartow,Spec Ed Sdc,55039.00,0.00,7030.90,16604.22,62069.90,,78674.12,2016,,Lake Tahoe Unified,""
Chelsea Garbarini,Spec Ed Sdc,59967.40,0.00,2052.80,16595.93,62020.20,,78616.13,2016,,Lake Tahoe Unified,""
Carey Fitzpatrick Galles,Spec Ed Speech,60022.40,0.00,1885.08,16590.26,61907.48,,78497.74,2016,,Lake Tahoe Unified,""
