Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melinda G. George,Teacher - Grade 7/8,94036.38,0.00,1216.52,12882.65,95252.90,108135.55,2017,,Buckeye Union School District,""
Kelly M. Estes,Teacher - Grade K,93074.58,0.00,2129.82,12882.65,95204.40,108087.05,2017,,Buckeye Union School District,""
Kristi S. Palmer,Teacher - Grade K,93642.58,0.00,1296.52,12882.65,94939.10,107821.75,2017,,Buckeye Union School District,""
Michael J. Bird,Teacher - Grade 3,92987.76,0.00,1883.96,12882.65,94871.72,107754.37,2017,,Buckeye Union School District,""
Diana L. Shivley,Teacher - Grade 2,93578.58,0.00,1163.17,12882.65,94741.75,107624.40,2017,,Buckeye Union School District,""
Linda M. Klotz,Teacher - Grade K/1,91730.25,0.00,2965.48,12882.65,94695.73,107578.38,2017,,Buckeye Union School District,""
Kristin R. Cox,Teacher - Grade 6,92642.58,0.00,2041.52,12882.65,94684.10,107566.75,2017,,Buckeye Union School District,""
Amy M. Wilson,Teacher - Grade 3,94007.58,0.00,1734.50,11766.59,95742.08,107508.67,2017,,Buckeye Union School District,""
Carol L. Story,Teacher - Grade 3,93002.58,0.00,1584.50,12882.65,94587.08,107469.73,2017,,Buckeye Union School District,""
Lynn E. Taylor,Teacher - Grade Tk,92642.58,0.00,1891.15,12882.65,94533.73,107416.38,2017,,Buckeye Union School District,""
Tammy L. Baker,Teacher - Grade K,93146.58,0.00,1366.52,12882.65,94513.10,107395.75,2017,,Buckeye Union School District,""
Nick A. Rust,Teacher - P.E.,93642.59,0.00,856.52,12882.66,94499.11,107381.77,2017,,Buckeye Union School District,""
Ann M. Harry,Teacher - Grade 6,92642.58,0.00,1752.28,12882.65,94394.86,107277.51,2017,,Buckeye Union School District,""
Cynthia A. Newberg,Teacher - Grade K,92350.54,0.00,1998.28,12882.65,94348.82,107231.47,2017,,Buckeye Union School District,""
Corinne M. Gulas,Teacher - Grade 6,93746.03,0.00,1571.52,11766.59,95317.55,107084.14,2017,,Buckeye Union School District,""
Adriana Vanhonsebrouck,Teacher - Grade 7/8,91943.66,0.00,2218.22,12882.65,94161.88,107044.53,2017,,Buckeye Union School District,""
Karen S. Berringer,Teacher - Grade 1,92134.54,0.00,1883.60,12882.65,94018.14,106900.79,2017,,Buckeye Union School District,""
Margaret Beduhn,Teacher - Grade 6,93275.58,0.00,1440.35,12180.00,94715.93,106895.93,2017,,Buckeye Union School District,""
Jill J. Waldie,Teacher - Grade 3,92350.54,0.00,1580.94,12882.65,93931.48,106814.13,2017,,Buckeye Union School District,""
Michael W. Fields,Teacher - Grade 7/8,92741.03,0.00,1056.52,12882.65,93797.55,106680.20,2017,,Buckeye Union School District,""
Daniel S. Lewandowski,Teacher - Grade 4,93347.58,0.00,1116.52,12180.00,94464.10,106644.10,2017,,Buckeye Union School District,""
Heather L. Locher,Teacher - Grade 4,92642.58,0.00,1096.52,12882.65,93739.10,106621.75,2017,,Buckeye Union School District,""
Amy Lisson,Teacher - Grade K,92134.54,0.00,1587.64,12882.65,93722.18,106604.83,2017,,Buckeye Union School District,""
Deborah D. Palmer,Teacher On Special Assignment,93668.00,0.00,1137.36,11766.59,94805.36,106571.95,2017,,Buckeye Union School District,""
Robert W. Prichard,Teacher - Grade 7/8,92642.58,0.00,856.52,12882.65,93499.10,106381.75,2017,,Buckeye Union School District,""
Peter H. Phelan,Teacher - Grade 7/8,93275.58,0.00,919.02,12180.00,94194.60,106374.60,2017,,Buckeye Union School District,""
Anne E. Carney,Teacher - Grade 6,92767.54,0.00,1312.64,12180.00,94080.18,106260.18,2017,,Buckeye Union School District,""
Robin L. Thomas,Teacher - Grade 6,92134.54,0.00,1097.64,12882.65,93232.18,106114.83,2017,,Buckeye Union School District,""
William D. Frame,Teacher On Special Assignment,86464.36,0.00,6363.37,12882.65,92827.73,105710.38,2017,,Buckeye Union School District,""
Barbara L. Proud,Assistant Accountant,59173.97,11383.28,32096.15,1991.48,102653.40,104644.88,2017,,Buckeye Union School District,""
Wendy A. Barlow,Lead Computer Technician,93513.52,0.00,3775.97,7250.52,97289.49,104540.01,2017,,Buckeye Union School District,""
Allison C. Tyler,Teacher - Grade 2,88990.18,0.00,1909.82,12882.65,90900.00,103782.65,2017,,Buckeye Union School District,""
Kerry A. Mcfarland,Teacher - Grade 7/8,88388.60,0.00,1881.30,12882.65,90269.90,103152.55,2017,,Buckeye Union School District,""
Emily A. Flitsch,Psychologist,83271.80,0.00,2026.72,17243.93,85298.52,102542.45,2017,,Buckeye Union School District,""
Diane M. Helldorfer,Teacher - Grade 4,88054.18,0.00,1406.52,12882.65,89460.70,102343.35,2017,,Buckeye Union School District,""
Erick H. Nordquist,Teacher - Grade 5,88054.18,0.00,1206.52,12882.65,89260.70,102143.35,2017,,Buckeye Union School District,""
Kenneth L. Cowen,Teacher - Grade 3,86759.84,0.00,1977.99,12882.65,88737.83,101620.48,2017,,Buckeye Union School District,""
Mary A. Perkins,Teacher - P.E.,89059.18,0.00,786.52,11766.59,89845.70,101612.29,2017,,Buckeye Union School District,""
Keli R. Schwagerus,Teacher - Grade 6,86090.10,0.00,1716.52,12882.65,87806.62,100689.27,2017,,Buckeye Union School District,""
Camerinda M. Soetaert,Teacher - Grade 5,85840.10,0.00,1576.52,12882.65,87416.62,100299.27,2017,,Buckeye Union School District,""
Timothy A. Dierkes,Teacher - Grade 2,85468.84,0.00,1913.31,12882.65,87382.15,100264.80,2017,,Buckeye Union School District,""
Christina L. Nyquist,Teacher - Grade K,85594.10,0.00,1759.82,12882.65,87353.92,100236.57,2017,,Buckeye Union School District,""
Kristin M. Cheatham,Teacher - Grade 7/8,81899.89,0.00,5256.63,12882.65,87156.52,100039.17,2017,,Buckeye Union School District,""
Tami L. Massera,Teacher - Grade 1,87001.84,0.00,1044.00,11766.59,88045.84,99812.43,2017,,Buckeye Union School District,""
Sandra K. Chavez,Nurse,86803.80,0.00,743.92,12207.86,87547.72,99755.58,2017,,Buckeye Union School District,""
Carole A. Mcgee,Teacher - Grade 7/8,85090.10,0.00,1697.77,12882.65,86787.87,99670.52,2017,,Buckeye Union School District,""
Carol B. Gunter,Teacher - Grade 7/8,85882.10,0.00,849.02,12882.65,86731.12,99613.77,2017,,Buckeye Union School District,""
Amy L. Gordon,Teacher - Grade 4,85090.10,0.00,1326.52,12882.65,86416.62,99299.27,2017,,Buckeye Union School District,""
Gary L. Burns,Teacher - Grade 4,85108.84,0.00,1244.00,12882.65,86352.84,99235.49,2017,,Buckeye Union School District,""
Wendy Loucks,Teacher - Grade 7/8,85090.10,0.00,786.52,12882.65,85876.62,98759.27,2017,,Buckeye Union School District,""
Mary Ann Brennan,Teacher - Grade 5,78991.42,0.00,6040.39,12882.65,85031.81,97914.46,2017,,Buckeye Union School District,""
Michael A. Jones,Psychologist,83226.44,0.00,708.92,12960.31,83935.36,96895.67,2017,,Buckeye Union School District,""
Lilia L. Harding,Teacher - Grade 3,81994.76,0.00,1671.89,12882.65,83666.65,96549.30,2017,,Buckeye Union School District,""
Kori A. Carey,Teacher - Grade 4,79446.06,0.00,4139.51,12882.65,83585.57,96468.22,2017,,Buckeye Union School District,""
Melissa R. Menard,Teacher - Grade 4,80995.42,0.00,2276.64,12882.65,83272.06,96154.71,2017,,Buckeye Union School District,""
Sharon K. Boardway,Administrative Secretary,79377.12,196.92,10254.60,6302.56,89828.64,96131.20,2017,,Buckeye Union School District,""
Nancy C. Savage,Teacher - Grade 5,78974.06,0.00,4245.58,12882.65,83219.64,96102.29,2017,,Buckeye Union School District,""
Judith L. Pickett,Teacher - P.E.,80621.30,0.00,2374.86,12882.65,82996.16,95878.81,2017,,Buckeye Union School District,""
Amy S. Gargani,Teacher On Special Assignment,81706.76,0.00,1044.92,12882.65,82751.68,95634.33,2017,,Buckeye Union School District,""
Rebecca A. Kay,Teacher - Grade 3,80334.06,0.00,2081.89,12882.65,82415.95,95298.60,2017,,Buckeye Union School District,""
Marcie S. Charlesworth,Teacher - Grade 6,78974.06,0.00,3329.92,12882.65,82303.98,95186.63,2017,,Buckeye Union School District,""
Tiffany S. Morgante,Teacher - Grade 3,80374.06,0.00,1825.88,12882.65,82199.94,95082.59,2017,,Buckeye Union School District,""
Heidi A. Mcfarlin,Teacher - Grade 6,79690.98,0.00,3069.92,12180.00,82760.90,94940.90,2017,,Buckeye Union School District,""
Lisa A. Rumery,Teacher - Grade 1,79207.42,0.00,2598.77,12882.65,81806.19,94688.84,2017,,Buckeye Union School District,""
Amy M. Sprague,Teacher - Grade 6,79974.06,0.00,1809.92,12882.65,81783.98,94666.63,2017,,Buckeye Union School District,""
Kelly J. Broman,Teacher - Grade 5,80321.02,0.00,1177.42,12882.65,81498.44,94381.09,2017,,Buckeye Union School District,""
Teresa Stellmacher,Teacher - Grade 2,80406.06,0.00,1089.92,12882.65,81495.98,94378.63,2017,,Buckeye Union School District,""
Amy M. Amaral,Teacher - Grade 1,78974.06,0.00,2487.21,12882.65,81461.27,94343.92,2017,,Buckeye Union School District,""
Scott T. Pieri,Teacher - P.E.,81662.98,0.00,729.92,11766.59,82392.90,94159.49,2017,,Buckeye Union School District,""
Jinny K. Klein,Teacher - Grade 6,78974.06,0.00,2052.42,12882.65,81026.48,93909.13,2017,,Buckeye Union School District,""
Constance M. Vossen,Teacher - Grade 2/3,79590.06,0.00,969.92,12882.65,80559.98,93442.63,2017,,Buckeye Union School District,""
Melanie L. Sarlatte,Teacher - Transitional K,78991.42,0.00,1388.63,12882.65,80380.05,93262.70,2017,,Buckeye Union School District,""
Shauna P. Lee Mcclure,Teacher - Grade 5,77459.66,0.00,3366.26,11766.59,80825.92,92592.51,2017,,Buckeye Union School District,""
Cory M. Cunningham,Teacher - Music,76653.30,0.00,2947.50,12882.65,79600.80,92483.45,2017,,Buckeye Union School District,""
Matthew D. Heglie,Teacher - Grade 7/8,73889.70,0.00,4480.24,12882.65,78369.94,91252.59,2017,,Buckeye Union School District,""
Alison E. Gimpel,Teacher - Transitional K,76350.76,0.00,1181.66,12882.65,77532.42,90415.07,2017,,Buckeye Union School District,""
Dana C. Rizzuto,Accountant,59685.12,9015.74,14394.42,7250.52,83095.28,90345.80,2017,,Buckeye Union School District,""
Susanna M. Fong,Teacher - Grade 7/8,74735.12,0.00,2300.26,12882.65,77035.38,89918.03,2017,,Buckeye Union School District,""
Alexa L. Lopez,Teacher - Grade 4,76025.66,0.00,1057.76,12772.47,77083.42,89855.89,2017,,Buckeye Union School District,""
Kelly J. Keilar,Teacher - Grade 5,75854.66,0.00,1077.76,12882.65,76932.42,89815.07,2017,,Buckeye Union School District,""
Carin L. Chumbley,Counselor,74335.12,0.00,2317.76,12882.65,76652.88,89535.53,2017,,Buckeye Union School District,""
Lindsey A. Plitt,Teacher - Grade 3,74373.12,0.00,1951.06,12882.65,76324.18,89206.83,2017,,Buckeye Union School District,""
Gwendolyn E. Sigrist,Teacher - Grade 4/5,74735.12,0.00,1517.76,12882.65,76252.88,89135.53,2017,,Buckeye Union School District,""
Courtney E. Fisher,Teacher - Grade K,74903.12,0.00,2020.72,12180.00,76923.84,89103.84,2017,,Buckeye Union School District,""
Julie A. Olsen,Teacher - Grade 3,74623.12,0.00,1551.41,12882.65,76174.53,89057.18,2017,,Buckeye Union School District,""
Jonalin C. Mccollum,Teacher - Special Education,74158.90,0.00,3034.72,11766.59,77193.62,88960.21,2017,,Buckeye Union School District,""
Melody H. Root,Teacher - Grade 7/8,73428.14,0.00,3752.99,11766.59,77181.13,88947.72,2017,,Buckeye Union School District,""
Linda E. Ghilarducci,Teacher - Grade 2,74695.12,0.00,1347.07,12882.65,76042.19,88924.84,2017,,Buckeye Union School District,""
Nancy I. Niccolson,Teacher - Grade K,74556.12,0.00,2412.39,11766.59,76968.51,88735.10,2017,,Buckeye Union School District,""
Candace L. Slagle,Teacher - Grade 1,73873.90,0.00,1931.30,12882.65,75805.20,88687.85,2017,,Buckeye Union School District,""
Royal M. Flynn,Head Mechanic,73320.95,334.02,7693.02,7250.52,81347.99,88598.51,2017,,Buckeye Union School District,""
Meredith I. Nelson,Teacher - Grade 1,73767.12,0.00,1896.38,12882.65,75663.50,88546.15,2017,,Buckeye Union School District,""
Natasha K. Friegang,Teacher - Grade K,73767.12,0.00,1889.73,12882.65,75656.85,88539.50,2017,,Buckeye Union School District,""
Amanda B. Crowson,Teacher - Grade 1,75587.90,0.00,1836.97,11085.84,77424.87,88510.71,2017,,Buckeye Union School District,""
Elizabeth N. Stedeford,Teacher On Special Assignment,73789.66,0.00,1619.73,12882.65,75409.39,88292.04,2017,,Buckeye Union School District,""
Melanie L. Freeland,Teacher - Grade 1,74556.12,0.00,1835.05,11766.59,76391.17,88157.76,2017,,Buckeye Union School District,""
Darcey J. Little,Teacher - Grade 7/8,73722.34,0.00,1551.16,12882.65,75273.50,88156.15,2017,,Buckeye Union School District,""
Suzanne M. Lewis,Teacher - Special Education,72153.90,0.00,3076.50,12882.65,75230.40,88113.05,2017,,Buckeye Union School District,""
Ryan R. Rudkin,Teacher - Grade 7/8,73309.56,0.00,1857.03,12882.65,75166.59,88049.24,2017,,Buckeye Union School District,""
Corinne M. Alameda,Teacher - Grade 5,73335.12,0.00,1617.76,12882.65,74952.88,87835.53,2017,,Buckeye Union School District,""
Amber R. Ross,Teacher - Grade 5,73335.12,0.00,1317.76,12882.65,74652.88,87535.53,2017,,Buckeye Union School District,""
Jessica M. Hamilton,Teacher - Special Education,73335.12,0.00,1267.26,12882.65,74602.38,87485.03,2017,,Buckeye Union School District,""
Trever R. Crowson,Teacher - Grade 4,76393.90,0.00,1767.66,9280.39,78161.56,87441.95,2017,,Buckeye Union School District,""
Kimberly S. Boggini,Teacher - Grade 6,72614.67,0.00,1885.24,12882.65,74499.91,87382.56,2017,,Buckeye Union School District,""
Susan R. Burkland,Teacher - Grade 6,73153.90,0.00,1288.00,12882.65,74441.90,87324.55,2017,,Buckeye Union School District,""
Russell E. Mote,Teacher - Grade 7/8,72659.92,0.00,1521.52,12882.65,74181.44,87064.09,2017,,Buckeye Union School District,""
Gail K. Ford,Teacher - Special Education,73335.12,0.00,677.76,12882.65,74012.88,86895.53,2017,,Buckeye Union School District,""
Amy M. Enquist,Teacher - Grade 4,72153.90,0.00,1846.97,12882.65,74000.87,86883.52,2017,,Buckeye Union School District,""
Jenelle C. Carver,Teacher - Grade 1,72441.90,0.00,1385.98,12882.65,73827.88,86710.53,2017,,Buckeye Union School District,""
Jessica Spangler,Teacher - Special Education,71760.88,0.00,2535.48,12229.08,74296.36,86525.44,2017,,Buckeye Union School District,""
Amanda L. Burstiner,Teacher - Special Education,70392.68,0.00,2206.02,12882.65,72598.70,85481.35,2017,,Buckeye Union School District,""
Cynthia J. Prahl,Teacher - Grade 5,70277.54,0.00,1966.34,12882.65,72243.88,85126.53,2017,,Buckeye Union School District,""
Lisa V. Boeker,Teacher - Grade 1,71801.22,0.00,1550.89,11766.59,73352.11,85118.70,2017,,Buckeye Union School District,""
Dee A. Cutter,Counselor,71202.23,0.00,948.92,12882.65,72151.15,85033.80,2017,,Buckeye Union School District,""
Meredith A. Williams,Teacher - Grade 1,70376.18,0.00,1581.29,12882.65,71957.47,84840.12,2017,,Buckeye Union School District,""
Karen L. Lalonde,Data Management Assistant,66673.08,0.00,729.00,17333.88,67402.08,84735.96,2017,,Buckeye Union School District,""
Karen J. Crofut,Administrative Secretary,66754.08,0.00,648.00,17333.88,67402.08,84735.96,2017,,Buckeye Union School District,""
Christine L. Falconer,Counselor,71052.22,0.00,788.92,12882.65,71841.14,84723.79,2017,,Buckeye Union School District,""
Karrie J. Reali Bays,Teacher - Grade 2,70268.22,0.00,1516.90,12882.65,71785.12,84667.77,2017,,Buckeye Union School District,""
Steven J. Haagenson,Teacher - P.E.,70423.92,0.00,641.09,12882.65,71065.01,83947.66,2017,,Buckeye Union School District,""
Amy N. Pirkl,Teacher - Grade 6,68301.24,0.00,2613.03,12882.65,70914.27,83796.92,2017,,Buckeye Union School District,""
Nicholas C. Morton,Teacher - Grade 7/8,70052.22,0.00,688.92,12882.65,70741.14,83623.79,2017,,Buckeye Union School District,""
Brittany C. Kamman,Teacher - Grade 7/8,72473.26,0.00,-1115.00,12180.00,71358.26,83538.26,2017,,Buckeye Union School District,""
Heather L. Mcintyre,Teacher - Grade 5,69317.64,0.00,1198.92,12882.65,70516.56,83399.21,2017,,Buckeye Union School District,""
Robin L. Croyle,Teacher - Grade K,72263.92,0.00,1979.82,9019.69,74243.74,83263.43,2017,,Buckeye Union School District,""
Christopher D. Testerman,Teacher - Grade 7/8,70478.06,0.00,767.15,11766.59,71245.21,83011.80,2017,,Buckeye Union School District,""
Julie A. Macke,Teacher - Grade 2,68096.00,0.00,1654.82,12882.65,69750.82,82633.47,2017,,Buckeye Union School District,""
Shelley L. Snyder,Teacher - Grade 3,69029.00,0.00,1286.84,11766.59,70315.84,82082.43,2017,,Buckeye Union School District,""
Christine R. Perez,Teacher - P.E.,68147.68,0.00,1040.48,12729.85,69188.16,81918.01,2017,,Buckeye Union School District,""
Kendra L. Woulfe,Teacher - Special Education,67787.24,0.00,968.36,12882.65,68755.60,81638.25,2017,,Buckeye Union School District,""
Lisa M. Olmstead,Teacher - Special Education,68011.68,0.00,620.48,12882.65,68632.16,81514.81,2017,,Buckeye Union School District,""
Katherine O. Brown,Teacher - Grade 7/8,67890.92,0.00,1258.89,11766.59,69149.81,80916.40,2017,,Buckeye Union School District,""
Jodie E. Roberts,Teacher - Grade 7/8,74335.12,0.00,-6309.61,12882.65,68025.51,80908.16,2017,,Buckeye Union School District,""
Wendy M. Harris,Teacher - Grade 1,66850.26,0.00,836.15,12882.65,67686.41,80569.06,2017,,Buckeye Union School District,""
Shannon M. Powers,Teacher - P.E.,66315.82,0.00,1356.22,12882.65,67672.04,80554.69,2017,,Buckeye Union School District,""
Amy M. Allison,Teacher - Grade 5,66031.58,0.00,1102.64,12882.65,67134.22,80016.87,2017,,Buckeye Union School District,""
Kelly D. Rose,Teacher - Grade 6,65519.58,0.00,1459.29,12882.65,66978.87,79861.52,2017,,Buckeye Union School District,""
Richard R. Faraimo,Mechanic,66474.07,42.09,5967.35,7250.54,72483.51,79734.05,2017,,Buckeye Union School District,""
Elisia M. Bergenholtz,Assistant Accountant,61672.68,0.00,675.00,17333.88,62347.68,79681.56,2017,,Buckeye Union School District,""
Leslee J. Spencer-Long,Counselor,65771.64,0.00,590.52,12972.63,66362.16,79334.79,2017,,Buckeye Union School District,""
Crista L. Rawlings,Teacher - Grade 7/8,64981.20,0.00,854.72,12882.65,65835.92,78718.57,2017,,Buckeye Union School District,""
Eric G. Perkins,Teacher - Grade 7/8,63176.98,0.00,2550.41,12931.73,65727.39,78659.12,2017,,Buckeye Union School District,""
Diane M. Connolly,Teacher On Special Assignment,64722.60,0.00,280.28,12972.63,65002.88,77975.51,2017,,Buckeye Union School District,""
Robin R. Hoffman,Teacher - Grade 2,62956.90,0.00,2039.96,12882.65,64996.86,77879.51,2017,,Buckeye Union School District,""
Britni E. Miller,Teacher - Special Education,64108.18,0.00,824.80,12882.65,64932.98,77815.63,2017,,Buckeye Union School District,""
Leanne M. Erickson,Teacher - Transitional K,64108.18,0.00,824.80,12882.65,64932.98,77815.63,2017,,Buckeye Union School District,""
Linda M. Osterling,Teacher - Grade K,64245.99,0.00,1726.26,11766.59,65972.25,77738.84,2017,,Buckeye Union School District,""
Jenifer L. Dimauro,Teacher - Grade 5/6,63390.99,0.00,1457.14,12882.65,64848.13,77730.78,2017,,Buckeye Union School District,""
Audrey J. Gomez,Teacher - Grade 5,63240.98,0.00,1347.64,12931.73,64588.62,77520.35,2017,,Buckeye Union School District,""
Natalie J. Orsak-Neff,Teacher - Special Education,61428.42,0.00,2911.08,12882.65,64339.50,77222.15,2017,,Buckeye Union School District,""
Michael A. Guest,Head Custodian,66230.59,75.58,3658.68,7250.52,69964.85,77215.37,2017,,Buckeye Union School District,""
Katherine Nachtman,Teacher - Grade 7/8,67823.58,0.00,-3628.44,12972.63,64195.14,77167.77,2017,,Buckeye Union School District,""
Michelle L. Eister,Teacher - Special Education,64313.20,0.00,1083.64,11766.59,65396.84,77163.43,2017,,Buckeye Union School District,""
Lauren M. Wascher,Teacher - Special Education,60102.08,0.00,4141.48,12882.65,64243.56,77126.21,2017,,Buckeye Union School District,""
Poppi P. Canepa,Teacher - Grade 2,61686.74,0.00,2548.02,12882.65,64234.76,77117.41,2017,,Buckeye Union School District,""
Trina R. Carter,Teacher - Grade 4,63245.98,0.00,1874.93,11766.59,65120.91,76887.50,2017,,Buckeye Union School District,""
Douglas E. Phillips Jr,Computer Technician,66322.92,2374.98,740.82,7250.52,69438.72,76689.24,2017,,Buckeye Union School District,""
Josh R. Hopps,Teacher - Grade 5,63330.98,0.00,1109.72,12180.00,64440.70,76620.70,2017,,Buckeye Union School District,""
Stephanie A. Hewitt,Psychologist,66617.38,0.00,-3478.32,13311.69,63139.06,76450.75,2017,,Buckeye Union School District,""
Rochelle J. Valencia,Teacher - Grade K,62601.02,0.00,747.60,12882.65,63348.62,76231.27,2017,,Buckeye Union School District,""
Julie E. Humphrey Knutson,Teacher - Special Education,59668.66,0.00,3349.58,12882.65,63018.24,75900.89,2017,,Buckeye Union School District,""
Michael A. Johnson,Teacher - P.E.,61928.42,0.00,951.08,12882.65,62879.50,75762.15,2017,,Buckeye Union School District,""
Jenni B. Diaz,Teacher - Grade 4,62240.98,0.00,567.64,12882.65,62808.62,75691.27,2017,,Buckeye Union School District,""
Melissa L. Salcedo,Teacher - Grade 6,61428.42,0.00,834.52,12931.73,62262.94,75194.67,2017,,Buckeye Union School District,""
Mary A. Stein,Teacher - Grade K,60428.42,0.00,1734.38,12972.63,62162.80,75135.43,2017,,Buckeye Union School District,""
Sherri L. Snyder,Teacher - Grade 2,61713.48,0.00,1301.56,11766.59,63015.04,74781.63,2017,,Buckeye Union School District,""
Celeste S. Bradley,Teacher - Grade 1,61242.12,0.00,1276.64,12180.00,62518.76,74698.76,2017,,Buckeye Union School District,""
Rebecca L. Forman,Teacher - Grade 2,61254.12,0.00,1669.30,11766.59,62923.42,74690.01,2017,,Buckeye Union School District,""
Donald L. Hayward,Teacher - Grade 7/8,60492.50,0.00,970.23,12882.65,61462.73,74345.38,2017,,Buckeye Union School District,""
Cynthia M. Button,Teacher - Grade 4,61433.42,0.00,1030.60,11815.67,62464.02,74279.69,2017,,Buckeye Union School District,""
Leah K. Davis,Teacher - Special Education,60428.42,0.00,791.08,12882.65,61219.50,74102.15,2017,,Buckeye Union School District,""
Lisa A. Hassey,Teacher - Grade 5/6,59676.48,0.00,1170.92,12972.63,60847.40,73820.03,2017,,Buckeye Union School District,""
Alex Wilde,Classified - Non Mgmt,60104.92,3302.56,3250.19,6042.10,66657.67,72699.77,2017,,Buckeye Union School District,""
