Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Clarisse Fanning,SM Playgd Mntr,11697.37,0.00,2134.00,1093.76,13831.37,14925.13,2016,,Gold Trail Union School District,""
Bret Bilyeu,GT Teacher 4-8,12249.26,0.00,100.00,1449.47,12349.26,13798.73,2016,,Gold Trail Union School District,""
Jennifer Whitmore,SM/GT Tchr RSP TEMP,11320.12,0.00,0.00,1416.67,11320.12,12736.79,2016,,Gold Trail Union School District,""
Nora Proschold,Not Provided,0.00,0.00,12000.00,0.00,12000.00,12000.00,2016,,Gold Trail Union School District,""
Sue Lawson,Not Provided,0.00,0.00,12000.00,0.00,12000.00,12000.00,2016,,Gold Trail Union School District,""
Bridgette Bockie,CLASSIFIED - NON MGMT,9539.97,0.00,1049.12,1050.89,10589.09,11639.98,2016,,Gold Trail Union School District,""
Shari Harm,CERTIFICATED - NON MGMT,10262.03,0.00,0.00,1163.10,10262.03,11425.13,2016,,Gold Trail Union School District,""
Susana Sarmago,SM Teacher Associate,7791.86,0.00,943.18,965.40,8735.04,9700.44,2016,,Gold Trail Union School District,""
Virginia Miller,Not Provided,0.12,0.00,9000.00,0.00,9000.12,9000.12,2016,,Gold Trail Union School District,""
Sharon Babbes,GT Playground Monitor,6796.90,0.00,1032.27,937.22,7829.17,8766.39,2016,,Gold Trail Union School District,""
Terry Baker,TRAN Bus Driver,6562.04,68.54,725.43,1018.38,7356.01,8374.39,2016,,Gold Trail Union School District,""
Kayla Nunez-Soto,SM Playground Monitor,5035.31,0.00,2732.53,0.00,7767.84,7767.84,2016,,Gold Trail Union School District,""
Cathy Rembleski,CERTIFICATED - NON MGMT,750.00,0.00,6000.00,0.00,6750.00,6750.00,2016,,Gold Trail Union School District,""
Sheila Kramer,CERTIFICATED - NON MGMT,6100.00,0.00,0.00,0.00,6100.00,6100.00,2016,,Gold Trail Union School District,""
Jennifer Calvin,CERTIFICATED - NON MGMT,4600.00,0.00,88.92,513.01,4688.92,5201.93,2016,,Gold Trail Union School District,""
Barbara Thomas,CERTIFICATED - NON MGMT,4750.00,0.00,0.00,0.00,4750.00,4750.00,2016,,Gold Trail Union School District,""
Catherine Mueller,CERTIFICATED - NON MGMT,4200.00,0.00,0.00,464.55,4200.00,4664.55,2016,,Gold Trail Union School District,""
Janet Nixon,CERTIFICATED - NON MGMT,4550.00,0.00,0.00,0.00,4550.00,4550.00,2016,,Gold Trail Union School District,""
Elvira Vaz,CLASSIFIED - NON MGMT,0.00,0.00,3776.31,489.60,3776.31,4265.91,2016,,Gold Trail Union School District,""
Michael Orchard,CLASSIFIED - NON MGMT,4000.00,0.00,0.00,0.00,4000.00,4000.00,2016,,Gold Trail Union School District,""
Kathleen McCurry,CERTIFICATED - NON MGMT,3850.00,0.00,0.00,0.00,3850.00,3850.00,2016,,Gold Trail Union School District,""
Tracy Hanks,SM Teacher Associate,2905.88,0.00,551.84,0.00,3457.72,3457.72,2016,,Gold Trail Union School District,""
Jay Harriman,SM PE Aide,2579.06,0.00,358.02,0.00,2937.08,2937.08,2016,,Gold Trail Union School District,""
Sandra Heller,CLASSIFIED - NON MGMT,729.11,0.00,1591.20,0.00,2320.31,2320.31,2016,,Gold Trail Union School District,""
Amy Butera,CERTIFICATED - NON MGMT,2100.00,0.00,0.00,213.86,2100.00,2313.86,2016,,Gold Trail Union School District,""
Jo Cope,CERTIFICATED - NON MGMT,2050.00,0.00,0.00,231.06,2050.00,2281.06,2016,,Gold Trail Union School District,""
Juliet Boucher,CERTIFICATED - NON MGMT,1900.00,0.00,82.26,214.98,1982.26,2197.24,2016,,Gold Trail Union School District,""
Clemencia Massa,CLASSIFIED - NON MGMT,0.00,0.00,2162.50,0.00,2162.50,2162.50,2016,,Gold Trail Union School District,""
Megan Webb,SM Playground Monitor,1646.66,0.00,195.59,0.00,1842.25,1842.25,2016,,Gold Trail Union School District,""
Taylor Sears,CLASSIFIED - NON MGMT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2016,,Gold Trail Union School District,""
Christine Crevier,CERTIFICATED - NON MGMT,1450.00,0.00,82.26,0.00,1532.26,1532.26,2016,,Gold Trail Union School District,""
Gary Ritz,Board Member,1200.00,0.00,0.00,0.00,1200.00,1200.00,2016,,Gold Trail Union School District,""
Janet Barbieri,B Board Member,1200.00,0.00,0.00,0.00,1200.00,1200.00,2016,,Gold Trail Union School District,""
Susan Blair,CLASSIFIED - NON MGMT,0.00,0.00,1198.30,0.00,1198.30,1198.30,2016,,Gold Trail Union School District,""
Lawrence Burton,CLASSIFIED - NON MGMT,0.00,0.00,1117.13,0.00,1117.13,1117.13,2016,,Gold Trail Union School District,""
Rachel Bourdett,CLASSIFIED - NON MGMT,682.56,0.00,403.20,0.00,1085.76,1085.76,2016,,Gold Trail Union School District,""
Janet VanderLinden,CERTIFICATED - NON MGMT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,Gold Trail Union School District,""
Jose Sanchez,CLASSIFIED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2016,,Gold Trail Union School District,""
Robert Pifferini,CLASSIFIED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2016,,Gold Trail Union School District,""
Natalie Kessler,CLASSIFIED - NON MGMT,545.75,0.00,234.64,0.00,780.39,780.39,2016,,Gold Trail Union School District,""
Eric Burge,CERTIFICATED - NON MGMT,700.00,0.00,0.00,75.11,700.00,775.11,2016,,Gold Trail Union School District,""
Anna Pratt,SM Playground Monitor,666.32,0.00,43.10,0.00,709.42,709.42,2016,,Gold Trail Union School District,""
Jennifer Peters-Ahnberg,CERTIFICATED - NON MGMT,550.00,0.00,64.60,60.87,614.60,675.47,2016,,Gold Trail Union School District,""
Monique Carlisle,SM Playground Monitor,646.42,0.00,23.21,0.00,669.63,669.63,2016,,Gold Trail Union School District,""
Molly Vardy,CERTIFICATED - NON MGMT,600.00,0.00,0.00,64.38,600.00,664.38,2016,,Gold Trail Union School District,""
Nicolas Ridout,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,600.00,2016,,Gold Trail Union School District,""
Christopher Madden,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,500.00,2016,,Gold Trail Union School District,""
Carrie Nave,CERTIFICATED - NON MGMT,450.00,0.00,0.00,48.29,450.00,498.29,2016,,Gold Trail Union School District,""
Nora Roehr,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2016,,Gold Trail Union School District,""
Molly Ahola,CLASSIFIED - NON MGMT,0.00,0.00,304.64,36.09,304.64,340.73,2016,,Gold Trail Union School District,""
Richard Mixon,CERTIFICATED - NON MGMT,300.00,0.00,0.00,35.89,300.00,335.89,2016,,Gold Trail Union School District,""
Delight Reuter,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.20,300.00,332.20,2016,,Gold Trail Union School District,""
Sally Storamski,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.19,300.00,332.19,2016,,Gold Trail Union School District,""
Joy Anderson-Carter,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.19,300.00,332.19,2016,,Gold Trail Union School District,""
Michael Kolafa,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.19,300.00,332.19,2016,,Gold Trail Union School District,""
Janet Haynes,CERTIFICATED - NON MGMT,250.00,0.00,0.00,26.83,250.00,276.83,2016,,Gold Trail Union School District,""
Elena DeLacy,CLASSIFIED - NON MGMT,0.00,0.00,275.00,0.00,275.00,275.00,2016,,Gold Trail Union School District,""
Robert Pattison,CERTIFICATED - NON MGMT,250.00,0.00,0.00,0.00,250.00,250.00,2016,,Gold Trail Union School District,""
Darlene Garner,CLASSIFIED - NON MGMT,0.00,0.00,246.78,0.00,246.78,246.78,2016,,Gold Trail Union School District,""
Margrit Larsen,CLASSIFIED - NON MGMT,161.50,0.00,82.26,0.00,243.76,243.76,2016,,Gold Trail Union School District,""
Melody Bell,CERTIFICATED - NON MGMT,200.00,0.00,0.00,25.16,200.00,225.16,2016,,Gold Trail Union School District,""
Hannah Smith,CERTIFICATED - NON MGMT,200.00,0.00,0.00,23.31,200.00,223.31,2016,,Gold Trail Union School District,""
Kasi Dodge,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2016,,Gold Trail Union School District,""
Ronald Wetzel,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2016,,Gold Trail Union School District,""
Caroline Olson,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2016,,Gold Trail Union School District,""
Noreen Schmidt,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Gold Trail Union School District,""
Claudia Hanson,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Gold Trail Union School District,""
Emma Bennett,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Gold Trail Union School District,""
Michelle Wood,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Gold Trail Union School District,""
Alexandra Hartley,CERTIFICATED - NON MGMT,150.00,0.00,0.00,16.10,150.00,166.10,2016,,Gold Trail Union School District,""
Sierra Ashmead,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,150.00,2016,,Gold Trail Union School District,""
Ellen Appleby,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,150.00,2016,,Gold Trail Union School District,""
Deborah Peterson,CLASSIFIED - NON MGMT,116.28,0.00,0.00,0.00,116.28,116.28,2016,,Gold Trail Union School District,""
Erik Cutter,CERTIFICATED - NON MGMT,100.00,0.00,0.00,12.58,100.00,112.58,2016,,Gold Trail Union School District,""
Ashley Hibbard,CERTIFICATED - NON MGMT,100.00,0.00,0.00,12.58,100.00,112.58,2016,,Gold Trail Union School District,""
Alexandra Schmid,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.74,100.00,110.74,2016,,Gold Trail Union School District,""
Patricia Leffler,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
Peggy Hayhurst,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
David Kramer,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
Donovan Oakleaf,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
Jack Baldwin,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
Charles Renfrew,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2016,,Gold Trail Union School District,""
Fernando Nunez,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Stephen Pond,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Kyle Burkhardt,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Sharon Schumann,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Matthew Raiche,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Jennie Rollins,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Jessica Marshall,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Heather Cooper,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Sarah Elder,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2016,,Gold Trail Union School District,""
Cynthia Slusher,CLASSIFIED - NON MGMT,77.52,0.00,0.00,9.18,77.52,86.70,2016,,Gold Trail Union School District,""
Elizabeth Russell,CLASSIFIED - NON MGMT,0.00,0.00,82.26,0.00,82.26,82.26,2016,,Gold Trail Union School District,""
Vana Blair,CLASSIFIED - NON MGMT,0.00,0.00,77.52,0.00,77.52,77.52,2016,,Gold Trail Union School District,""
Samual Dodson,CLASSIFIED - NON MGMT,0.00,0.00,62.50,0.00,62.50,62.50,2016,,Gold Trail Union School District,""
Jon Elison,CERTIFICATED - NON MGMT,50.00,0.00,0.00,0.00,50.00,50.00,2016,,Gold Trail Union School District,""
Clara Saguto,CERTIFICATED - NON MGMT,50.00,0.00,0.00,0.00,50.00,50.00,2016,,Gold Trail Union School District,""
Robin Jones,CERTIFICATED - NON MGMT,50.00,0.00,0.00,0.00,50.00,50.00,2016,,Gold Trail Union School District,""
Kathleen Petrie,CERTIFICATED - NON MGMT,50.00,0.00,0.00,0.00,50.00,50.00,2016,,Gold Trail Union School District,""
