Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth B Batdorf,Secondary Teacher,108719.00,7732.00,0.00,30134.00,116451.00,,146585.00,2017,,Alvord Unified,""
Ujima Shynun Thompson,Learning Handicapped Teacher,117456.00,485.00,0.00,28420.00,117941.00,,146361.00,2017,,Alvord Unified,""
Linda J Gutierrez,School Psychologist,114938.00,1238.00,0.00,30115.00,116176.00,,146291.00,2017,,Alvord Unified,""
Jeffrey B Diulio,Middle School Assistant Principal,112252.00,0.00,1277.00,32685.00,113529.00,,146214.00,2017,,Alvord Unified,""
Maria Angeles Escalera,Elementary School Assistant Principal,114545.00,2208.00,441.00,28953.00,117194.00,,146147.00,2017,,Alvord Unified,""
Belinda Williams Bettis,Counselor,104257.00,11713.00,0.00,30168.00,115970.00,,146138.00,2017,,Alvord Unified,""
Andre Leon Fuselier,Learning Handicapped Teacher,109786.00,8290.00,0.00,27998.00,118076.00,,146074.00,2017,,Alvord Unified,""
Nathan R Michel,Counselor,108563.00,7183.00,0.00,30121.00,115746.00,,145867.00,2017,,Alvord Unified,""
Patricia M Suppe,Intermediate Teacher,110743.00,6882.00,0.00,28039.00,117625.00,,145664.00,2017,,Alvord Unified,""
Aida K Mejia,Psychologist,116439.00,1190.00,0.00,27841.00,117629.00,,145470.00,2017,,Alvord Unified,""
Gary A Nichols,Secondary Teacher,107935.00,9564.00,0.00,27839.00,117499.00,,145338.00,2017,,Alvord Unified,""
Kathleen G Coupe,Elementary Teacher,114416.00,3110.00,0.00,27809.00,117526.00,,145335.00,2017,,Alvord Unified,""
John W Bussman,Secondary Teacher,112994.00,2287.00,0.00,30016.00,115281.00,,145297.00,2017,,Alvord Unified,""
John A Finn,Secondary Teacher,110092.00,5148.00,0.00,30004.00,115240.00,,145244.00,2017,,Alvord Unified,""
Azizi D'Kia Sheffield,Secondary Teacher,111433.00,5350.00,0.00,28234.00,116783.00,,145017.00,2017,,Alvord Unified,""
Shawn T Marshall,Secondary Teacher,112314.00,4297.00,0.00,28223.00,116611.00,,144834.00,2017,,Alvord Unified,""
Kristin B Burrell-Inae,Instructional Coach (Secondary),106994.00,9959.00,0.00,27743.00,116953.00,,144696.00,2017,,Alvord Unified,""
Rajesh Ramaswamy,Secondary Teacher,113047.00,3973.00,0.00,27609.00,117020.00,,144629.00,2017,,Alvord Unified,""
Thomas P Clazie,Secondary Teacher,112291.00,2310.00,0.00,29926.00,114601.00,,144527.00,2017,,Alvord Unified,""
Linh M Gale,Intermediate Teacher,113603.00,3133.00,0.00,27616.00,116736.00,,144352.00,2017,,Alvord Unified,""
James P Flood,Resource Specialist,110959.00,3396.00,0.00,29954.00,114355.00,,144309.00,2017,,Alvord Unified,""
Christina Louise Rackleff,Learning Handicapped Teacher,95808.00,18581.00,0.00,29742.00,114389.00,,144131.00,2017,,Alvord Unified,""
Tina M Petry,Resource Specialist,113353.00,797.00,0.00,29922.00,114150.00,,144072.00,2017,,Alvord Unified,""
Madrienne A Johnson,Learning Handicapped Teacher,115623.00,716.00,0.00,27732.00,116339.00,,144071.00,2017,,Alvord Unified,""
Sharon Hobbs Bennett,Elementary Teacher,109806.00,6592.00,0.00,27659.00,116398.00,,144057.00,2017,,Alvord Unified,""
Kimberly Jean Rector,Nurse,112809.00,1283.00,0.00,29937.00,114092.00,,144029.00,2017,,Alvord Unified,""
Kathryn E Sortor,Speech Therapist,112424.00,1409.00,0.00,30144.00,113833.00,,143977.00,2017,,Alvord Unified,""
Rhonda F Loya,Elementary Teacher,113811.00,277.00,0.00,29838.00,114088.00,,143926.00,2017,,Alvord Unified,""
Anthony Gregory Gibson,Secondary Teacher,112834.00,3427.00,0.00,27662.00,116261.00,,143923.00,2017,,Alvord Unified,""
Lisa J Pollard,Elementary Teacher,112291.00,1490.00,0.00,29812.00,113781.00,,143593.00,2017,,Alvord Unified,""
Edward J Moran,Secondary Teacher,112291.00,3660.00,0.00,27509.00,115951.00,,143460.00,2017,,Alvord Unified,""
Mark N Rasmussen,"Instructional Specialist, Assessment",111541.00,4331.00,0.00,27410.00,115872.00,,143282.00,2017,,Alvord Unified,""
Pamela Francine Logan,Secondary Teacher,112197.00,3514.00,0.00,27408.00,115711.00,,143119.00,2017,,Alvord Unified,""
Melanie E Pederson,Secondary Teacher,107935.00,5405.00,0.00,29669.00,113340.00,,143009.00,2017,,Alvord Unified,""
James G Senteno,"Manager, Child Nutritions Services",100986.00,0.00,7707.00,34256.00,108693.00,,142949.00,2017,,Alvord Unified,""
Joel B Handen,Secondary Teacher,112291.00,889.00,0.00,29740.00,113180.00,,142920.00,2017,,Alvord Unified,""
Oghwa Ladner,Secondary Teacher,112728.00,2622.00,0.00,27549.00,115350.00,,142899.00,2017,,Alvord Unified,""
Aimee M Valentine,Elementary Teacher,110092.00,5175.00,0.00,27519.00,115267.00,,142786.00,2017,,Alvord Unified,""
Jean M Causey,Resource Specialist,113186.00,0.00,0.00,29584.00,113186.00,,142770.00,2017,,Alvord Unified,""
Billy R Rhodes Jr,Secondary Teacher,107935.00,5079.00,0.00,29695.00,113014.00,,142709.00,2017,,Alvord Unified,""
Aaron Paul Huntington,Resource Specialist,106782.00,7725.00,0.00,28105.00,114507.00,,142612.00,2017,,Alvord Unified,""
Brian K Baur,Intermediate Teacher,112291.00,691.00,0.00,29602.00,112982.00,,142584.00,2017,,Alvord Unified,""
Barbara Ann Spaulding,Nurse,111541.00,1283.00,0.00,29686.00,112824.00,,142510.00,2017,,Alvord Unified,""
Constance Louise Castelli Stip,Secondary Teacher,105221.00,7507.00,0.00,29709.00,112728.00,,142437.00,2017,,Alvord Unified,""
Saundra Lynne Bradford,Secondary Teacher,109706.00,4851.00,0.00,27849.00,114557.00,,142406.00,2017,,Alvord Unified,""
Anita J Balli,Elementary Teacher,110092.00,2704.00,0.00,29599.00,112796.00,,142395.00,2017,,Alvord Unified,""
Paul E Gray,Secondary Teacher,104595.00,7949.00,0.00,29837.00,112544.00,,142381.00,2017,,Alvord Unified,""
Rosa E Gomez,Elementary School Assistant Principal,111023.00,0.00,0.00,31334.00,111023.00,,142357.00,2017,,Alvord Unified,""
Virginia M Garnica,Elementary Teacher,112291.00,2541.00,0.00,27462.00,114832.00,,142294.00,2017,,Alvord Unified,""
Catherine Lynn Fontanesi,Learning Handicapped Teacher,111541.00,1086.00,0.00,29661.00,112627.00,,142288.00,2017,,Alvord Unified,""
Carolyn A Viramontes,Secondary Teacher,105821.00,6799.00,0.00,29627.00,112620.00,,142247.00,2017,,Alvord Unified,""
Jessica A Cassese,Elementary Teacher,107287.00,5139.00,0.00,29808.00,112426.00,,142234.00,2017,,Alvord Unified,""
Madeline Beth Juan,Intermediate Teacher,103863.00,11057.00,0.00,27313.00,114920.00,,142233.00,2017,,Alvord Unified,""
Ian S Fish,Secondary Teacher,100137.00,14662.00,0.00,27308.00,114799.00,,142107.00,2017,,Alvord Unified,""
Brian J Falck,Intermediate Teacher,109612.00,4912.00,0.00,27544.00,114524.00,,142068.00,2017,,Alvord Unified,""
Colleen N Herring,Elementary Teacher,111541.00,773.00,0.00,29727.00,112314.00,,142041.00,2017,,Alvord Unified,""
Stacey A Brown,Secondary Teacher,105821.00,6540.00,0.00,29589.00,112361.00,,141950.00,2017,,Alvord Unified,""
Jennifer A Casillas,"Instructional Specialist, Coach",113769.00,716.00,0.00,27430.00,114485.00,,141915.00,2017,,Alvord Unified,""
Peter L Gennaro,Resource Specialist,113769.00,797.00,0.00,27284.00,114566.00,,141850.00,2017,,Alvord Unified,""
Roger W Stip,Secondary Teacher,105821.00,6425.00,0.00,29581.00,112246.00,,141827.00,2017,,Alvord Unified,""
Claudia Marie Macisaac,Learning Handicapped Teacher,111541.00,2818.00,0.00,27446.00,114359.00,,141805.00,2017,,Alvord Unified,""
David W Survillas,Secondary Teacher,108834.00,5519.00,0.00,27406.00,114353.00,,141759.00,2017,,Alvord Unified,""
Maria R Cornejo,"Instructional Specialist, Parent Engagement",107198.00,4724.00,0.00,29709.00,111922.00,,141631.00,2017,,Alvord Unified,""
Robert Louis Turner,"Director I, Risk And Emergency Management",108432.00,0.00,849.00,32255.00,109281.00,,141536.00,2017,,Alvord Unified,""
Erik Ramirez,Elementary School Assistant Principal,114472.00,1663.00,785.00,24583.00,116920.00,,141503.00,2017,,Alvord Unified,""
Diana Vasquez,Elementary Teacher,110952.00,916.00,0.00,29542.00,111868.00,,141410.00,2017,,Alvord Unified,""
Craig Adam Thaddius Cieslik,Secondary Teacher,110018.00,3973.00,0.00,27400.00,113991.00,,141391.00,2017,,Alvord Unified,""
Regina E Linton,Intermediate Teacher,113383.00,116.00,0.00,27866.00,113499.00,,141365.00,2017,,Alvord Unified,""
Jackie N Riedell,Resource Specialist,112469.00,1662.00,0.00,27228.00,114131.00,,141359.00,2017,,Alvord Unified,""
Loi Vuong Serrano,Secondary Teacher,96023.00,15754.00,0.00,29576.00,111777.00,,141353.00,2017,,Alvord Unified,""
Marlene Jessica Lopez,"Principal, Elementary",110522.00,0.00,0.00,30828.00,110522.00,,141350.00,2017,,Alvord Unified,""
Marcela Gutierrez,Resource Specialist,111541.00,185.00,0.00,29549.00,111726.00,,141275.00,2017,,Alvord Unified,""
Cheryl Sibug Naguit,Nurse,113932.00,0.00,0.00,27341.00,113932.00,,141273.00,2017,,Alvord Unified,""
John H Krick,Secondary Teacher,107935.00,3888.00,0.00,29439.00,111823.00,,141262.00,2017,,Alvord Unified,""
Bonnie J Mitchell,Librarian,105821.00,5992.00,0.00,29444.00,111813.00,,141257.00,2017,,Alvord Unified,""
Josephine A Healey,Psychologist,111223.00,2638.00,0.00,27350.00,113861.00,,141211.00,2017,,Alvord Unified,""
Michelle M Johnson,Speech Therapist,111541.00,127.00,0.00,29541.00,111668.00,,141209.00,2017,,Alvord Unified,""
Maria Victoria Taylor,"Instructional Specialist Coach, Special Education",111075.00,589.00,0.00,29492.00,111664.00,,141156.00,2017,,Alvord Unified,""
Allison Barron-Marcial,Secondary Teacher,113153.00,739.00,0.00,27248.00,113892.00,,141140.00,2017,,Alvord Unified,""
Patricia E Hopkins,Elementary Teacher,109676.00,4020.00,0.00,27434.00,113696.00,,141130.00,2017,,Alvord Unified,""
Annie M Falck,Adaptive Pe Teacher,113769.00,0.00,0.00,27338.00,113769.00,,141107.00,2017,,Alvord Unified,""
Alexa Fair Ingram-Dupart,Speech Therapist,111541.00,0.00,0.00,29525.00,111541.00,,141066.00,2017,,Alvord Unified,""
Matthew P Ronayne,Speech Therapist,111541.00,0.00,0.00,29525.00,111541.00,,141066.00,2017,,Alvord Unified,""
Shelley J Mellentine,Elementary Literacy Teacher,111008.00,2664.00,0.00,27314.00,113672.00,,140986.00,2017,,Alvord Unified,""
Kimberly C Louis,Secondary Teacher,112291.00,1422.00,0.00,27204.00,113713.00,,140917.00,2017,,Alvord Unified,""
Sally D Mantz,Elementary Teacher,110092.00,1283.00,0.00,29493.00,111375.00,,140868.00,2017,,Alvord Unified,""
Lupita R Pisalyaput,Elementary Teacher,112291.00,1271.00,0.00,27302.00,113562.00,,140864.00,2017,,Alvord Unified,""
Charles J Doolittle,Elementary Teacher,110092.00,993.00,0.00,29468.00,111085.00,,140553.00,2017,,Alvord Unified,""
Alicia Rubio,Elementary Teacher,111602.00,1700.00,0.00,27234.00,113302.00,,140536.00,2017,,Alvord Unified,""
Jessica Joy Swanson,Music Teacher,107190.00,3927.00,0.00,29419.00,111117.00,,140536.00,2017,,Alvord Unified,""
Jennifer L Guy,Intermediate Teacher,110952.00,139.00,0.00,29441.00,111091.00,,140532.00,2017,,Alvord Unified,""
Lori K Kizer,Elementary Teacher,108834.00,2229.00,0.00,29455.00,111063.00,,140518.00,2017,,Alvord Unified,""
David Andrew Danks,Secondary Teacher,105821.00,5221.00,0.00,29436.00,111042.00,,140478.00,2017,,Alvord Unified,""
Dianna Marie Filadelfia,Intermediate Teacher,106057.00,4787.00,0.00,29434.00,110844.00,,140278.00,2017,,Alvord Unified,""
Nhung Tuyet Nguyen,Secondary Teacher,109020.00,3962.00,0.00,27231.00,112982.00,,140213.00,2017,,Alvord Unified,""
Karen L Hipp,Intermediate Teacher,110092.00,601.00,0.00,29413.00,110693.00,,140106.00,2017,,Alvord Unified,""
Virginia R Julson-Primmer,Elementary Teacher,111920.00,1028.00,0.00,27122.00,112948.00,,140070.00,2017,,Alvord Unified,""
Kaja Danylle Stoll,Intermediate Teacher,105821.00,7044.00,0.00,27204.00,112865.00,,140069.00,2017,,Alvord Unified,""
Ruth C Lupinski,Elementary Teacher,109779.00,797.00,0.00,29431.00,110576.00,,140007.00,2017,,Alvord Unified,""
Art Cesar Avina,Counselor,106676.00,6149.00,0.00,27181.00,112825.00,,140006.00,2017,,Alvord Unified,""
Brian L Bell,Secondary Teacher,106133.00,6187.00,0.00,27656.00,112320.00,,139976.00,2017,,Alvord Unified,""
Tracy S Medina,Elementary Teacher,112291.00,347.00,0.00,27191.00,112638.00,,139829.00,2017,,Alvord Unified,""
Bryan A Roby,Secondary Teacher,107935.00,2599.00,0.00,29274.00,110534.00,,139808.00,2017,,Alvord Unified,""
Malisa S Bright,Secondary Teacher,105221.00,5126.00,0.00,29411.00,110347.00,,139758.00,2017,,Alvord Unified,""
