Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gillette, Louise M",Middle School Teacher,82623.00,2317.00,7940.00,7663.00,92880.00,,100543.00,2013,,Jurupa Unified,""
"Long, Brian D",High School Classroom Teacher,81951.00,2914.00,7940.00,7712.00,92805.00,,100517.00,2013,,Jurupa Unified,""
"Hernandez, Dolores P",Elementary Classroom Teacher,82623.00,2264.00,7940.00,7658.00,92827.00,,100485.00,2013,,Jurupa Unified,""
"Santos-Lee, Rosa H",Principals Elementary,90852.00,0.00,1043.00,8588.00,91895.00,,100483.00,2013,,Jurupa Unified,""
"Serrano, Lisa Christina",Guidance Coordinator,91585.00,884.00,0.00,7947.00,92469.00,,100416.00,2013,,Jurupa Unified,""
"Ramirez Jr, Jose L",Middle School Teacher,77094.00,15179.00,0.00,8069.00,92273.00,,100342.00,2013,,Jurupa Unified,""
"Jones, Timothy A",High School Classroom Teacher,86154.00,38.00,6310.00,7631.00,92502.00,,100133.00,2013,,Jurupa Unified,""
"Guerrero, Stephanie M",High School Classroom Teacher,77574.00,9236.00,5224.00,8058.00,92034.00,,100092.00,2013,,Jurupa Unified,""
"Pearce, Loretta A",Middle School Teacher,79063.00,5197.00,7940.00,7892.00,92200.00,,100092.00,2013,,Jurupa Unified,""
"Bottom, Sylvia E Solis",Principals Elementary,90423.00,0.00,1043.00,8588.00,91466.00,,100054.00,2013,,Jurupa Unified,""
"Case, Deanna Joy",Speech & Language Pathologist,87734.00,750.00,3761.00,7758.00,92245.00,,100003.00,2013,,Jurupa Unified,""
"Goldberg, Paula K",Elementary Classroom Teacher,82623.00,1800.00,7940.00,7620.00,92363.00,,99983.00,2013,,Jurupa Unified,""
"Weatherford, Daniel D",High School Classroom Teacher,82623.00,1599.00,7940.00,7603.00,92162.00,,99765.00,2013,,Jurupa Unified,""
"Davis, Melissa M",Middle School Teacher,83026.00,8879.00,0.00,7840.00,91905.00,,99745.00,2013,,Jurupa Unified,""
"Allen, Sandra",Elementary Classroom Teacher,82623.00,1566.00,7940.00,7601.00,92129.00,,99730.00,2013,,Jurupa Unified,""
"Flint, Lupe D",Elementary Classroom Teacher,82623.00,1554.00,7940.00,7600.00,92117.00,,99717.00,2013,,Jurupa Unified,""
"Logan, Shelley D",Resource Specialist,82623.00,1526.00,7940.00,7597.00,92089.00,,99686.00,2013,,Jurupa Unified,""
"Brawner, Rebecca",Middle School Teacher,82623.00,1429.00,7940.00,7589.00,91992.00,,99581.00,2013,,Jurupa Unified,""
"Cox, Anne E",Middle School Teacher,78016.00,8300.00,5224.00,7932.00,91540.00,,99472.00,2013,,Jurupa Unified,""
"Lantz, Mark B",High School Classroom Teacher,80825.00,10912.00,0.00,7717.00,91737.00,,99454.00,2013,,Jurupa Unified,""
"Blevins, Mary A",Elementary Classroom Teacher,82623.00,1208.00,7940.00,7571.00,91771.00,,99342.00,2013,,Jurupa Unified,""
"Carr, Angel Maria",Middle School Teacher,77808.00,13551.00,0.00,7934.00,91359.00,,99293.00,2013,,Jurupa Unified,""
"Sturm, Larry A",Resource Specialist,82623.00,1106.00,7940.00,7563.00,91669.00,,99232.00,2013,,Jurupa Unified,""
"Caballero, Jessie C",Elementary Classroom Teacher,82623.00,1057.00,7940.00,7559.00,91620.00,,99179.00,2013,,Jurupa Unified,""
"Bullard, Jennifer J",Elementary Classroom Teacher,82623.00,935.00,7940.00,7549.00,91498.00,,99047.00,2013,,Jurupa Unified,""
"Campos, Jose Eduardo",Principals Elementary,89379.00,0.00,1043.00,8588.00,90422.00,,99010.00,2013,,Jurupa Unified,""
"Roe, Andrea N",Elementary Classroom Teacher,82623.00,882.00,7940.00,7544.00,91445.00,,98989.00,2013,,Jurupa Unified,""
"Sakaki, Kathleen K",Elementary Classroom Teacher,82573.00,875.00,7940.00,7540.00,91388.00,,98928.00,2013,,Jurupa Unified,""
"Monaco, Lynette H",Elementary Classroom Teacher,82623.00,750.00,7940.00,7533.00,91313.00,,98846.00,2013,,Jurupa Unified,""
"Johnston, Debra D",Elementary Classroom Teacher,82523.00,826.00,7940.00,7531.00,91289.00,,98820.00,2013,,Jurupa Unified,""
"Brewster, Rhonda Jean",Elementary Classroom Teacher,82323.00,983.00,7940.00,7528.00,91246.00,,98774.00,2013,,Jurupa Unified,""
"Cushing, Donn S",High School Classroom Teacher,82623.00,644.00,7940.00,7525.00,91207.00,,98732.00,2013,,Jurupa Unified,""
"Mercer, Robert L",Elementary Classroom Teacher,82623.00,599.00,7940.00,7521.00,91162.00,,98683.00,2013,,Jurupa Unified,""
"Schiefer, Carol E",Elementary Classroom Teacher,82623.00,576.00,7940.00,7519.00,91139.00,,98658.00,2013,,Jurupa Unified,""
"McClellan, Janet E",Elementary Classroom Teacher,82623.00,566.00,7940.00,7518.00,91129.00,,98647.00,2013,,Jurupa Unified,""
"Thorpe, Dale",High School Classroom Teacher,82623.00,530.00,7940.00,7515.00,91093.00,,98608.00,2013,,Jurupa Unified,""
"Walker, Darrel E",Middle School Teacher,82623.00,379.00,7940.00,7503.00,90942.00,,98445.00,2013,,Jurupa Unified,""
"Jansen, Larry W",High School Classroom Teacher,82623.00,379.00,7940.00,7503.00,90942.00,,98445.00,2013,,Jurupa Unified,""
"Slagle, Ric T",High School Classroom Teacher,77805.00,8919.00,3761.00,7863.00,90485.00,,98348.00,2013,,Jurupa Unified,""
"Capata, Veronica G",Middle School Teacher,78672.00,7518.00,4346.00,7795.00,90536.00,,98331.00,2013,,Jurupa Unified,""
"Goltry, Michael R",Middle School Teacher,82623.00,227.00,7940.00,7490.00,90790.00,,98280.00,2013,,Jurupa Unified,""
"Pritchard, Mary L",Teacher Of Learn Handicapped,82623.00,218.00,7940.00,7489.00,90781.00,,98270.00,2013,,Jurupa Unified,""
"Monaco, Pat M",High School Classroom Teacher,82623.00,208.00,7940.00,7489.00,90771.00,,98260.00,2013,,Jurupa Unified,""
"Matulich, Barbara C",Middle School Teacher,76716.00,13551.00,0.00,7934.00,90267.00,,98201.00,2013,,Jurupa Unified,""
"McCollum, Maria Y",High School Classroom Teacher,84624.00,5961.00,0.00,7599.00,90585.00,,98184.00,2013,,Jurupa Unified,""
"Beckley, Jim",Elementary Classroom Teacher,82623.00,1692.00,6310.00,7477.00,90625.00,,98102.00,2013,,Jurupa Unified,""
"Sanner, Ledair M",High School Classroom Teacher,82623.00,38.00,7940.00,7475.00,90601.00,,98076.00,2013,,Jurupa Unified,""
"Guzman, Charles A",High School Classroom Teacher,82623.00,38.00,7940.00,7475.00,90601.00,,98076.00,2013,,Jurupa Unified,""
"Sanchez, Jorge A",Middle School Teacher,77471.00,8794.00,3761.00,7968.00,90026.00,,97994.00,2013,,Jurupa Unified,""
"McIntosh, Heather A",High School Classroom Teacher,84353.00,5690.00,0.00,7577.00,90043.00,,97620.00,2013,,Jurupa Unified,""
"Fawaz, Pen Rotha",Middle School Teacher,79495.00,10314.00,0.00,7667.00,89809.00,,97476.00,2013,,Jurupa Unified,""
"Krapes, Michael Brian",High School Classroom Teacher,81426.00,8365.00,0.00,7679.00,89791.00,,97470.00,2013,,Jurupa Unified,""
"Iest, Amber Lynn",Middle School Teacher,78832.00,10853.00,0.00,7712.00,89685.00,,97397.00,2013,,Jurupa Unified,""
"Gomez, Rebecca A",Middle School Teacher,80444.00,9282.00,0.00,7582.00,89726.00,,97308.00,2013,,Jurupa Unified,""
"Guzman, Irasema G",Resource Teacher (bilingual),82623.00,1842.00,5224.00,7399.00,89689.00,,97088.00,2013,,Jurupa Unified,""
"Smyth, James F",Elementary Classroom Teacher,80825.00,750.00,7940.00,7533.00,89515.00,,97048.00,2013,,Jurupa Unified,""
"Ravenscroft, Gayle A",Elementary Classroom Teacher,80990.00,576.00,7940.00,7519.00,89506.00,,97025.00,2013,,Jurupa Unified,""
"Sloan, Stella G",High School Classroom Teacher,82623.00,568.00,6310.00,7384.00,89501.00,,96885.00,2013,,Jurupa Unified,""
"Smith, Lori A",Teacher Of Learn Handicapped,86906.00,1068.00,1504.00,7382.00,89478.00,,96860.00,2013,,Jurupa Unified,""
"Goedhart, Linda L",Elementary Classroom Teacher,82623.00,1594.00,5224.00,7379.00,89441.00,,96820.00,2013,,Jurupa Unified,""
"Nitta, Kathy L",Elementary Classroom Teacher,82623.00,500.00,6310.00,7378.00,89433.00,,96811.00,2013,,Jurupa Unified,""
"Harake, Nina Farshidpour",School Psychologist,89216.00,0.00,0.00,7474.00,89216.00,,96690.00,2013,,Jurupa Unified,""
"Olguin, Daniel G",High School Classroom Teacher,78123.00,10843.00,0.00,7711.00,88966.00,,96677.00,2013,,Jurupa Unified,""
"Laskey, Karen L",Elementary Classroom Teacher,80660.00,538.00,7940.00,7516.00,89138.00,,96654.00,2013,,Jurupa Unified,""
"Gee, Samuel L",Middle School Teacher,80503.00,681.00,7940.00,7528.00,89124.00,,96652.00,2013,,Jurupa Unified,""
"Wat, James D",High School Classroom Teacher,82623.00,341.00,6310.00,7365.00,89274.00,,96639.00,2013,,Jurupa Unified,""
"Castillo, Vicky L",High School Classroom Teacher,81093.00,76.00,7940.00,7478.00,89109.00,,96587.00,2013,,Jurupa Unified,""
"Vinokur, Janet Munnecke",Resource Specialist,78955.00,2005.00,7940.00,7637.00,88900.00,,96537.00,2013,,Jurupa Unified,""
"Hernandez, Andrew V",Middle School Teacher,82623.00,6531.00,0.00,7355.00,89154.00,,96509.00,2013,,Jurupa Unified,""
"Hahn, Matthew C",Director Of Db Administration,85421.00,0.00,0.00,11076.00,85421.00,,96497.00,2013,,Jurupa Unified,""
"Martinez, Kenneth B",High School Classroom Teacher,81033.00,38.00,7940.00,7475.00,89011.00,,96486.00,2013,,Jurupa Unified,""
"Cruz, Michael V",Middle School Teacher,82623.00,151.00,6310.00,7349.00,89084.00,,96433.00,2013,,Jurupa Unified,""
"Centeno, Victor M",High School Classroom Teacher,79284.00,5185.00,4346.00,7603.00,88815.00,,96418.00,2013,,Jurupa Unified,""
"Baule, Valerie J",Middle School Teacher,83182.00,5754.00,0.00,7463.00,88936.00,,96399.00,2013,,Jurupa Unified,""
"Coffey, Gillian C",Teacher Of Learn Handicapped,86473.00,2385.00,0.00,7474.00,88858.00,,96332.00,2013,,Jurupa Unified,""
"Kelley, Victoria M",High School Classroom Teacher,82119.00,6533.00,0.00,7647.00,88652.00,,96299.00,2013,,Jurupa Unified,""
"Patty, Carole A",Elementary Classroom Teacher,79040.00,1680.00,7940.00,7610.00,88660.00,,96270.00,2013,,Jurupa Unified,""
"Cannon, Paula R",Elementary Classroom Teacher,79901.00,826.00,7940.00,7540.00,88667.00,,96207.00,2013,,Jurupa Unified,""
"Hass, Richard N",High School Classroom Teacher,77491.00,3422.00,7940.00,7330.00,88853.00,,96183.00,2013,,Jurupa Unified,""
"Hart, Denyse L",Elementary Classroom Teacher,82323.00,208.00,6310.00,7329.00,88841.00,,96170.00,2013,,Jurupa Unified,""
"Dallas, Darwin A",Elementary Classroom Teacher,79525.00,1011.00,7940.00,7555.00,88476.00,,96031.00,2013,,Jurupa Unified,""
"Crawford, Ronald K",Resource Specialist,86035.00,2552.00,0.00,7440.00,88587.00,,96027.00,2013,,Jurupa Unified,""
"Jiminez, Theresa Margarita",School Psychologist,88461.00,0.00,0.00,7435.00,88461.00,,95896.00,2013,,Jurupa Unified,""
"Wasinger, Michael J",Elem Instrument Music Teacher,81093.00,2030.00,5224.00,7415.00,88347.00,,95762.00,2013,,Jurupa Unified,""
"Valle-Sanchez, Patricia R",Elementary Classroom Teacher,82516.00,2131.00,3761.00,7302.00,88408.00,,95710.00,2013,,Jurupa Unified,""
"Ridder, Susan C",Middle School Teacher,78472.00,9607.00,0.00,7609.00,88079.00,,95688.00,2013,,Jurupa Unified,""
"Baumann, Joyce R",Elementary Classroom Teacher,82623.00,538.00,5224.00,7292.00,88385.00,,95677.00,2013,,Jurupa Unified,""
"Woodhead, Nancy L",Elementary Classroom Teacher,80822.00,1110.00,6310.00,7429.00,88242.00,,95671.00,2013,,Jurupa Unified,""
"Cole, Lisa A",Elementary Classroom Teacher,82623.00,500.00,5224.00,7289.00,88347.00,,95636.00,2013,,Jurupa Unified,""
"Cadiente, Nancy J",Teacher Of Learn Handicapped,79284.00,841.00,7940.00,7541.00,88065.00,,95606.00,2013,,Jurupa Unified,""
