Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hilma Loleta Griffin-Watson,"Executive Director, Leadership Institute of Riverside County",142906.00,0.00,1000.00,25681.00,143906.00,,169587.00,2014,,Riverside County Office of Education,""
Cynthia Glover Woods,Senior Leadership Associate,146445.00,0.00,1000.00,21880.00,147445.00,,169325.00,2014,,Riverside County Office of Education,""
Thomas R Johnson,"Director II, Operational Support Services",138297.00,0.00,1000.00,28992.00,139297.00,,168289.00,2014,,Riverside County Office of Education,""
Ronald A Vito,"Executive Director, Career Technical Education",150373.00,0.00,2800.00,14970.00,153173.00,,168143.00,2014,,Riverside County Office of Education,""
Charles Siegfried Fischer,"Executive Director, Alternative Education",149617.00,0.00,2800.00,14909.00,152417.00,,167326.00,2014,,Riverside County Office of Education,""
William A Spires,"Director II, Fiscal Services",143227.00,0.00,1000.00,21863.00,144227.00,,166090.00,2014,,Riverside County Office of Education,""
Barbara L Howard,"Director II, Teacher Support Center",138563.00,0.00,1000.00,23150.00,139563.00,,162713.00,2014,,Riverside County Office of Education,""
Charles J Viramontes,"Director I, Personnel Services",132686.00,0.00,1000.00,28328.00,133686.00,,162014.00,2014,,Riverside County Office of Education,""
Russell A Frank,"Director II, Assessment and Accountbility Services",135749.00,0.00,1000.00,25012.00,136749.00,,161761.00,2014,,Riverside County Office of Education,""
Maria Pasillas Deharo,"Director II, Migrant Education",135624.00,0.00,1000.00,24874.00,136624.00,,161498.00,2014,,Riverside County Office of Education,""
Nancy K Sheets,"Director II, District Fiscal Services",130184.00,0.00,1000.00,28776.00,131184.00,,159960.00,2014,,Riverside County Office of Education,""
Michael John Barney,"Director II, Instructional Services",133144.00,0.00,1000.00,24817.00,134144.00,,158961.00,2014,,Riverside County Office of Education,""
Maribel Escobar,"Director II, Personnel Services",137056.00,0.00,2800.00,18434.00,139856.00,,158290.00,2014,,Riverside County Office of Education,""
Mark  E Lenoir,Principal In Residence,131669.00,0.00,1000.00,24843.00,132669.00,,157512.00,2014,,Riverside County Office of Education,""
Jared M Ellis,"Director I, Information Technology Services",130877.00,0.00,1000.00,24815.00,131877.00,,156692.00,2014,,Riverside County Office of Education,""
Hugh P Thornton,Senior Database Administrator,131092.00,0.00,1000.00,24341.00,132092.00,,156433.00,2014,,Riverside County Office of Education,""
Dennis Joseph Large,"Director II, Educational Technology",130643.00,0.00,1000.00,23883.00,131643.00,,155526.00,2014,,Riverside County Office of Education,""
Yelena Viktorovna Yufa,Administrator II,125444.00,0.00,1000.00,27514.00,126444.00,,153958.00,2014,,Riverside County Office of Education,""
Debra Jean Sacks,"Administrator II, Alternative Education Special Education",128032.00,0.00,2200.00,23715.00,130232.00,,153947.00,2014,,Riverside County Office of Education,""
Mark A Gilmore,Applications Designer,104988.00,14984.00,2426.00,30443.00,122398.00,,152841.00,2014,,Riverside County Office of Education,""
Bruce Edward Petersen,"Administrator II, Alternative Education Special Education",127657.00,0.00,1000.00,23623.00,128657.00,,152280.00,2014,,Riverside County Office of Education,""
Jeffrey Tsugio Shimizu,"Director I, Information Technology Services",122647.00,0.00,1000.00,27868.00,123647.00,,151515.00,2014,,Riverside County Office of Education,""
Rebecca L Silva,"Administrator II, Special Education",126014.00,0.00,1000.00,23695.00,127014.00,,150709.00,2014,,Riverside County Office of Education,""
Lula B Tanner,"Teacher, Special Education/Severely Handicapped, Multiple Handicapped",87311.00,37144.00,3836.00,19511.00,128291.00,,147802.00,2014,,Riverside County Office of Education,""
Mark E Banks,"Administrator I, Contracts And Acquisition",117886.00,0.00,1000.00,26928.00,118886.00,,145814.00,2014,,Riverside County Office of Education,""
Marsha R Athan,Principal,121651.00,0.00,1000.00,22988.00,122651.00,,145639.00,2014,,Riverside County Office of Education,""
Molly A McCabe,"Administrator I, Instructional Services",124453.00,0.00,1000.00,20178.00,125453.00,,145631.00,2014,,Riverside County Office of Education,""
Lanelle B Gordin,Leadership Associate,124691.00,0.00,1000.00,19783.00,125691.00,,145474.00,2014,,Riverside County Office of Education,""
Ebon Kiowa Brown,Principal,120679.00,538.00,1000.00,22990.00,122217.00,,145207.00,2014,,Riverside County Office of Education,""
Joelle Marie Hood,Principal,120670.00,0.00,1000.00,22963.00,121670.00,,144633.00,2014,,Riverside County Office of Education,""
Timothy Eric Worthington Ii,Principal,120695.00,0.00,1000.00,22931.00,121695.00,,144626.00,2014,,Riverside County Office of Education,""
Sharon Lorraine Lavalley-Swope,Administrator I,120710.00,0.00,1000.00,22880.00,121710.00,,144590.00,2014,,Riverside County Office of Education,""
Mary K Cahill,"Administrator I, Instructional Services",123242.00,0.00,1000.00,20340.00,124242.00,,144582.00,2014,,Riverside County Office of Education,""
Norman A Diggs,Principal,120524.00,0.00,1000.00,22984.00,121524.00,,144508.00,2014,,Riverside County Office of Education,""
Susan Lee Smith,"Administrator I, Instructional Services",120035.00,0.00,1000.00,23279.00,121035.00,,144314.00,2014,,Riverside County Office of Education,""
Chun-wu Li,"Administrator I, Assessment and Accountability",124461.00,0.00,2800.00,16338.00,127261.00,,143599.00,2014,,Riverside County Office of Education,""
Shirley Ann Roath,"Administrator I, Instructional Services",122843.00,0.00,1000.00,19612.00,123843.00,,143455.00,2014,,Riverside County Office of Education,""
Melissa R Bazanos,"Administrator I, Instructional Services",122154.00,0.00,1100.00,19976.00,123254.00,,143230.00,2014,,Riverside County Office of Education,""
Ardith Lee Kleindienst,Principal,122692.00,0.00,1000.00,18804.00,123692.00,,142496.00,2014,,Riverside County Office of Education,""
Joanne Lauer,"Administrator I, Instructional Services",122496.00,0.00,1000.00,18871.00,123496.00,,142367.00,2014,,Riverside County Office of Education,""
David A Steinberg,"Administrator I, Systems Development",115193.00,0.00,1000.00,26101.00,116193.00,,142294.00,2014,,Riverside County Office of Education,""
Laura Courts Fisher,"Administrator II, Alternative Education Special Education",119041.00,0.00,1300.00,21405.00,120341.00,,141746.00,2014,,Riverside County Office of Education,""
Paula P Prieto,"Administrator I, Information Technology Services",114704.00,0.00,1000.00,25958.00,115704.00,,141662.00,2014,,Riverside County Office of Education,""
Lisa K Cassel,"Administrator I, Teacher Support Center",114105.00,0.00,1000.00,26451.00,115105.00,,141556.00,2014,,Riverside County Office of Education,""
Allison D Haynes,"Administrator I, Pupil and Administrative Services",122496.00,0.00,1000.00,18000.00,123496.00,,141496.00,2014,,Riverside County Office of Education,""
Jan Giles Powell,Principal,120554.00,167.00,1000.00,19620.00,121721.00,,141341.00,2014,,Riverside County Office of Education,""
Annette Eda Kitagawa-Keebler,"Administrator I, Instructional Services",116277.00,0.00,1000.00,23082.00,117277.00,,140359.00,2014,,Riverside County Office of Education,""
Santos Campos,Commandant,116591.00,0.00,0.00,23735.00,116591.00,,140326.00,2014,,Riverside County Office of Education,""
Victoria Lyn Kukuruda,"Administrator I, Instructional Services",120380.00,0.00,1000.00,18866.00,121380.00,,140246.00,2014,,Riverside County Office of Education,""
Lisa Beeman Kistler,Principal,118934.00,0.00,1000.00,19821.00,119934.00,,139755.00,2014,,Riverside County Office of Education,""
Dennis M Committee Jr,"Supervisor, Data/Telecommunication",88375.00,17494.00,5546.00,28136.00,111415.00,,139551.00,2014,,Riverside County Office of Education,""
Suzanne S Potter,"Coordinator/Principal, Career Technical Education",115250.00,0.00,1000.00,22503.00,116250.00,,138753.00,2014,,Riverside County Office of Education,""
Lynn E Figurate Jr.,"Administrator I, Instructional Services",114011.00,0.00,1000.00,23089.00,115011.00,,138100.00,2014,,Riverside County Office of Education,""
Roy H Abshire,Data Base Administrator,111448.00,0.00,1000.00,25565.00,112448.00,,138013.00,2014,,Riverside County Office of Education,""
Paul Eugene Johnson,"Administrator I, Center for Teacher Innovation",122599.00,0.00,2800.00,12518.00,125399.00,,137917.00,2014,,Riverside County Office of Education,""
Rose Ann Gasser,Principal,117555.00,0.00,1000.00,19229.00,118555.00,,137784.00,2014,,Riverside County Office of Education,""
Vincent O Chugbo,Principal,113421.00,0.00,1000.00,23196.00,114421.00,,137617.00,2014,,Riverside County Office of Education,""
Claire E Spence,"Coordinator/Principal, Career Technical Education",111043.00,0.00,1000.00,25528.00,112043.00,,137571.00,2014,,Riverside County Office of Education,""
Barbara J Brown,"Coordinator/Principal, Career Technical Education",114198.00,0.00,1000.00,22309.00,115198.00,,137507.00,2014,,Riverside County Office of Education,""
Leticia Garcia,Policy Director,111310.00,0.00,1150.00,24695.00,112460.00,,137155.00,2014,,Riverside County Office of Education,""
Deborah L Perez,Specialized Academic Instruction Teacher,104215.00,5606.00,4932.00,22315.00,114753.00,,137068.00,2014,,Riverside County Office of Education,""
James G Harvey,Applications Designer,104413.00,0.00,2161.00,30395.00,106574.00,,136969.00,2014,,Riverside County Office of Education,""
Patti Ann Fejarang-Herrera,Chief Governmental Relations Officer,113919.00,0.00,0.00,22557.00,113919.00,,136476.00,2014,,Riverside County Office of Education,""
Princess C Solomon,"Administrator I, Center for Teacher Innovation",112119.00,0.00,1000.00,23075.00,113119.00,,136194.00,2014,,Riverside County Office of Education,""
Eric Tuan Rujiraviriyapinyo,Report Designer,103489.00,0.00,2029.00,30335.00,105518.00,,135853.00,2014,,Riverside County Office of Education,""
Gary S Czech,Principal,120785.00,0.00,2800.00,12248.00,123585.00,,135833.00,2014,,Riverside County Office of Education,""
Arturo C Paz,Principal,111862.00,0.00,1000.00,22943.00,112862.00,,135805.00,2014,,Riverside County Office of Education,""
Kevin J Tibbetts,"Administrator I, Center for Teacher Innovation",111443.00,0.00,1000.00,23109.00,112443.00,,135552.00,2014,,Riverside County Office of Education,""
Melinda A Gluckman,"Administrator I, Fiscal Services",108332.00,0.00,1000.00,25691.00,109332.00,,135023.00,2014,,Riverside County Office of Education,""
Philip D Kornblum,"Administrator I, Fiscal Services",106550.00,0.00,1000.00,25960.00,107550.00,,133510.00,2014,,Riverside County Office of Education,""
Tom A Willman,Image Information Manager,107237.00,0.00,1000.00,25032.00,108237.00,,133269.00,2014,,Riverside County Office of Education,""
Robert R Perez,Specialized Academic Instruction Teacher,105703.00,1004.00,4228.00,22011.00,110935.00,,132946.00,2014,,Riverside County Office of Education,""
Ronald G Sissons,Data Base Administrator,106450.00,0.00,1000.00,25224.00,107450.00,,132674.00,2014,,Riverside County Office of Education,""
Castella D Ysaguirre,Specialized Academic Instruction Teacher,97327.00,7962.00,5115.00,21953.00,110404.00,,132357.00,2014,,Riverside County Office of Education,""
Susan V Dickson,"Coordinator, Center for Teacher Innovation",109140.00,0.00,1000.00,22010.00,110140.00,,132150.00,2014,,Riverside County Office of Education,""
Tracey Lynn Case,Events Facilitator,87476.00,11253.00,5086.00,28325.00,103815.00,,132140.00,2014,,Riverside County Office of Education,""
Byung Kook Park,Applications Designer,100315.00,0.00,1500.00,30273.00,101815.00,,132088.00,2014,,Riverside County Office of Education,""
Daniel J Todd,"Coordinator, Instructional Services",108294.00,483.00,1000.00,21901.00,109777.00,,131678.00,2014,,Riverside County Office of Education,""
Stephan Dekasi Mc Peace,"Coordinator, Grant Projects",105558.00,0.00,1000.00,24871.00,106558.00,,131429.00,2014,,Riverside County Office of Education,""
Byron Myers,"Teacher, Special Education/Mentally Handicapped (Pre-Kindergarten)",87094.00,18001.00,4265.00,22055.00,109360.00,,131415.00,2014,,Riverside County Office of Education,""
Angel Lynn Van Horn,"Coordinator, Science",108383.00,0.00,1000.00,21866.00,109383.00,,131249.00,2014,,Riverside County Office of Education,""
Craig A Petinak,"Director, Communications and Public Relations",105042.00,0.00,1000.00,25163.00,106042.00,,131205.00,2014,,Riverside County Office of Education,""
Joyce A Grafton,Specialized Academic Instruction Teacher,91291.00,14113.00,3652.00,21833.00,109056.00,,130889.00,2014,,Riverside County Office of Education,""
Theresa Ann Lake,"Coordinator/Principal, Career Technical Education",104520.00,2550.00,1000.00,22654.00,108070.00,,130724.00,2014,,Riverside County Office of Education,""
Chengdong Liu,Applications Designer,107627.00,0.00,3300.00,19491.00,110927.00,,130418.00,2014,,Riverside County Office of Education,""
Thomas Paul Tackabery,Applications Designer,102773.00,0.00,1500.00,25959.00,104273.00,,130232.00,2014,,Riverside County Office of Education,""
Robin P Hannagan-Mesa,"Coordinator, Personnel Services",103952.00,0.00,1000.00,25170.00,104952.00,,130122.00,2014,,Riverside County Office of Education,""
Lori A Hepler,Applications Designer,106525.00,0.00,3961.00,19569.00,110486.00,,130055.00,2014,,Riverside County Office of Education,""
Yolanda J Norwood,"Coordinator/Principal, Career Technical Education",114639.00,0.00,2800.00,11874.00,117439.00,,129313.00,2014,,Riverside County Office of Education,""
Michael D Bochicchio,Specialized Academic Instruction Teacher,96845.00,6462.00,3966.00,21872.00,107273.00,,129145.00,2014,,Riverside County Office of Education,""
Tonya Marie Almeida,"Coordinator, Center for Teacher Innovation",105339.00,0.00,1000.00,21622.00,106339.00,,127961.00,2014,,Riverside County Office of Education,""
David A Coates,Applications Designer,96248.00,0.00,1500.00,30033.00,97748.00,,127781.00,2014,,Riverside County Office of Education,""
Lori L Fry,"Coordinator/Principal, Career Technical Education",105142.00,0.00,1000.00,21633.00,106142.00,,127775.00,2014,,Riverside County Office of Education,""
Dawn Elizabeth Taylor,"Coordinator, Personnel Services",101142.00,0.00,1000.00,24926.00,102142.00,,127068.00,2014,,Riverside County Office of Education,""
Diana A Ceja,"Coordinator, Secondary Math",108308.00,0.00,1000.00,17626.00,109308.00,,126934.00,2014,,Riverside County Office of Education,""
Jill A Johnson,"Coordinator, Child Development",105881.00,0.00,1000.00,20048.00,106881.00,,126929.00,2014,,Riverside County Office of Education,""
Lisa M Coleman,"Coordinator, District Fiscal Services",100445.00,0.00,1000.00,25238.00,101445.00,,126683.00,2014,,Riverside County Office of Education,""
Susan Marie Valles,"Coordinator, District Fiscal Services",104628.00,0.00,1000.00,20577.00,105628.00,,126205.00,2014,,Riverside County Office of Education,""
Juan Israel Barro,Specialized Academic Instruction Teacher,97013.00,2520.00,4952.00,21457.00,104485.00,,125942.00,2014,,Riverside County Office of Education,""
Kelly D Weakly,"Teacher, Special Education /Infant Program",94950.00,4602.00,4481.00,21426.00,104033.00,,125459.00,2014,,Riverside County Office of Education,""
Heriberto Villa Perea,"Teacher, Correctional Education/Adult Jail Program/Specialized Academic Instruction",97013.00,1500.00,5189.00,21381.00,103702.00,,125083.00,2014,,Riverside County Office of Education,""
Jewel E Cole,"Coordinator/Principal, Career Technical Education",105722.00,0.00,1000.00,18335.00,106722.00,,125057.00,2014,,Riverside County Office of Education,""
Lindsay Marie Currier,Facilities Planner,98916.00,0.00,1000.00,24871.00,99916.00,,124787.00,2014,,Riverside County Office of Education,""
Francis P Farmer,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",96146.00,3309.00,4360.00,20767.00,103815.00,,124582.00,2014,,Riverside County Office of Education,""
Michael Lawrence Damico,"Coordinator, Safety and Emergency Preparedness",109089.00,0.00,1000.00,14487.00,110089.00,,124576.00,2014,,Riverside County Office of Education,""
Peter Oliver Smith,Specialized Academic Instruction Teacher,96695.00,5011.00,4952.00,17887.00,106658.00,,124545.00,2014,,Riverside County Office of Education,""
Camm E Kirk,"Manager, Service & Support",99130.00,0.00,1000.00,24320.00,100130.00,,124450.00,2014,,Riverside County Office of Education,""
Joanne C Kleveland,Specialized Academic Instruction Teacher,87637.00,15389.00,1602.00,18143.00,104628.00,,122771.00,2014,,Riverside County Office of Education,""
Dana Ruvalcaba,Risk Manager,101315.00,0.00,1000.00,20366.00,102315.00,,122681.00,2014,,Riverside County Office of Education,""
Patricia M Asevedo,"Coordinator, Headstart/State Preschool",99802.00,0.00,1000.00,21861.00,100802.00,,122663.00,2014,,Riverside County Office of Education,""
Charity Joan Viajar Cox,Specialized Academic Instruction Teacher,97013.00,373.00,3881.00,21157.00,101267.00,,122424.00,2014,,Riverside County Office of Education,""
Peter G Ainsworth,Specialized Academic Instruction Teacher,96013.00,1824.00,3038.00,21299.00,100875.00,,122174.00,2014,,Riverside County Office of Education,""
Jekereen P Barrozo,Occupational Therapist,97164.00,0.00,1000.00,23905.00,98164.00,,122069.00,2014,,Riverside County Office of Education,""
Christine Lorreen Farrar,"Teacher On Assignment, Alternative Education/Special Education",97013.00,0.00,3881.00,21146.00,100894.00,,122040.00,2014,,Riverside County Office of Education,""
Kathleen A Beglau,Webmaster,100134.00,0.00,1000.00,20676.00,101134.00,,121810.00,2014,,Riverside County Office of Education,""
Janice L Delagrammatikas,Principal,99576.00,0.00,1000.00,21179.00,100576.00,,121755.00,2014,,Riverside County Office of Education,""
Wendolyn M Stukey-Bale,"Teacher, Special Education /Infant Program",85178.00,11012.00,4108.00,21096.00,100298.00,,121394.00,2014,,Riverside County Office of Education,""
Sandra Cele Kengen,Compliance Monitoring and Credential Coordinator,104325.00,0.00,2800.00,14216.00,107125.00,,121341.00,2014,,Riverside County Office of Education,""
Elon Christine Parker,Temporary Contract Management Employee-Classified,108563.00,0.00,0.00,12599.00,108563.00,,121162.00,2014,,Riverside County Office of Education,""
Rhonda K Jimenez,"Coordinator, Personnel Services",100741.00,0.00,1000.00,19166.00,101741.00,,120907.00,2014,,Riverside County Office of Education,""
Rick A Peoples,Public Information Officer,94941.00,0.00,1000.00,24914.00,95941.00,,120855.00,2014,,Riverside County Office of Education,""
Louvie Patacsil Benitez-Taitano,Specialized Academic Instruction Teacher,97013.00,3463.00,6752.00,13304.00,107228.00,,120532.00,2014,,Riverside County Office of Education,""
Myra Quitiquit Sanchez,"Coordinator, Migrant Education",97487.00,0.00,1000.00,21704.00,98487.00,,120191.00,2014,,Riverside County Office of Education,""
Gilda Lorena Gonzalez,"Coordinator, Child Development",103640.00,0.00,1900.00,14601.00,105540.00,,120141.00,2014,,Riverside County Office of Education,""
Deirdre Brown Edwards,"Coordinator, Center for Teacher Innovation",97036.00,0.00,1000.00,21804.00,98036.00,,119840.00,2014,,Riverside County Office of Education,""
Esteban Ayon,Assessment and Accountability Data Coordinator,94783.00,410.00,1000.00,23621.00,96193.00,,119814.00,2014,,Riverside County Office of Education,""
Christiane Deaton,Specialized Academic Instruction Teacher,98529.00,466.00,3941.00,16823.00,102936.00,,119759.00,2014,,Riverside County Office of Education,""
Pattie L Pollock-Hinojos,"Teacher, Special Education/Communicatively Handicapped/Audiologist",97384.00,1026.00,3652.00,17452.00,102062.00,,119514.00,2014,,Riverside County Office of Education,""
Daniel E Dike,Specialized Academic Instruction Teacher,97013.00,0.00,1071.00,20906.00,98084.00,,118990.00,2014,,Riverside County Office of Education,""
Violet Gutierrez,"Coordinator, Charter Schools",104908.00,0.00,2800.00,11117.00,107708.00,,118825.00,2014,,Riverside County Office of Education,""
Michael H Wibben,"Manager, Deployment & Training",93512.00,0.00,1000.00,24222.00,94512.00,,118734.00,2014,,Riverside County Office of Education,""
Carol C Musulas,Specialized Academic Instruction Teacher,97013.00,0.00,3881.00,17792.00,100894.00,,118686.00,2014,,Riverside County Office of Education,""
Melanie L McCalley,Psychologist,100336.00,0.00,1000.00,16898.00,101336.00,,118234.00,2014,,Riverside County Office of Education,""
Sean D Johnson,"Manager, Quality Assurance",94527.00,0.00,1000.00,22467.00,95527.00,,117994.00,2014,,Riverside County Office of Education,""
Bhaskar Gopishetty,Data Warehouse Engineer,93170.00,369.00,1500.00,22828.00,95039.00,,117867.00,2014,,Riverside County Office of Education,""
Marcella A Tarpley,Foster Youth Educational Liaison,97013.00,0.00,0.00,20793.00,97013.00,,117806.00,2014,,Riverside County Office of Education,""
Randy L Rieck,Specialized Academic Instruction Teacher,92280.00,177.00,3966.00,21354.00,96423.00,,117777.00,2014,,Riverside County Office of Education,""
Anna C Keller,"Teacher, Correctional Education/Adult Jail Program",96702.00,0.00,0.00,20871.00,96702.00,,117573.00,2014,,Riverside County Office of Education,""
Eric Allen Mora,Psychologist,95545.00,0.00,1000.00,20700.00,96545.00,,117245.00,2014,,Riverside County Office of Education,""
Mukesh Kissun,"Teacher, Special Education/Emotionally Disturbed",69503.00,24039.00,2601.00,20698.00,96143.00,,116841.00,2014,,Riverside County Office of Education,""
Karen K Earle,Specialized Academic Instruction Teacher,98747.00,225.00,327.00,17346.00,99299.00,,116645.00,2014,,Riverside County Office of Education,""
Mirna M Pierce,"Program Coordinator, Career Technical Education",91844.00,0.00,1000.00,23756.00,92844.00,,116600.00,2014,,Riverside County Office of Education,""
Tracy Elaine Grey,Occupational Therapist,91707.00,0.00,1000.00,23297.00,92707.00,,116004.00,2014,,Riverside County Office of Education,""
Christine Y Lin,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",88384.00,6978.00,3314.00,17276.00,98676.00,,115952.00,2014,,Riverside County Office of Education,""
Lionel Fitzgearld Bonner,Specialized Academic Instruction Teacher,94541.00,173.00,3794.00,17195.00,98508.00,,115703.00,2014,,Riverside County Office of Education,""
Deanna Jean McCarty,"Teacher On Assignment, Alternative Education/Special Education",91253.00,83.00,3650.00,20649.00,94986.00,,115635.00,2014,,Riverside County Office of Education,""
Zenaida Zamora Torres,"Coordinator, Instructional Services",96768.00,422.00,1000.00,17286.00,98190.00,,115476.00,2014,,Riverside County Office of Education,""
Mitchell R Minnerly,Specialized Academic Instruction Teacher,93874.00,482.00,0.00,20952.00,94356.00,,115308.00,2014,,Riverside County Office of Education,""
David L Richer,"Instructional Specialist, Deaf and Hard of Hearing",92185.00,0.00,2200.00,20650.00,94385.00,,115035.00,2014,,Riverside County Office of Education,""
Antonio Garcia,Secondary Principal In Residence,96910.00,0.00,0.00,18044.00,96910.00,,114954.00,2014,,Riverside County Office of Education,""
Jess Sinclair Walker,Specialized Academic Instruction Teacher,94858.00,1488.00,0.00,18381.00,96346.00,,114727.00,2014,,Riverside County Office of Education,""
Angela M Tenneriello,"Teacher, Special Education Resource Teacher Career/Vocational Education",89261.00,811.00,3860.00,20547.00,93932.00,,114479.00,2014,,Riverside County Office of Education,""
Lynn M Conklin,"Teacher, Special Education /Infant Program",93643.00,0.00,4342.00,16406.00,97985.00,,114391.00,2014,,Riverside County Office of Education,""
Theresa L Copple,"Teacher, Special Education, Communicatively Handicapped/Deaf/Hard of Hearing Itinerate",81580.00,5731.00,4363.00,22493.00,91674.00,,114167.00,2014,,Riverside County Office of Education,""
Yamileth Shimojyo,"Coordinator, Science",92535.00,0.00,1000.00,20430.00,93535.00,,113965.00,2014,,Riverside County Office of Education,""
Stephanie J Moore,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",86892.00,6625.00,3263.00,17000.00,96780.00,,113780.00,2014,,Riverside County Office of Education,""
Steven A Leland,"Supervisor, Building",67081.00,23072.00,3954.00,19670.00,94107.00,,113777.00,2014,,Riverside County Office of Education,""
Tabitha Ndinda Muteti,Specialized Academic Instruction Teacher,81500.00,8484.00,3260.00,20497.00,93244.00,,113741.00,2014,,Riverside County Office of Education,""
Sandra C Stewart,Graphics Technology Management Specialist,89622.00,0.00,1000.00,23058.00,90622.00,,113680.00,2014,,Riverside County Office of Education,""
Lynn Burns Smith,"Coordinator, Special Education/Career Vocational Education",89622.00,0.00,1000.00,23049.00,90622.00,,113671.00,2014,,Riverside County Office of Education,""
Theresa M Swickla,"Instructional Specialist, Alternative Education",92025.00,0.00,1000.00,20461.00,93025.00,,113486.00,2014,,Riverside County Office of Education,""
Christine M Matthew,"Coordinator, Center for Teacher Innovation",91804.00,0.00,1000.00,20513.00,92804.00,,113317.00,2014,,Riverside County Office of Education,""
Diane Margaret Jacoby,Specialized Academic Instruction Teacher,81580.00,6880.00,4163.00,20421.00,92623.00,,113044.00,2014,,Riverside County Office of Education,""
Susan E Carroll,Financial Manager,88645.00,0.00,1000.00,23394.00,89645.00,,113039.00,2014,,Riverside County Office of Education,""
Olivia M Willis-Henry,Speech/language Pathologist,91207.00,1250.00,3501.00,16985.00,95958.00,,112943.00,2014,,Riverside County Office of Education,""
Carolyn A Nielsen,"Coordinator, District Fiscal Services",94124.00,0.00,1000.00,17781.00,95124.00,,112905.00,2014,,Riverside County Office of Education,""
Yvonne Gonzalez,Psychologist,99640.00,0.00,2800.00,10453.00,102440.00,,112893.00,2014,,Riverside County Office of Education,""
Mikaleen K Hicks-Klepper,"Teacher, Special Education/Visually Impaired",86238.00,2064.00,4134.00,20424.00,92436.00,,112860.00,2014,,Riverside County Office of Education,""
Gail A Mealy,Financial Manager,88102.00,0.00,1000.00,23358.00,89102.00,,112460.00,2014,,Riverside County Office of Education,""
Kim Linnette Scott,"School Counselor, Student Program & Services",90969.00,0.00,1000.00,20406.00,91969.00,,112375.00,2014,,Riverside County Office of Education,""
Besrat Tesfatsion,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",88675.00,0.00,3314.00,20350.00,91989.00,,112339.00,2014,,Riverside County Office of Education,""
Amarilis A Delagarza,Financial Manager,87712.00,0.00,1000.00,23327.00,88712.00,,112039.00,2014,,Riverside County Office of Education,""
Denise A Chappell,Principal,89898.00,0.00,1000.00,21140.00,90898.00,,112038.00,2014,,Riverside County Office of Education,""
Matthew G Snellings,"Project Manager, Facility",88067.00,0.00,1000.00,22825.00,89067.00,,111892.00,2014,,Riverside County Office of Education,""
Susan Linden Ream,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",64609.00,24418.00,2429.00,20366.00,91456.00,,111822.00,2014,,Riverside County Office of Education,""
Joan L Washington,"Teacher, Special Education/Visually Impaired",87762.00,0.00,3416.00,20622.00,91178.00,,111800.00,2014,,Riverside County Office of Education,""
Mathikhone Bangphraxay Makaya,"Teacher, Special Education/Trainable Mentally Handicapped (Pre-Kindergarten)",86673.00,4853.00,3296.00,16860.00,94822.00,,111682.00,2014,,Riverside County Office of Education,""
Wanda J Vickers,School Nurse,91299.00,0.00,3367.00,16865.00,94666.00,,111531.00,2014,,Riverside County Office of Education,""
Margaret Ann Marilla,Intensive Behavior Intervention Manager,90769.00,0.00,1000.00,19669.00,91769.00,,111438.00,2014,,Riverside County Office of Education,""
