Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles H King Jr,Manager/Computer Network Services,114909.00,0.00,4879.00,29931.00,119788.00,,149719.00,2015,,Desert Sands Unified,""
Wendel R Morden,Facilitator - Peer Assistance Review,99219.00,25387.00,0.00,24939.00,124606.00,,149545.00,2015,,Desert Sands Unified,""
Barbara Diane Powell,Special Day Class Teacher,91394.00,32176.00,302.00,24562.00,123872.00,,148434.00,2015,,Desert Sands Unified,""
Sherry Helen Johnstone,Assistant Superintendent Personnel Services,110967.00,0.00,16013.00,21070.00,126980.00,,148050.00,2015,,Desert Sands Unified,""
Regina P Heredia,"Principal, Elementary School",117552.00,0.00,4477.00,25692.00,122029.00,,147721.00,2015,,Desert Sands Unified,""
Nancy Lavrusky,"Director/Purchasing ,Inventory, Contracts",117314.00,0.00,1866.00,28431.00,119180.00,,147611.00,2015,,Desert Sands Unified,""
Ann M Morales,"Principal, Elementary School",114135.00,1697.00,3877.00,27479.00,119709.00,,147188.00,2015,,Desert Sands Unified,""
Patricia S Rice,"Principal, Elementary School",116260.00,0.00,3277.00,27453.00,119537.00,,146990.00,2015,,Desert Sands Unified,""
Jacqueline Olmos,"Assistant Principal, Middle School",112914.00,3800.00,4289.00,25690.00,121003.00,,146693.00,2015,,Desert Sands Unified,""
Anthony Bernard Padilla,Network Specialist,114199.00,0.00,2236.00,29714.00,116435.00,,146149.00,2015,,Desert Sands Unified,""
James E Serven,Alternative Education Teacher,95219.00,24987.00,0.00,25423.00,120206.00,,145629.00,2015,,Desert Sands Unified,""
Jeffrey John Hisgen,"Principal, Elementary School",116005.00,600.00,1477.00,27319.00,118082.00,,145401.00,2015,,Desert Sands Unified,""
William Lee Himelright,"Director, Special Education",115520.00,0.00,1821.00,27667.00,117341.00,,145008.00,2015,,Desert Sands Unified,""
Mike Scott Kint,"Principal, Elementary School",117552.00,0.00,1477.00,25935.00,119029.00,,144964.00,2015,,Desert Sands Unified,""
Jeffrey Scott Kaye,Director/Security & Safety Services,114914.00,0.00,666.00,29362.00,115580.00,,144942.00,2015,,Desert Sands Unified,""
John Andren Waybrant,"Principal, Elementary School",116502.00,229.00,2077.00,26029.00,118808.00,,144837.00,2015,,Desert Sands Unified,""
Kelly Beth May-Vollmar,"Principal, Elementary School",115105.00,233.00,2077.00,27341.00,117415.00,,144756.00,2015,,Desert Sands Unified,""
Vicki A Barber,"Principal, Elementary School",115101.00,229.00,2077.00,27344.00,117407.00,,144751.00,2015,,Desert Sands Unified,""
Theresa Christine Kramer,"Principal, Elementary School",115101.00,0.00,2077.00,27324.00,117178.00,,144502.00,2015,,Desert Sands Unified,""
Mary E.B. Perry,Public Information Officer,114596.00,0.00,1878.00,27745.00,116474.00,,144219.00,2015,,Desert Sands Unified,""
Maryalice Alberg Owings,"Principal, Elementary School",112256.00,1632.00,1477.00,27412.00,115365.00,,142777.00,2015,,Desert Sands Unified,""
David S Murphy,Classroom Teacher-Charter School,90421.00,28968.00,0.00,23139.00,119389.00,,142528.00,2015,,Desert Sands Unified,""
Scott R Mckee,Alternative Education Teacher,97673.00,14306.00,4355.00,25908.00,116334.00,,142242.00,2015,,Desert Sands Unified,""
David R Karlquist,"Principal, Elementary School",116833.00,0.00,3877.00,20877.00,120710.00,,141587.00,2015,,Desert Sands Unified,""
Daniel F Ogrady,Secondary Classroom Teacher,94338.00,13354.00,8087.00,25188.00,115779.00,,140967.00,2015,,Desert Sands Unified,""
Clifford D Smith,Counselor,93655.00,24081.00,0.00,23206.00,117736.00,,140942.00,2015,,Desert Sands Unified,""
Renee S Gates,"Assistant Principal, High School",111673.00,0.00,1911.00,26779.00,113584.00,,140363.00,2015,,Desert Sands Unified,""
Patricia A Benson,Classroom Teacher,97300.00,17287.00,0.00,25571.00,114587.00,,140158.00,2015,,Desert Sands Unified,""
Sharon Sue Hoff,Assistant Principal - Alternative Education,92284.00,16184.00,4266.00,27414.00,112734.00,,140148.00,2015,,Desert Sands Unified,""
Carol E Bishop,"Principal, Elementary School",117552.00,0.00,3277.00,19317.00,120829.00,,140146.00,2015,,Desert Sands Unified,""
Scott Patrick Davis,"Principal, Elementary School",111678.00,0.00,1477.00,26687.00,113155.00,,139842.00,2015,,Desert Sands Unified,""
Bradley Alan Fisher,"Principal, Elementary School",117552.00,0.00,1477.00,20619.00,119029.00,,139648.00,2015,,Desert Sands Unified,""
Todd Michael Biggert,"Principal, Elementary School",117552.00,0.00,1477.00,20619.00,119029.00,,139648.00,2015,,Desert Sands Unified,""
Mark E Baldwin,"Principal, Elementary School",117552.00,0.00,988.00,20567.00,118540.00,,139107.00,2015,,Desert Sands Unified,""
Patrick G Moon,"Assistant Principal, High School",112046.00,0.00,1911.00,25099.00,113957.00,,139056.00,2015,,Desert Sands Unified,""
John F Lienhard,Secondary Classroom Teacher,90131.00,17142.00,6221.00,25546.00,113494.00,,139040.00,2015,,Desert Sands Unified,""
Heidi Kauti Shepherd,Project Facilitator,96918.00,16529.00,0.00,25526.00,113447.00,,138973.00,2015,,Desert Sands Unified,""
Etta M Ligmanmccormick,"Assistant Principal, High School",109594.00,0.00,2511.00,26853.00,112105.00,,138958.00,2015,,Desert Sands Unified,""
Sean M Webb,"Assistant Principal, High School",109018.00,1008.00,1911.00,26896.00,111937.00,,138833.00,2015,,Desert Sands Unified,""
Gabriel P Fajardo Jr,"Assistant Principal, High School",110753.00,0.00,1311.00,26724.00,112064.00,,138788.00,2015,,Desert Sands Unified,""
Leigh A Baird,"Assistant Principal, High School",109571.00,467.00,1912.00,26803.00,111950.00,,138753.00,2015,,Desert Sands Unified,""
Elaine B Garcia,Project Facilitator,95885.00,17261.00,0.00,25572.00,113146.00,,138718.00,2015,,Desert Sands Unified,""
Dieann S Williams,Project Facilitator,98830.00,14862.00,0.00,24454.00,113692.00,,138146.00,2015,,Desert Sands Unified,""
Melissa Pizano-Grunnet,"Principal, Elementary School",105306.00,0.00,5854.00,26898.00,111160.00,,138058.00,2015,,Desert Sands Unified,""
Charles Joseph Mazet,"Assistant Principal, High School",112046.00,0.00,1311.00,24152.00,113357.00,,137509.00,2015,,Desert Sands Unified,""
Diane L Tijerina,Instructional Coach,89044.00,23664.00,0.00,24753.00,112708.00,,137461.00,2015,,Desert Sands Unified,""
Cathy J Doyle,Administrator/ Assessment & Accountability,108667.00,0.00,1728.00,26879.00,110395.00,,137274.00,2015,,Desert Sands Unified,""
Paul C Gilbert,Special Day Class Teacher,92987.00,18978.00,302.00,24994.00,112267.00,,137261.00,2015,,Desert Sands Unified,""
Danny Armstrong,Athletic Director,84692.00,19440.00,7519.00,25538.00,111651.00,,137189.00,2015,,Desert Sands Unified,""
Patricia Ann Dougherty,Project Facilitator,97011.00,14526.00,0.00,25389.00,111537.00,,136926.00,2015,,Desert Sands Unified,""
Barry Lee Stockhamer,"Principal, Elementary School",107853.00,0.00,2454.00,26533.00,110307.00,,136840.00,2015,,Desert Sands Unified,""
Sanjuana Lira,Project Facilitator,94558.00,16885.00,0.00,25355.00,111443.00,,136798.00,2015,,Desert Sands Unified,""
David Clifford Gustafson,"Principal, Continuation H.S.",114934.00,233.00,1373.00,20157.00,116540.00,,136697.00,2015,,Desert Sands Unified,""
Daniel L Martinez,"Principal, Elementary School",107379.00,0.00,2563.00,26553.00,109942.00,,136495.00,2015,,Desert Sands Unified,""
Mary Ann Jennings,Director Nutrition Services,107797.00,0.00,1212.00,27235.00,109009.00,,136244.00,2015,,Desert Sands Unified,""
Becky A Hudson,"Assistant Principal, Middle School",106616.00,1357.00,3689.00,24011.00,111662.00,,135673.00,2015,,Desert Sands Unified,""
Mercedes M Hicks,Secondary Classroom Teacher,94036.00,7477.00,8787.00,24694.00,110300.00,,134994.00,2015,,Desert Sands Unified,""
Sally Adelia Miller,Project Facilitator,95230.00,14690.00,0.00,24715.00,109920.00,,134635.00,2015,,Desert Sands Unified,""
John S Gildner,Manager/Graphic Services,104072.00,0.00,1804.00,28651.00,105876.00,,134527.00,2015,,Desert Sands Unified,""
Jeffery S Ball,Classroom Teacher-Charter School,96664.00,12884.00,0.00,24971.00,109548.00,,134519.00,2015,,Desert Sands Unified,""
Amy Marie Alexander,Special Day Class Teacher,90662.00,18705.00,302.00,24638.00,109669.00,,134307.00,2015,,Desert Sands Unified,""
Dawn Rachelle-Turpin Barboza,Special Day Class Teacher,86521.00,18401.00,4657.00,24404.00,109579.00,,133983.00,2015,,Desert Sands Unified,""
Dennis Michael Hanson,Classroom Teacher,92450.00,17720.00,0.00,23747.00,110170.00,,133917.00,2015,,Desert Sands Unified,""
Laura C Anesko,Special Day Class Teacher,90666.00,17858.00,302.00,25055.00,108826.00,,133881.00,2015,,Desert Sands Unified,""
Darol A Salazar,Athletic Director,86358.00,20182.00,7519.00,19528.00,114059.00,,133587.00,2015,,Desert Sands Unified,""
John Eric Romero,"Assistant Principal, High School",108687.00,361.00,1311.00,23182.00,110359.00,,133541.00,2015,,Desert Sands Unified,""
Carol Ann Daiberl,"Assistant Principal, High School",112046.00,0.00,1311.00,20093.00,113357.00,,133450.00,2015,,Desert Sands Unified,""
Tammie L Monroy,"Assistant Principal, Middle School",106616.00,0.00,2489.00,24146.00,109105.00,,133251.00,2015,,Desert Sands Unified,""
Maria Jesus Ruiz,Instructional Coach,92362.00,16302.00,0.00,24290.00,108664.00,,132954.00,2015,,Desert Sands Unified,""
Anna Maria Harris,Resource Specialist,77581.00,29647.00,302.00,24985.00,107530.00,,132515.00,2015,,Desert Sands Unified,""
Agustin Navarro,Alternative Education Teacher,89299.00,17329.00,1410.00,24346.00,108038.00,,132384.00,2015,,Desert Sands Unified,""
Ariel D Gonzalez,Secondary Classroom Teacher,89757.00,11741.00,6221.00,24267.00,107719.00,,131986.00,2015,,Desert Sands Unified,""
Kristen R Wood,"Assistant Principal, Middle School",103107.00,0.00,2489.00,26217.00,105596.00,,131813.00,2015,,Desert Sands Unified,""
Maria L Moore,"Program Specialist, Special Education",104090.00,0.00,1612.00,26087.00,105702.00,,131789.00,2015,,Desert Sands Unified,""
Glenda E Morden,Counselor,98537.00,9725.00,0.00,23401.00,108262.00,,131663.00,2015,,Desert Sands Unified,""
Mandy Delynn Wiltrout,"Assistant Principal, Middle School",104164.00,0.00,1289.00,26201.00,105453.00,,131654.00,2015,,Desert Sands Unified,""
Maria Angeles Wright,Assistant Principal-Elementary,103984.00,0.00,1445.00,26202.00,105429.00,,131631.00,2015,,Desert Sands Unified,""
Ron H Shipley,Athletic Director,90273.00,10644.00,7519.00,23090.00,108436.00,,131526.00,2015,,Desert Sands Unified,""
Deanna Kim Keuilian,Administrator For Career Technical Education,106087.00,0.00,1151.00,23988.00,107238.00,,131226.00,2015,,Desert Sands Unified,""
Chris Geyer,"Assistant Principal, Charter School",101623.00,0.00,3089.00,26399.00,104712.00,,131111.00,2015,,Desert Sands Unified,""
Daria K Smith,Special Day Class Teacher,90344.00,15522.00,302.00,24926.00,106168.00,,131094.00,2015,,Desert Sands Unified,""
Terresa A Amidei,Classroom Teacher,85566.00,21085.00,0.00,24225.00,106651.00,,130876.00,2015,,Desert Sands Unified,""
Henry L Jue,Classroom Teacher,88909.00,16359.00,0.00,25467.00,105268.00,,130735.00,2015,,Desert Sands Unified,""
Anthony J Garcia,Secondary Classroom Teacher,85607.00,12099.00,8087.00,24318.00,105793.00,,130111.00,2015,,Desert Sands Unified,""
Martha N Franco,Project Facilitator,89070.00,15469.00,0.00,25439.00,104539.00,,129978.00,2015,,Desert Sands Unified,""
David Kato,Counselor,94142.00,11400.00,0.00,24195.00,105542.00,,129737.00,2015,,Desert Sands Unified,""
Jennifer Granados Mejia,Resource Specialist,91441.00,13834.00,302.00,23857.00,105577.00,,129434.00,2015,,Desert Sands Unified,""
Lorenzo Araiza Delgado,"Assistant Principal, High School",102152.00,0.00,1289.00,25920.00,103441.00,,129361.00,2015,,Desert Sands Unified,""
Kerry Katherine Stephenson,"Assistant Principal, Middle School",100995.00,85.00,1889.00,25992.00,102969.00,,128961.00,2015,,Desert Sands Unified,""
Robert W Finnell,Alternative Education Teacher,87259.00,12216.00,4355.00,24631.00,103830.00,,128461.00,2015,,Desert Sands Unified,""
Jeffrey A Fischer,Alternative Education Teacher,93380.00,10715.00,0.00,24342.00,104095.00,,128437.00,2015,,Desert Sands Unified,""
Dana L Webster,Speech/Language Pathologist,90682.00,12732.00,302.00,24606.00,103716.00,,128322.00,2015,,Desert Sands Unified,""
Alex C Londos,Classroom Teacher,92343.00,12817.00,0.00,23159.00,105160.00,,128319.00,2015,,Desert Sands Unified,""
Sharon N Fuller,Alternative Education Teacher,92310.00,6911.00,4355.00,24671.00,103576.00,,128247.00,2015,,Desert Sands Unified,""
Barbara B Sasser,Risk Manager,106476.00,0.00,604.00,21123.00,107080.00,,128203.00,2015,,Desert Sands Unified,""
Myra Maria Avila,Behavioral Specialist,89684.00,13372.00,302.00,24612.00,103358.00,,127970.00,2015,,Desert Sands Unified,""
Edda Castillo,Classroom Teacher,90002.00,13447.00,0.00,24497.00,103449.00,,127946.00,2015,,Desert Sands Unified,""
Michael E Macro,Classroom Teacher,90513.00,12793.00,0.00,24560.00,103306.00,,127866.00,2015,,Desert Sands Unified,""
Brian C Deroo,Secondary Classroom Teacher,90139.00,13387.00,0.00,23881.00,103526.00,,127407.00,2015,,Desert Sands Unified,""
Debra L Ruderman,Classroom Teacher-Charter School,90053.00,13278.00,0.00,23953.00,103331.00,,127284.00,2015,,Desert Sands Unified,""
Verne Frederick Wuertz Jr,Attendance Facilitator,96212.00,5666.00,0.00,25370.00,101878.00,,127248.00,2015,,Desert Sands Unified,""
Joyce A Pudis,Budget Specialist,89475.00,6368.00,4422.00,26963.00,100265.00,,127228.00,2015,,Desert Sands Unified,""
Craig H Christensen,Middle School Facilitator,98666.00,5873.00,0.00,22653.00,104539.00,,127192.00,2015,,Desert Sands Unified,""
Michaeleen M Prest,Nurse,90153.00,12658.00,302.00,23797.00,103113.00,,126910.00,2015,,Desert Sands Unified,""
Manuel Hernandez,Secondary Classroom Teacher,87765.00,9033.00,6221.00,23879.00,103019.00,,126898.00,2015,,Desert Sands Unified,""
Brenton M Farrand,Psychologist,97782.00,0.00,3408.00,25693.00,101190.00,,126883.00,2015,,Desert Sands Unified,""
Deborah A Myll,Secondary Classroom Teacher,87850.00,8681.00,6221.00,23818.00,102752.00,,126570.00,2015,,Desert Sands Unified,""
Mary A Casasdunagan,Counselor,97976.00,5148.00,0.00,23427.00,103124.00,,126551.00,2015,,Desert Sands Unified,""
Jennifer L Irelandalwine,Secondary Classroom Teacher,89102.00,13617.00,0.00,23661.00,102719.00,,126380.00,2015,,Desert Sands Unified,""
Stanley William Purden,Inclusion Specialist,91246.00,12018.00,302.00,22634.00,103566.00,,126200.00,2015,,Desert Sands Unified,""
Jean Triay Ornelas,Special Day Class Teacher,89395.00,12725.00,302.00,23720.00,102422.00,,126142.00,2015,,Desert Sands Unified,""
Rosa M Dibello,Counselor,93916.00,8233.00,0.00,23869.00,102149.00,,126018.00,2015,,Desert Sands Unified,""
Diane M Romero,Instructional Coach,92274.00,11112.00,0.00,22591.00,103386.00,,125977.00,2015,,Desert Sands Unified,""
Esmeralda Long,Special Day Class Teacher,90186.00,12425.00,302.00,22987.00,102913.00,,125900.00,2015,,Desert Sands Unified,""
Jill Denise Behrens,Classroom Teacher-Charter School,88348.00,13002.00,0.00,24375.00,101350.00,,125725.00,2015,,Desert Sands Unified,""
Rosa O Munoz,Counselor,95184.00,6989.00,0.00,23471.00,102173.00,,125644.00,2015,,Desert Sands Unified,""
Kathleen M Miller,Payroll Specialist,88937.00,5062.00,5681.00,25891.00,99680.00,,125571.00,2015,,Desert Sands Unified,""
Teg G Diffey,Attendance Facilitator,89225.00,8311.00,4207.00,23761.00,101743.00,,125504.00,2015,,Desert Sands Unified,""
Elaine M Farmer,Classroom Teacher,92433.00,9403.00,0.00,23560.00,101836.00,,125396.00,2015,,Desert Sands Unified,""
Carol J Langenbahn,Resource Specialist,89669.00,4824.00,7127.00,23669.00,101620.00,,125289.00,2015,,Desert Sands Unified,""
Lou Ann Sexson,"Assistant Principal, Middle School",97501.00,3165.00,1262.00,23280.00,101928.00,,125208.00,2015,,Desert Sands Unified,""
Ruben A Monasterios,Secondary Classroom Teacher,90124.00,11001.00,0.00,23793.00,101125.00,,124918.00,2015,,Desert Sands Unified,""
Joel Ruiz,Network Specialist,95105.00,1356.00,1527.00,26916.00,97988.00,,124904.00,2015,,Desert Sands Unified,""
Farah Melissa Meadows,Classroom Teacher,89660.00,10727.00,700.00,23725.00,101087.00,,124812.00,2015,,Desert Sands Unified,""
Diane J Lappi,"Director, Special Education",72735.00,0.00,34339.00,17654.00,107074.00,,124728.00,2015,,Desert Sands Unified,""
Kathleen S Cabe,Classroom Teacher-Charter School,87261.00,13733.00,0.00,23703.00,100994.00,,124697.00,2015,,Desert Sands Unified,""
Teresa L Jacobs,Alternative Education Teacher,86141.00,15259.00,0.00,23223.00,101400.00,,124623.00,2015,,Desert Sands Unified,""
Lorrie M Girten,Classroom Teacher-Charter School,87740.00,13165.00,0.00,23695.00,100905.00,,124600.00,2015,,Desert Sands Unified,""
Maxine J Glazer,Special Day Class Teacher,80221.00,20267.00,302.00,23708.00,100790.00,,124498.00,2015,,Desert Sands Unified,""
Penny Sue Cohee,Special Day Class Teacher,89584.00,12931.00,302.00,21636.00,102817.00,,124453.00,2015,,Desert Sands Unified,""
Yesenia Olmeda-Fregoso,Classroom Teacher,90091.00,9829.00,0.00,24492.00,99920.00,,124412.00,2015,,Desert Sands Unified,""
Aimee L Druyon,Secondary Classroom Teacher,87229.00,13357.00,0.00,23816.00,100586.00,,124402.00,2015,,Desert Sands Unified,""
Corey David Fitchpatrick,Classroom Teacher-Charter School,90398.00,15219.00,0.00,18647.00,105617.00,,124264.00,2015,,Desert Sands Unified,""
Rafael R Reyes,Counselor,98691.00,7333.00,0.00,18227.00,106024.00,,124251.00,2015,,Desert Sands Unified,""
Terry D Kauffman,Secondary Classroom Teacher,86460.00,7940.00,6011.00,23762.00,100411.00,,124173.00,2015,,Desert Sands Unified,""
Monica Kato Guarino,Counselor,98682.00,7227.00,0.00,18251.00,105909.00,,124160.00,2015,,Desert Sands Unified,""
Catherine A Bennett,Program Specialist - Student Attendance,94938.00,2925.00,576.00,25708.00,98439.00,,124147.00,2015,,Desert Sands Unified,""
Randy W Housken,Alternative Education Teacher,89842.00,8532.00,1410.00,24351.00,99784.00,,124135.00,2015,,Desert Sands Unified,""
Nancy E Bucher,Speech/Language Pathologist,87794.00,12337.00,302.00,23685.00,100433.00,,124118.00,2015,,Desert Sands Unified,""
Amelia Aleman,Counselor,96060.00,4430.00,0.00,23587.00,100490.00,,124077.00,2015,,Desert Sands Unified,""
Mary J Gilbreath,Psychologist,95675.00,0.00,2608.00,25619.00,98283.00,,123902.00,2015,,Desert Sands Unified,""
Teresa Eva M Adams,Counselor,90422.00,9236.00,302.00,23867.00,99960.00,,123827.00,2015,,Desert Sands Unified,""
Kate Lynn Keener,Secondary Classroom Teacher,85369.00,5846.00,8087.00,24232.00,99302.00,,123534.00,2015,,Desert Sands Unified,""
Shara Lynne Cabreros,"Program Specialist, Special Education",96806.00,0.00,1012.00,25520.00,97818.00,,123338.00,2015,,Desert Sands Unified,""
Elizabeth Nicole Jackman,Psychologist,96834.00,0.00,1008.00,25442.00,97842.00,,123284.00,2015,,Desert Sands Unified,""
Nancy A Norton,Secondary Classroom Teacher,90454.00,8658.00,0.00,24135.00,99112.00,,123247.00,2015,,Desert Sands Unified,""
Justine A Prietto,Instructional Coach,90400.00,8623.00,0.00,24159.00,99023.00,,123182.00,2015,,Desert Sands Unified,""
Christina M Osborne,Alternative Education Teacher,90131.00,6117.00,4355.00,22534.00,100603.00,,123137.00,2015,,Desert Sands Unified,""
Rex B Pruett,Special Day Class Teacher,85604.00,13579.00,302.00,23596.00,99485.00,,123081.00,2015,,Desert Sands Unified,""
Cynthia J Furr,Project Teacher,90126.00,8695.00,0.00,24212.00,98821.00,,123033.00,2015,,Desert Sands Unified,""
Serina M Strange,Middle School Facilitator,98242.00,1900.00,0.00,22841.00,100142.00,,122983.00,2015,,Desert Sands Unified,""
Maria J B Pavalich,Psychologist,97187.00,0.00,408.00,25377.00,97595.00,,122972.00,2015,,Desert Sands Unified,""
Jacqueline E Murphy,Counselor,96740.00,1932.00,0.00,24116.00,98672.00,,122788.00,2015,,Desert Sands Unified,""
Xochitl Velazquez,Counselor,90556.00,8693.00,0.00,23524.00,99249.00,,122773.00,2015,,Desert Sands Unified,""
Martin A White,Secondary Classroom Teacher,86656.00,12552.00,0.00,23532.00,99208.00,,122740.00,2015,,Desert Sands Unified,""
Mark S Kalkoske,"Program Specialist, Special Education",96818.00,0.00,2012.00,23858.00,98830.00,,122688.00,2015,,Desert Sands Unified,""
Donnell Jordan Jr,Secondary Classroom Teacher,89983.00,9084.00,0.00,23579.00,99067.00,,122646.00,2015,,Desert Sands Unified,""
Courtney Crandall Fox,Project Facilitator,84338.00,14843.00,0.00,23447.00,99181.00,,122628.00,2015,,Desert Sands Unified,""
Kari Kathleen Schwartz,Project Facilitator,89063.00,9893.00,0.00,23505.00,98956.00,,122461.00,2015,,Desert Sands Unified,""
Ryan P Seymour,Special Day Class Teacher,85774.00,12255.00,302.00,24102.00,98331.00,,122433.00,2015,,Desert Sands Unified,""
Carol C Bailey,Counselor,91788.00,7128.00,0.00,23507.00,98916.00,,122423.00,2015,,Desert Sands Unified,""
Karen Elizabeth De Novi,Instructional Coach,95194.00,3069.00,0.00,24158.00,98263.00,,122421.00,2015,,Desert Sands Unified,""
Kathleen J Klug,Counselor,98634.00,636.00,0.00,23130.00,99270.00,,122400.00,2015,,Desert Sands Unified,""
Sandra A Lopez,Instructional Coach,79032.00,21906.00,0.00,21441.00,100938.00,,122379.00,2015,,Desert Sands Unified,""
Brian A Ansley,Secondary Classroom Teacher,91795.00,8405.00,4207.00,17968.00,104407.00,,122375.00,2015,,Desert Sands Unified,""
Nadine L Liebow,Behavioral Specialist,84441.00,13424.00,302.00,24163.00,98167.00,,122330.00,2015,,Desert Sands Unified,""
Angelica Vaca,Manager/Student Information Services,93358.00,0.00,1748.00,27219.00,95106.00,,122325.00,2015,,Desert Sands Unified,""
Gail A Douglass,Secondary Classroom Teacher,87933.00,4653.00,6221.00,23515.00,98807.00,,122322.00,2015,,Desert Sands Unified,""
James A Goetz,Secondary Classroom Teacher,87256.00,10970.00,0.00,24018.00,98226.00,,122244.00,2015,,Desert Sands Unified,""
Sean Michael Dougherty,Counselor,88229.00,10383.00,0.00,23571.00,98612.00,,122183.00,2015,,Desert Sands Unified,""
Vikki L Nabozny,Psychologist,96301.00,0.00,1608.00,24252.00,97909.00,,122161.00,2015,,Desert Sands Unified,""
Carrie L Isbell,Secondary Classroom Teacher,90170.00,7848.00,0.00,24136.00,98018.00,,122154.00,2015,,Desert Sands Unified,""
John-David Vallesillo,Manager Maintenance Services,88542.00,0.00,6312.00,27235.00,94854.00,,122089.00,2015,,Desert Sands Unified,""
Corinne V Wagner,Classroom Teacher-Charter School,89168.00,8712.00,0.00,24162.00,97880.00,,122042.00,2015,,Desert Sands Unified,""
Rolando Maldonado Jr,Information Technology Specialist,92353.00,252.00,2974.00,26439.00,95579.00,,122018.00,2015,,Desert Sands Unified,""
James G Mason,Resource Specialist,92266.00,1085.00,4657.00,23924.00,98008.00,,121932.00,2015,,Desert Sands Unified,""
Kathleen W Wanner,Secondary Classroom Teacher,85735.00,12757.00,0.00,23430.00,98492.00,,121922.00,2015,,Desert Sands Unified,""
Paul M Bluto Jr,Music Teacher,87712.00,6557.00,4207.00,23443.00,98476.00,,121919.00,2015,,Desert Sands Unified,""
Terrence J Lee,Alternative Education Teacher,90840.00,4045.00,2945.00,24082.00,97830.00,,121912.00,2015,,Desert Sands Unified,""
Melissa P Mcbride,Secondary Classroom Teacher,87695.00,2130.00,8235.00,23474.00,98060.00,,121534.00,2015,,Desert Sands Unified,""
