Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Shoemaker, Timbre D",Sped Mild-Mod Secondary,76094.00,895.00,0.00,15499.00,76989.00,,92488.00,2012,,San Jacinto Unified,""
"Vreeland, Miles W",Teachers-Ms North Mountain,76762.00,277.00,0.00,15322.00,77039.00,,92361.00,2012,,San Jacinto Unified,""
"Jennings, Craig H",Teachers- Ms Leadership Academy,73579.00,3366.00,0.00,15314.00,76945.00,,92259.00,2012,,San Jacinto Unified,""
"Evans, Valorie Lynn",Sped Mild-Mod Secondary,64788.00,11808.00,0.00,15531.00,76596.00,,92127.00,2012,,San Jacinto Unified,""
"Scotton, Rachel Prince",Teacher-Intervention Categorical,76524.00,0.00,0.00,15425.00,76524.00,,91949.00,2012,,San Jacinto Unified,""
"Ryan, Deanna",Teachers-Es Deanza,75054.00,1529.00,0.00,15354.00,76583.00,,91937.00,2012,,San Jacinto Unified,""
"Evans, Virginia L",Teachers-Es Cope,74360.00,2368.00,0.00,15112.00,76728.00,,91840.00,2012,,San Jacinto Unified,""
"Brown, Joe Earl",Counselors,84637.00,85.00,0.00,6990.00,84722.00,,91712.00,2012,,San Jacinto Unified,""
"Begorre, Catherine M",Sped- Adaptive Pe,76392.00,0.00,0.00,15228.00,76392.00,,91620.00,2012,,San Jacinto Unified,""
"Ruiz, Shelly Renai",Teachers-Es Estudillo,73579.00,2730.00,0.00,15261.00,76309.00,,91570.00,2012,,San Jacinto Unified,""
"Ocegueda, Janice Louise",Teachers-Es Hyatt,75902.00,0.00,0.00,15228.00,75902.00,,91130.00,2012,,San Jacinto Unified,""
"Duffy Jr, Charles W",Teachers-Ms North Mountain,74136.00,1842.00,0.00,15069.00,75978.00,,91047.00,2012,,San Jacinto Unified,""
"Rojas-Delgado, E eduardo",Teachers-Hs San Jacinto,73751.00,8880.00,0.00,8387.00,82631.00,,91018.00,2012,,San Jacinto Unified,""
"Holbrook, Aaron F",Teacher-Intervention Categorical,72375.00,3409.00,0.00,15198.00,75784.00,,90982.00,2012,,San Jacinto Unified,""
"Sheppard, Arthur T",Teachers-Hs Mt View,68879.00,6726.00,0.00,15230.00,75605.00,,90835.00,2012,,San Jacinto Unified,""
"Fobian, Barbara J",Teachers-Es Cope,74235.00,1195.00,0.00,15397.00,75430.00,,90827.00,2012,,San Jacinto Unified,""
"Clark, Autumn Elizabeth",Teachers-Ms Monte Vista,69742.00,50.00,0.00,20936.00,69792.00,,90728.00,2012,,San Jacinto Unified,""
"Kline, Deborah S",Sped Mod-Severe Secondary,80590.00,1641.00,0.00,8392.00,82231.00,,90623.00,2012,,San Jacinto Unified,""
"Gorosave, Tamra M",Teachers- Ms Leadership Academy,72042.00,3359.00,0.00,15194.00,75401.00,,90595.00,2012,,San Jacinto Unified,""
"Towner, Suzanne K",Teachers-Hs San Jacinto,56196.00,19078.00,0.00,15320.00,75274.00,,90594.00,2012,,San Jacinto Unified,""
"Duerks, Mabel Alicia",Psychologist,74865.00,384.00,0.00,15174.00,75249.00,,90423.00,2012,,San Jacinto Unified,""
"Fitzgerald, Charles Manuel",Tosa For English Language Learners,79729.00,3232.00,0.00,7444.00,82961.00,,90405.00,2012,,San Jacinto Unified,""
"Kallio, Amy Delayne",Teachers-Es Estudillo,73320.00,1570.00,0.00,15166.00,74890.00,,90056.00,2012,,San Jacinto Unified,""
"Slater, Christa Beth",Teachers-Es Park Hill,73997.00,662.00,0.00,15282.00,74659.00,,89941.00,2012,,San Jacinto Unified,""
"Owen, Lorie A",Teachers-Es Cope,72464.00,2233.00,0.00,15220.00,74697.00,,89917.00,2012,,San Jacinto Unified,""
"Bonnard, Mark Jose",Teachers-Hs San Jacinto,73126.00,1331.00,0.00,15408.00,74457.00,,89865.00,2012,,San Jacinto Unified,""
"Oden, Melissa A",Teachers-Ms North Mountain,74280.00,277.00,0.00,15251.00,74557.00,,89808.00,2012,,San Jacinto Unified,""
"Jones, Kathleen Ann",Teachers-Ms Monte Vista,73579.00,1049.00,0.00,15123.00,74628.00,,89751.00,2012,,San Jacinto Unified,""
"Matthews, Linden",Teachers-Es Record,73579.00,985.00,0.00,15117.00,74564.00,,89681.00,2012,,San Jacinto Unified,""
"Robledo, Diane C",Teachers-Hs San Jacinto,74378.00,0.00,0.00,15105.00,74378.00,,89483.00,2012,,San Jacinto Unified,""
"Tolliver, Gary M",Teachers-Es Record,74132.00,85.00,0.00,15235.00,74217.00,,89452.00,2012,,San Jacinto Unified,""
"Gallagher, Astrid P",Teachers-Es Cope,73257.00,985.00,0.00,15186.00,74242.00,,89428.00,2012,,San Jacinto Unified,""
"Stack, Deborah Ann",Sped Mild-Mod Secondary,74197.00,85.00,0.00,15094.00,74282.00,,89376.00,2012,,San Jacinto Unified,""
"Driskell, Julie Marie",Teachers-Ms North Mountain,69923.00,4357.00,0.00,15094.00,74280.00,,89374.00,2012,,San Jacinto Unified,""
"Radican, Robert Scott",Sped- Speech,71790.00,2085.00,0.00,15471.00,73875.00,,89346.00,2012,,San Jacinto Unified,""
"Marocco, Sheri Lynn",Teachers-Es Estudillo,69204.00,4930.00,0.00,15141.00,74134.00,,89275.00,2012,,San Jacinto Unified,""
"Cruz, Laura",Teachers-Es Hyatt,72892.00,985.00,0.00,15309.00,73877.00,,89186.00,2012,,San Jacinto Unified,""
"Wood, Randy James",Sped Mild-Mod Secondary,58220.00,16155.00,0.00,14786.00,74375.00,,89161.00,2012,,San Jacinto Unified,""
"Vosseteig, Samia Malki",Teachers-Es Cope,73579.00,333.00,0.00,15064.00,73912.00,,88976.00,2012,,San Jacinto Unified,""
"Sumrall, Nicole M",Teachers-Es Park Hill,70949.00,2641.00,0.00,15254.00,73590.00,,88844.00,2012,,San Jacinto Unified,""
"Richardson, Joi Marie",Sped- Speech,68632.00,5072.00,0.00,15093.00,73704.00,,88797.00,2012,,San Jacinto Unified,""
"Ebeling, Harry P",Teachers-Hs Mt View,73161.00,192.00,0.00,15441.00,73353.00,,88794.00,2012,,San Jacinto Unified,""
"Snead, Carla E",Sped Mod-Severe Elementary,73579.00,128.00,0.00,15047.00,73707.00,,88754.00,2012,,San Jacinto Unified,""
"Sanford, Latisha A",Teachers-Es Deanza,73455.00,220.00,0.00,15054.00,73675.00,,88729.00,2012,,San Jacinto Unified,""
"Doerr, Karin Leigh",Teachers-Hs San Jacinto,73494.00,0.00,0.00,15228.00,73494.00,,88722.00,2012,,San Jacinto Unified,""
"Villarreal, Kathryn A",Teachers- Ms Leadership Academy,70052.00,3350.00,0.00,15312.00,73402.00,,88714.00,2012,,San Jacinto Unified,""
"Boessneck, Kimberly A",Teachers-Es Deanza,70363.00,2985.00,0.00,15282.00,73348.00,,88630.00,2012,,San Jacinto Unified,""
"Vinyard, Natalie Jo Brackett",Teachers-Es Hyatt,73271.00,85.00,0.00,15235.00,73356.00,,88591.00,2012,,San Jacinto Unified,""
"Demarti, Richard J",Teacher - Rotc,79795.00,567.00,0.00,7978.00,80362.00,,88340.00,2012,,San Jacinto Unified,""
"McManaman , Isaiah Wilson",Teachers-Ms Monte Vista,63619.00,4174.00,0.00,20479.00,67793.00,,88272.00,2012,,San Jacinto Unified,""
"Harrison, Julia Christine",Teachers-Ms Monte Vista,73076.00,85.00,0.00,15043.00,73161.00,,88204.00,2012,,San Jacinto Unified,""
"Noriega, Dulce B",Assistant Principal,71885.00,299.00,575.00,15382.00,72759.00,,88141.00,2012,,San Jacinto Unified,""
"McGregor, Katheryne Lucille",Teachers-Ms Monte Vista,72172.00,597.00,0.00,15277.00,72769.00,,88046.00,2012,,San Jacinto Unified,""
"Salcedo Jr, Fidel",Teachers-Hs San Jacinto,58719.00,12588.00,0.00,16468.00,71307.00,,87775.00,2012,,San Jacinto Unified,""
"Rizor, James W",Teachers-Hs San Jacinto,72370.00,192.00,0.00,15052.00,72562.00,,87614.00,2012,,San Jacinto Unified,""
"Nagy, Dennis M",Teachers-Hs Mt View,72007.00,405.00,0.00,15138.00,72412.00,,87550.00,2012,,San Jacinto Unified,""
"Norris, Matthew G",Teachers-Es Hyatt,71020.00,1459.00,0.00,15037.00,72479.00,,87516.00,2012,,San Jacinto Unified,""
"Moroney, Michael F",Teachers-Es Park Hill,72464.00,0.00,0.00,15036.00,72464.00,,87500.00,2012,,San Jacinto Unified,""
"Gray, Nicole Denise",Teachers-Hs San Jacinto,68543.00,3882.00,0.00,15055.00,72425.00,,87480.00,2012,,San Jacinto Unified,""
"Vigil, Gabriel Anthony",Teachers-Ms Monte Vista,61257.00,11079.00,0.00,15132.00,72336.00,,87468.00,2012,,San Jacinto Unified,""
"Selegean, Danielle M",Teachers-Es Park Hill,71810.00,425.00,0.00,15071.00,72235.00,,87306.00,2012,,San Jacinto Unified,""
"Fehrenbach, Jonathan J",Teachers-Hs San Jacinto,60895.00,11459.00,0.00,14935.00,72354.00,,87289.00,2012,,San Jacinto Unified,""
"Burchell, Elizabeth",Sped Mild-Mod Elementary,69923.00,2353.00,0.00,14929.00,72276.00,,87205.00,2012,,San Jacinto Unified,""
"Christakos, Mary Jayne",Assistant Superintendent,66770.00,0.00,3279.00,17147.00,70049.00,,87196.00,2012,,San Jacinto Unified,""
"Bedetti, Cristy Lynn",Sped Mild-Mod Secondary,55747.00,16503.00,0.00,14926.00,72250.00,,87176.00,2012,,San Jacinto Unified,""
"Holmes, Vickie R",Teachers-Es Park Hill,71859.00,85.00,0.00,15043.00,71944.00,,86987.00,2012,,San Jacinto Unified,""
"McClure, Christina C",Teachers-Hs San Jacinto,67955.00,555.00,0.00,18395.00,68510.00,,86905.00,2012,,San Jacinto Unified,""
"Scrudato, Patricia",Teachers-Ms Monte Vista,78779.00,43.00,0.00,8000.00,78822.00,,86822.00,2012,,San Jacinto Unified,""
"Goodwin, Suzanne M",Teachers-Es Park Hill,71780.00,0.00,0.00,15036.00,71780.00,,86816.00,2012,,San Jacinto Unified,""
"Kunz, Sandra J",Teachers-Es Estudillo,66024.00,5433.00,0.00,15011.00,71457.00,,86468.00,2012,,San Jacinto Unified,""
"Richardson, Scott J",Teachers-Hs San Jacinto,61704.00,9791.00,0.00,14802.00,71495.00,,86297.00,2012,,San Jacinto Unified,""
"Armstrong, Brenda Jean",District Tosa- Instructional Coach,69518.00,2176.00,0.00,14565.00,71694.00,,86259.00,2012,,San Jacinto Unified,""
"Record, Susan Amber",Teachers-Es Park Hill,78242.00,0.00,0.00,7803.00,78242.00,,86045.00,2012,,San Jacinto Unified,""
"Balch, Robin",Counselors,61721.00,9284.00,0.00,15034.00,71005.00,,86039.00,2012,,San Jacinto Unified,""
"Phillips, Ruth A",Teachers-Es Deanza,69946.00,1098.00,0.00,14765.00,71044.00,,85809.00,2012,,San Jacinto Unified,""
"Wohltman, Kelly L",Teachers-Es Estudillo,70673.00,85.00,0.00,14924.00,70758.00,,85682.00,2012,,San Jacinto Unified,""
"Smith Jr, Jordan B",Teachers-Hs Mt View Home Education,62233.00,8516.00,0.00,14888.00,70749.00,,85637.00,2012,,San Jacinto Unified,""
"Cervera, Ofelia D",Teachers-Es Hyatt,60638.00,10016.00,0.00,14821.00,70654.00,,85475.00,2012,,San Jacinto Unified,""
"Jones, Kelly Shane",Sped Mild-Mod Elementary,69198.00,1442.00,0.00,14794.00,70640.00,,85434.00,2012,,San Jacinto Unified,""
"Vela, Nicole Marie",Teachers-Hs San Jacinto,72963.00,4649.00,0.00,7799.00,77612.00,,85411.00,2012,,San Jacinto Unified,""
"Houdyshell, Cory S",Teachers-Es Park Hill,69727.00,577.00,0.00,14965.00,70304.00,,85269.00,2012,,San Jacinto Unified,""
"Thomas, Keri Gene",Teachers-Es Park Hill,65527.00,1665.00,0.00,18020.00,67192.00,,85212.00,2012,,San Jacinto Unified,""
"Garrison, Ron L",Teachers-Ms North Mountain,77407.00,43.00,0.00,7738.00,77450.00,,85188.00,2012,,San Jacinto Unified,""
"Clark, Geoffrey J",Teachers-Ms North Mountain,77407.00,703.00,0.00,7044.00,78110.00,,85154.00,2012,,San Jacinto Unified,""
"Baker, David K",Support Spec Ii,62896.00,0.00,1385.00,20830.00,64281.00,,85111.00,2012,,San Jacinto Unified,""
