Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James A Williams,Elementary Teacher,91795.00,1504.00,0.00,24341.00,93299.00,117640.00,2016,,Palo Verde Unified School District,PT
Ronald Dotillos Vidal,Secondary Teachers- Highschool,84224.00,8792.00,0.00,24237.00,93016.00,117253.00,2016,,Palo Verde Unified School District,PT
Linda M May,Elementary Teacher,89681.00,3084.00,0.00,24241.00,92765.00,117006.00,2016,,Palo Verde Unified School District,PT
Jeff M Blansett,Alternative Ed Teacher,85611.00,6716.00,0.00,23304.00,92327.00,115631.00,2016,,Palo Verde Unified School District,PT
George G Dagnino,Secondary Teachers- Highschool,76309.00,15144.00,0.00,24119.00,91453.00,115572.00,2016,,Palo Verde Unified School District,PT
Kimberly Hesse Bayles,Counselor-1,91323.00,483.00,0.00,23745.00,91806.00,115551.00,2016,,Palo Verde Unified School District,FT
Alicia Elizabeth Albanez,Secondary Teachers- Highschool,82698.00,10245.00,0.00,22537.00,92943.00,115480.00,2016,,Palo Verde Unified School District,PT
Nancy J Hackney,Elementary Teacher,85693.00,7293.00,0.00,22131.00,92986.00,115117.00,2016,,Palo Verde Unified School District,PT
Diane L Pittman,Elementary Teacher,88918.00,2062.00,0.00,24078.00,90980.00,115058.00,2016,,Palo Verde Unified School District,PT
Jesus V Jacquez,Elementary Teacher,87316.00,3223.00,0.00,23969.00,90539.00,114508.00,2016,,Palo Verde Unified School District,PT
Gloria-alicia Wallace,Secondary Teachers- Highschool,78773.00,11183.00,0.00,23935.00,89956.00,113891.00,2016,,Palo Verde Unified School District,PT
Adelene R Iwai,Elementary Teacher,87360.00,2449.00,0.00,23945.00,89809.00,113754.00,2016,,Palo Verde Unified School District,PT
John D Wise,Elementary Teacher,88604.00,1103.00,0.00,23731.00,89707.00,113438.00,2016,,Palo Verde Unified School District,PT
Stephanie Diane Warren,Special Education-1,84333.00,5019.00,0.00,23844.00,89352.00,113196.00,2016,,Palo Verde Unified School District,PT
Lorena M Tribby,Elementary Teacher,88550.00,3258.00,0.00,21207.00,91808.00,113015.00,2016,,Palo Verde Unified School District,PT
Britt R Loureiro,Elementary Teacher,86453.00,2607.00,0.00,23738.00,89060.00,112798.00,2016,,Palo Verde Unified School District,PT
James E Sloman Ii,Secondary Teachers- Highschool,86023.00,2504.00,0.00,23796.00,88527.00,112323.00,2016,,Palo Verde Unified School District,PT
Darlene Aboytes Mancinelli,Tosa - Teacher On Special Assignment,83699.00,4220.00,0.00,23667.00,87919.00,111586.00,2016,,Palo Verde Unified School District,PT
Kimberly Ann Santero,Counselor-1,87553.00,150.00,0.00,23342.00,87703.00,111045.00,2016,,Palo Verde Unified School District,FT
Stewart R Echeverria,Secondary Teachers- Highschool,86544.00,816.00,0.00,23132.00,87360.00,110492.00,2016,,Palo Verde Unified School District,PT
Lisa M Schlehuber,Elementary Teacher,93131.00,4807.00,0.00,12318.00,97938.00,110256.00,2016,,Palo Verde Unified School District,PT
Betsy A Eikenberry,Elementary Teacher,84473.00,1997.00,0.00,23567.00,86470.00,110037.00,2016,,Palo Verde Unified School District,PT
Daniel S Lucero,Elementary Teacher,83349.00,2611.00,0.00,23488.00,85960.00,109448.00,2016,,Palo Verde Unified School District,PT
D. Scott Housel,Elementary Teacher,83654.00,2001.00,0.00,23294.00,85655.00,108949.00,2016,,Palo Verde Unified School District,PT
Leann Loveland,Elementary Teacher,82805.00,2505.00,0.00,23410.00,85310.00,108720.00,2016,,Palo Verde Unified School District,PT
Betty aileen Gonzaga MacAya,Special Education-1,79433.00,6697.00,0.00,22560.00,86130.00,108690.00,2016,,Palo Verde Unified School District,PT
Cintia Robinson,Tosa - Teacher On Special Assignment,82488.00,2723.00,0.00,23378.00,85211.00,108589.00,2016,,Palo Verde Unified School District,PT
Kenneth D Fletcher,Alternative Ed Teacher,83331.00,1352.00,0.00,22402.00,84683.00,107085.00,2016,,Palo Verde Unified School District,PT
Sharon Jolley Stewart,Special Education-1,79740.00,4283.00,0.00,23051.00,84023.00,107074.00,2016,,Palo Verde Unified School District,PT
Maria D Santos,Director-1 Headstart Coordinator,82362.00,0.00,989.00,23294.00,83351.00,106645.00,2016,,Palo Verde Unified School District,FT
Albert Guilin Albanez,Special Education-1,83100.00,2826.00,0.00,20542.00,85926.00,106468.00,2016,,Palo Verde Unified School District,PT
Dymphna Pesayco Dungca,Secondary Teachers- Highschool,79903.00,2952.00,0.00,23013.00,82855.00,105868.00,2016,,Palo Verde Unified School District,PT
Jeannie Ambriehl Obrien,Elementary Teacher,79210.00,2979.00,0.00,23057.00,82189.00,105246.00,2016,,Palo Verde Unified School District,PT
Dennis Tagalog Bugtai,Secondary Teachers- Highschool,79481.00,3291.00,0.00,22175.00,82772.00,104947.00,2016,,Palo Verde Unified School District,PT
Troy R Peterson,Secondary Teachers- Highschool,73033.00,8808.00,0.00,22884.00,81841.00,104725.00,2016,,Palo Verde Unified School District,PT
Terra Rae Hickox,Special Education-1,78136.00,3471.00,0.00,21230.00,81607.00,102837.00,2016,,Palo Verde Unified School District,PT
Debra J Iriart,Elementary Teacher,88598.00,2128.00,0.00,11470.00,90726.00,102196.00,2016,,Palo Verde Unified School District,PT
Courtney Leigh Cale-Bell,Elementary Teacher,74008.00,6237.00,0.00,21899.00,80245.00,102144.00,2016,,Palo Verde Unified School District,PT
Tim B Jorgensen,Secondary Teachers- Highschool,74554.00,4663.00,0.00,22788.00,79217.00,102005.00,2016,,Palo Verde Unified School District,PT
Buffy Lynn Ann Lopez Felix,Secondary Teachers- Highschool,71340.00,5825.00,0.00,22515.00,77165.00,99680.00,2016,,Palo Verde Unified School District,PT
Not Provided,"Supervisor Of Maintenance, Operations",74831.00,0.00,1083.00,23431.00,75914.00,99345.00,2016,,Palo Verde Unified School District,FT
Martha Ella Northrip,Secondary Teachers- Highschool,68439.00,7563.00,0.00,22300.00,76002.00,98302.00,2016,,Palo Verde Unified School District,PT
Maryann Bradshaw,Elementary Teacher,73724.00,1615.00,0.00,22325.00,75339.00,97664.00,2016,,Palo Verde Unified School District,PT
Not Provided,Technology Technician,72620.00,0.00,1043.00,23155.00,73663.00,96818.00,2016,,Palo Verde Unified School District,FT
Carolyn Patricia Meeks,Secondary Teachers- Highschool,74224.00,565.00,0.00,21256.00,74789.00,96045.00,2016,,Palo Verde Unified School District,PT
Deborah Ann Schuster,Elementary Teacher,72104.00,1055.00,0.00,22071.00,73159.00,95230.00,2016,,Palo Verde Unified School District,PT
Melvin Walker,Secondary Jrotc Instructor,68764.00,4206.00,0.00,21982.00,72970.00,94952.00,2016,,Palo Verde Unified School District,FT
Gina Marie Vega,Elementary Teacher,66412.00,6454.00,0.00,21856.00,72866.00,94722.00,2016,,Palo Verde Unified School District,PT
Not Provided,Administrative Assistant,64071.00,5084.00,2164.00,21822.00,71319.00,93141.00,2016,,Palo Verde Unified School District,FT
Teresa A Echeverria,Special Education-1,62110.00,10718.00,0.00,20219.00,72828.00,93047.00,2016,,Palo Verde Unified School District,PT
Not Provided,Technology Technician,68688.00,0.00,1024.00,22807.00,69712.00,92519.00,2016,,Palo Verde Unified School District,FT
Javier Rubaleava Rubalcava,Counselor-1,68601.00,1675.00,0.00,21835.00,70276.00,92111.00,2016,,Palo Verde Unified School District,FT
Ryan A Pence,Secondary Teachers- Highschool,68741.00,1248.00,0.00,21654.00,69989.00,91643.00,2016,,Palo Verde Unified School District,PT
Not Provided,Executive Assistant,66902.00,0.00,1004.00,22625.00,67906.00,90531.00,2016,,Palo Verde Unified School District,FT
Jose Alfredo Hernandez,Secondary Teachers- Highschool,69004.00,734.00,0.00,20670.00,69738.00,90408.00,2016,,Palo Verde Unified School District,PT
Karla L Zobel-Phelps,Elementary Teacher,65381.00,2858.00,0.00,21502.00,68239.00,89741.00,2016,,Palo Verde Unified School District,PT
Not Provided,Supervisor Of Nutrition Services,63275.00,3637.00,811.00,21483.00,67723.00,89206.00,2016,,Palo Verde Unified School District,FT
Sylvia Red-Smith,Elementary Teacher,65184.00,2569.00,0.00,21447.00,67753.00,89200.00,2016,,Palo Verde Unified School District,PT
Nancy L Meyer,Elementary Teacher,65184.00,2276.00,0.00,21417.00,67460.00,88877.00,2016,,Palo Verde Unified School District,PT
Michael D Yancey,Elementary Principal,71287.00,0.00,0.00,17162.00,71287.00,88449.00,2016,,Palo Verde Unified School District,FT
Sharon F Harris-Barnes,Budget Analyst,57478.00,0.00,9343.00,20984.00,66821.00,87805.00,2016,,Palo Verde Unified School District,FT
Not Provided,Supervisor Of Transportation,64476.00,0.00,939.00,22198.00,65415.00,87613.00,2016,,Palo Verde Unified School District,FT
Courtney L Penley,Secondary Teachers- Highschool,64679.00,1164.00,0.00,21133.00,65843.00,86976.00,2016,,Palo Verde Unified School District,PT
Joanna Elizabeth Arnett,Special Education-1,59532.00,6507.00,0.00,20471.00,66039.00,86510.00,2016,,Palo Verde Unified School District,PT
Not Provided,Business Assistant,61917.00,0.00,2914.00,21399.00,64831.00,86230.00,2016,,Palo Verde Unified School District,FT
Elena Navarro,Elementary Teacher,62254.00,1918.00,0.00,21038.00,64172.00,85210.00,2016,,Palo Verde Unified School District,PT
Kevin L White,Elementary Teacher,61733.00,3857.00,0.00,19469.00,65590.00,85059.00,2016,,Palo Verde Unified School District,PT
Anastasia N Carone,Secondary Teachers- Highschool,61223.00,2432.00,0.00,19874.00,63655.00,83529.00,2016,,Palo Verde Unified School District,PT
Senait Micael Tesfai,Secondary Teachers- Highschool,62296.00,1011.00,0.00,19915.00,63307.00,83222.00,2016,,Palo Verde Unified School District,PT
Leandra E Estrada,Elementary Teacher,61832.00,225.00,0.00,20740.00,62057.00,82797.00,2016,,Palo Verde Unified School District,PT
Marleen Noel Robinson,Elementary Teacher,60793.00,2043.00,0.00,19793.00,62836.00,82629.00,2016,,Palo Verde Unified School District,PT
Tony L McBride,Secondary Jrotc Instructor,71243.00,2514.00,0.00,8317.00,73757.00,82074.00,2016,,Palo Verde Unified School District,FT
Hector Gonzales,Elementary Teacher,65747.00,957.00,0.00,15330.00,66704.00,82034.00,2016,,Palo Verde Unified School District,PT
Regina Cecilia Gonzalez,Special Education-1,54155.00,7047.00,0.00,20646.00,61202.00,81848.00,2016,,Palo Verde Unified School District,PT
Alicia R Fletcher,Elementary Teacher,57785.00,3269.00,0.00,20659.00,61054.00,81713.00,2016,,Palo Verde Unified School District,PT
Not Provided,Curriculum And Instruction Assistant,59312.00,0.00,865.00,21349.00,60177.00,81526.00,2016,,Palo Verde Unified School District,FT
Lourdes Torres,Special Education-1,59597.00,525.00,0.00,20521.00,60122.00,80643.00,2016,,Palo Verde Unified School District,PT
Dorothy M Schneider,Elementary Teacher,63581.00,388.00,0.00,16414.00,63969.00,80383.00,2016,,Palo Verde Unified School District,PT
Cindy Perkinson Costilla,Elementary Teacher,56954.00,3000.00,0.00,20379.00,59954.00,80333.00,2016,,Palo Verde Unified School District,PT
Danielle Kathlene Holloway,Elementary Teacher,56331.00,3346.00,0.00,20515.00,59677.00,80192.00,2016,,Palo Verde Unified School District,PT
Francine Barbara McDermott,Special Education-1,59291.00,0.00,0.00,20709.00,59291.00,80000.00,2016,,Palo Verde Unified School District,PT
Mary Ann Maxfield,Secondary Teachers- Highschool,56226.00,3166.00,0.00,20520.00,59392.00,79912.00,2016,,Palo Verde Unified School District,PT
Not Provided,Special Services Assistant,57623.00,0.00,832.00,20946.00,58455.00,79401.00,2016,,Palo Verde Unified School District,FT
Not Provided,School Secretary,57288.00,0.00,523.00,21126.00,57811.00,78937.00,2016,,Palo Verde Unified School District,PT
Kristi Lynn Conrad,Elementary Teacher,56525.00,1718.00,0.00,20406.00,58243.00,78649.00,2016,,Palo Verde Unified School District,PT
Kathryn Rachel White,Elementary Teacher,59615.00,1302.00,0.00,17714.00,60917.00,78631.00,2016,,Palo Verde Unified School District,PT
Gwendolyn D Plecas,Elementary Teacher,55999.00,2790.00,0.00,19453.00,58789.00,78242.00,2016,,Palo Verde Unified School District,PT
Andrea C Jimenez,Elementary Teacher,65721.00,2542.00,0.00,8896.00,68263.00,77159.00,2016,,Palo Verde Unified School District,PT
Not Provided,School Secretary,52862.00,0.00,2800.00,20687.00,55662.00,76349.00,2016,,Palo Verde Unified School District,PT
Joel Wayne Gordon,Special Education-1,55834.00,5044.00,0.00,15252.00,60878.00,76130.00,2016,,Palo Verde Unified School District,PT
Charles D Bush,Superintendent-1,62687.00,0.00,0.00,13419.00,62687.00,76106.00,2016,,Palo Verde Unified School District,PT
Paul Jacob Salazar,Secondary Teachers- Highschool,50536.00,5334.00,0.00,19826.00,55870.00,75696.00,2016,,Palo Verde Unified School District,PT
Roy Armenta Bojorquez,Secondary Teachers- Highschool,45483.00,9696.00,0.00,20036.00,55179.00,75215.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Mechanics,51719.00,0.00,2593.00,20441.00,54312.00,74753.00,2016,,Palo Verde Unified School District,FT
Jessica Rae De Shazo,Elementary Teacher,52817.00,1675.00,0.00,19709.00,54492.00,74201.00,2016,,Palo Verde Unified School District,PT
Not Provided,School Secretary,52989.00,0.00,470.00,20695.00,53459.00,74154.00,2016,,Palo Verde Unified School District,PT
Susan Marie Watkins,Elementary Teacher,57696.00,806.00,0.00,15111.00,58502.00,73613.00,2016,,Palo Verde Unified School District,PT
Betty Michelle Miller,Elementary Teacher,62291.00,3757.00,0.00,7475.00,66048.00,73523.00,2016,,Palo Verde Unified School District,PT
Victor Raymond Green Jr,Secondary Teachers- Highschool,50579.00,6291.00,0.00,15653.00,56870.00,72523.00,2016,,Palo Verde Unified School District,PT
Veronica Rocha Vaca,Elementary Teacher,51187.00,2120.00,0.00,18843.00,53307.00,72150.00,2016,,Palo Verde Unified School District,PT
Shelley Ann Hillman,Elementary Teacher,50851.00,1493.00,0.00,19636.00,52344.00,71980.00,2016,,Palo Verde Unified School District,PT
Genevieve L Hann,Alternative Ed Teacher,49655.00,3172.00,0.00,18980.00,52827.00,71807.00,2016,,Palo Verde Unified School District,PT
Angels Lee,Elementary Teacher,51634.00,1122.00,0.00,18727.00,52756.00,71483.00,2016,,Palo Verde Unified School District,PT
Melissa Susan Correale,Elementary Teacher,49659.00,2159.00,0.00,19595.00,51818.00,71413.00,2016,,Palo Verde Unified School District,PT
Christian Nicole Aguilar,Elementary Teacher,48308.00,2175.00,0.00,19259.00,50483.00,69742.00,2016,,Palo Verde Unified School District,PT
Jill Suzanne Madsen,Elementary Teacher,47899.00,2920.00,0.00,18520.00,50819.00,69339.00,2016,,Palo Verde Unified School District,PT
Not Provided,Mechanics,48285.00,0.00,486.00,20135.00,48771.00,68906.00,2016,,Palo Verde Unified School District,FT
Kassandra M Aldous,Elementary Teacher,48301.00,1844.00,0.00,18424.00,50145.00,68569.00,2016,,Palo Verde Unified School District,PT
Kristin Cheryl Fenster,Elementary Teacher,47440.00,2433.00,0.00,18430.00,49873.00,68303.00,2016,,Palo Verde Unified School District,PT
Katherine Dawn Buchmiller Dunn,Elementary Teacher,48128.00,1724.00,0.00,18388.00,49852.00,68240.00,2016,,Palo Verde Unified School District,PT
Not Provided,Student Information System Technician,47749.00,0.00,472.00,19933.00,48221.00,68154.00,2016,,Palo Verde Unified School District,FT
Not Provided,Facility & Operations Assistant,58433.00,0.00,832.00,8805.00,59265.00,68070.00,2016,,Palo Verde Unified School District,FT
Kimberly Marie Voellm,Elementary Teacher,48128.00,1535.00,0.00,18374.00,49663.00,68037.00,2016,,Palo Verde Unified School District,PT
Not Provided,Groundskeeper I & Ii,42503.00,168.00,4136.00,19394.00,46807.00,66201.00,2016,,Palo Verde Unified School District,FT
Not Provided,"Maintenance I, Ii & Iii",45455.00,0.00,460.00,19769.00,45915.00,65684.00,2016,,Palo Verde Unified School District,FT
Kristi S Johnson,Elementary Teacher,50492.00,150.00,0.00,14984.00,50642.00,65626.00,2016,,Palo Verde Unified School District,PT
Laura Marcela Copple,Elementary Teacher,44606.00,1714.00,0.00,19004.00,46320.00,65324.00,2016,,Palo Verde Unified School District,PT
Not Provided,School Secretary,44588.00,0.00,390.00,19610.00,44978.00,64588.00,2016,,Palo Verde Unified School District,PT
Not Provided,"Maintenance I, Ii & Iii",44488.00,0.00,451.00,19558.00,44939.00,64497.00,2016,,Palo Verde Unified School District,FT
Romona Lee Thomas,Elementary Teacher,47573.00,1708.00,0.00,14912.00,49281.00,64193.00,2016,,Palo Verde Unified School District,PT
Not Provided,School Secretary,43686.00,0.00,375.00,19518.00,44061.00,63579.00,2016,,Palo Verde Unified School District,PT
Not Provided,"Maintenance I, Ii & Iii",43440.00,0.00,438.00,19245.00,43878.00,63123.00,2016,,Palo Verde Unified School District,FT
Not Provided,Groundskeeper I & Ii,41247.00,2205.00,439.00,19228.00,43891.00,63119.00,2016,,Palo Verde Unified School District,FT
Not Provided,Groundskeeper I & Ii,45218.00,0.00,1801.00,15959.00,47019.00,62978.00,2016,,Palo Verde Unified School District,FT
Not Provided,Accounting Specialist,43017.00,0.00,419.00,19200.00,43436.00,62636.00,2016,,Palo Verde Unified School District,FT
Esther Alameda Castillo,Special Education-1,47738.00,0.00,0.00,14575.00,47738.00,62313.00,2016,,Palo Verde Unified School District,PT
Katie Melissa Vance,Elementary Teacher,41666.00,1772.00,0.00,18859.00,43438.00,62297.00,2016,,Palo Verde Unified School District,PT
Karen Joy Mefford,Elementary Teacher,47164.00,385.00,0.00,14652.00,47549.00,62201.00,2016,,Palo Verde Unified School District,PT
Not Provided,Groundskeeper I & Ii,41897.00,0.00,429.00,19336.00,42326.00,61662.00,2016,,Palo Verde Unified School District,FT
Not Provided,Accounting Specialist,41395.00,0.00,419.00,19200.00,41814.00,61014.00,2016,,Palo Verde Unified School District,FT
Alysha Paige Schendel,Elementary Teacher,39962.00,4279.00,0.00,16576.00,44241.00,60817.00,2016,,Palo Verde Unified School District,PT
Not Provided,Confidential Secretary  Ii,40834.00,42.00,645.00,19169.00,41521.00,60690.00,2016,,Palo Verde Unified School District,FT
Melissa Kristine Crusinberry,Special Education-1,40727.00,935.00,0.00,18515.00,41662.00,60177.00,2016,,Palo Verde Unified School District,PT
Ginger M Ritchie,Cafeteria Manager,41012.00,0.00,487.00,18636.00,41499.00,60135.00,2016,,Palo Verde Unified School District,FT
Not Provided,District Nurse 1,40020.00,0.00,467.00,19146.00,40487.00,59633.00,2016,,Palo Verde Unified School District,FT
Not Provided,"Maintenance I, Ii & Iii",42060.00,0.00,401.00,16950.00,42461.00,59411.00,2016,,Palo Verde Unified School District,FT
Not Provided,Registrar - High School,39784.00,0.00,407.00,19036.00,40191.00,59227.00,2016,,Palo Verde Unified School District,FT
Veronica M Beltran,Elementary Teacher,39529.00,1268.00,0.00,18386.00,40797.00,59183.00,2016,,Palo Verde Unified School District,PT
Tonya Jakobsen,Secondary Teachers- Highschool,51576.00,1569.00,0.00,5990.00,53145.00,59135.00,2016,,Palo Verde Unified School District,PT
Rosaura Alba,Head Start Teacher,40609.00,245.00,0.00,17968.00,40854.00,58822.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,36713.00,2871.00,799.00,18383.00,40383.00,58766.00,2016,,Palo Verde Unified School District,FT
Not Provided,District Nurse 1,39417.00,0.00,482.00,18856.00,39899.00,58755.00,2016,,Palo Verde Unified School District,FT
Sofia A Gomez,Head Start Teacher,39777.00,421.00,0.00,18316.00,40198.00,58514.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,34950.00,4901.00,201.00,18330.00,40052.00,58382.00,2016,,Palo Verde Unified School District,PT
Not Provided,Dropout Prevention Specialist,39025.00,0.00,283.00,18895.00,39308.00,58203.00,2016,,Palo Verde Unified School District,FT
Lahoma R Randall,Head Start Teacher,39777.00,421.00,0.00,17898.00,40198.00,58096.00,2016,,Palo Verde Unified School District,PT
Dolores H Estrada,Head Start Teacher,39777.00,421.00,0.00,17898.00,40198.00,58096.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,39936.00,0.00,997.00,16451.00,40933.00,57384.00,2016,,Palo Verde Unified School District,FT
Not Provided,Pool Custodian,36709.00,1192.00,367.00,18399.00,38268.00,56667.00,2016,,Palo Verde Unified School District,FT
Kimberley Brooke Brumfield Valenzuela,Secondary Teachers- Highschool,39315.00,3198.00,0.00,14104.00,42513.00,56617.00,2016,,Palo Verde Unified School District,PT
Valerie anne Gempis Lopez,Elementary Teacher,41754.00,677.00,0.00,14078.00,42431.00,56509.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,36924.00,0.00,359.00,18426.00,37283.00,55709.00,2016,,Palo Verde Unified School District,FT
Not Provided,Transportation Helper,34806.00,0.00,2136.00,18115.00,36942.00,55057.00,2016,,Palo Verde Unified School District,FT
Not Provided,Custodian,36350.00,841.00,359.00,17436.00,37550.00,54986.00,2016,,Palo Verde Unified School District,FT
Not Provided,Custodian,34565.00,971.00,359.00,18334.00,35895.00,54229.00,2016,,Palo Verde Unified School District,FT
Not Provided,Custodian,35161.00,0.00,352.00,18321.00,35513.00,53834.00,2016,,Palo Verde Unified School District,FT
Bethaney Ann Kathleen Meyer,Head Start Teacher,35007.00,421.00,0.00,17898.00,35428.00,53326.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk/secretary High School,34610.00,0.00,302.00,18265.00,34912.00,53177.00,2016,,Palo Verde Unified School District,FT
Donald P Ainsworth,Storekeeper,34523.00,0.00,351.00,18254.00,34874.00,53128.00,2016,,Palo Verde Unified School District,FT
Not Provided,Dropout Prevention Specialist,34252.00,0.00,240.00,18383.00,34492.00,52875.00,2016,,Palo Verde Unified School District,FT
Mary H Sanchez,Cafeteria Worker,33772.00,0.00,166.00,17954.00,33938.00,51892.00,2016,,Palo Verde Unified School District,PT
Michael F Peters,Elementary Teacher,37253.00,863.00,0.00,13615.00,38116.00,51731.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,28781.00,5396.00,152.00,17256.00,34329.00,51585.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,33095.00,0.00,336.00,18092.00,33431.00,51523.00,2016,,Palo Verde Unified School District,FT
Not Provided,Custodian,33157.00,0.00,336.00,17907.00,33493.00,51400.00,2016,,Palo Verde Unified School District,FT
Sylvia S Hernandez,Accounting Clerk,32853.00,0.00,351.00,18150.00,33204.00,51354.00,2016,,Palo Verde Unified School District,FT
Not Provided,Custodian,33136.00,0.00,321.00,17841.00,33457.00,51298.00,2016,,Palo Verde Unified School District,FT
Not Provided,Bus Driver,32739.00,0.00,184.00,17964.00,32923.00,50887.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver/trainer,31560.00,1099.00,192.00,17915.00,32851.00,50766.00,2016,,Palo Verde Unified School District,FT
Not Provided,Senior Clerk,32565.00,0.00,373.00,17777.00,32938.00,50715.00,2016,,Palo Verde Unified School District,PT
Nicholas Robert Horrmann,Substitute Teacher,37175.00,0.00,0.00,13440.00,37175.00,50615.00,2016,,Palo Verde Unified School District,PT
Not Provided,Campus Supervisor,32363.00,0.00,180.00,17872.00,32543.00,50415.00,2016,,Palo Verde Unified School District,FT
Not Provided,Community Liaison,31971.00,0.00,301.00,18141.00,32272.00,50413.00,2016,,Palo Verde Unified School District,FT
Not Provided,Dropout Prevention Specialist,31970.00,300.00,172.00,17712.00,32442.00,50154.00,2016,,Palo Verde Unified School District,FT
Theresa Ramirez,Accounting Clerk,34558.00,0.00,1186.00,14353.00,35744.00,50097.00,2016,,Palo Verde Unified School District,FT
Not Provided,Bus Driver/trainer/instructor,40146.00,2540.00,252.00,6831.00,42938.00,49769.00,2016,,Palo Verde Unified School District,FT
Not Provided,Bus Driver,31004.00,291.00,187.00,17943.00,31482.00,49425.00,2016,,Palo Verde Unified School District,PT
Julia Christine Garrison,Elementary Teacher,36174.00,204.00,0.00,12648.00,36378.00,49026.00,2016,,Palo Verde Unified School District,PT
