Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynne Sheffield,"Principal, Senior High",136568.00,0.00,3588.00,23180.00,140156.00,,163336.00,2014,,Riverside Unified,""
Jamie Michelle Angulo,"Principal, Senior High",138651.00,0.00,7679.00,13612.00,146330.00,,159942.00,2014,,Riverside Unified,""
Rodney K Taylor,"Director Iii, Nutrition Services",124380.00,0.00,7730.00,26688.00,132110.00,,158798.00,2014,,Riverside Unified,""
Charles Alan Szilagyi,"Director IV, Technology Services",131752.00,0.00,9399.00,17497.00,141151.00,,158648.00,2014,,Riverside Unified,""
Eric C Biddle,Resource Specialist,88459.00,45354.00,0.00,22827.00,133813.00,,156640.00,2014,,Riverside Unified,""
Raul R Ayala,"Principal, Middle School",125798.00,0.00,7417.00,21920.00,133215.00,,155135.00,2014,,Riverside Unified,""
Coleman L Kells,"Principal, Middle School",123762.00,0.00,8748.00,22625.00,132510.00,,155135.00,2014,,Riverside Unified,""
Russell C Bouton,"Principal, Elementary",119796.00,0.00,10047.00,22109.00,129843.00,,151952.00,2014,,Riverside Unified,""
Michael John Roe,"Principal, Senior High",135738.00,0.00,3908.00,11996.00,139646.00,,151642.00,2014,,Riverside Unified,""
Sean Dale Curtin,"Principal, Middle School",123727.00,0.00,5180.00,22321.00,128907.00,,151228.00,2014,,Riverside Unified,""
Debora A Holk,"Principal, Coordinator/Special Education",120282.00,0.00,8589.00,22311.00,128871.00,,151182.00,2014,,Riverside Unified,""
Lynn Rachelle McCown,"Principal, Middle School",124097.00,0.00,4240.00,22237.00,128337.00,,150574.00,2014,,Riverside Unified,""
Kyley K Ybarra,"Director Iv, Certificated Personnel-Leadership & Development",131119.00,0.00,6145.00,13071.00,137264.00,,150335.00,2014,,Riverside Unified,""
Michelle R Cortes,Certificated Personnel Administrator,122320.00,0.00,5458.00,22222.00,127778.00,,150000.00,2014,,Riverside Unified,""
Richard E Davis Jr,"Assistant Principal, Senior High",113218.00,5000.00,9456.00,22231.00,127674.00,,149905.00,2014,,Riverside Unified,""
Dennis Allen Deets,"Director IV, Virtual & Continuation Programs",125192.00,0.00,2018.00,22177.00,127210.00,,149387.00,2014,,Riverside Unified,""
Vivian B Lee,"Principal, Elementary",116489.00,0.00,10047.00,22109.00,126536.00,,148645.00,2014,,Riverside Unified,""
Maria M Ortega,"Principal, Elementary",116452.00,0.00,10047.00,22109.00,126499.00,,148608.00,2014,,Riverside Unified,""
James N Dawson,"Director Iv, Adult Education",125668.00,0.00,11160.00,11748.00,136828.00,,148576.00,2014,,Riverside Unified,""
Joseph M Nieto III,"Coordinator, Preschool",120584.00,0.00,5503.00,22166.00,126087.00,,148253.00,2014,,Riverside Unified,""
Steven W Ybarra,"Principal, Middle School",120293.00,0.00,5570.00,22355.00,125863.00,,148218.00,2014,,Riverside Unified,""
Hayley L Calhoun,"Director II, Planning Development",123725.00,925.00,10066.00,12782.00,134716.00,,147498.00,2014,,Riverside Unified,""
Janet L Downey,"Coordinator, After School Programs",113445.00,0.00,11487.00,22347.00,124932.00,,147279.00,2014,,Riverside Unified,""
Dale F Moore,"Principal, Middle School",120922.00,0.00,4169.00,21996.00,125091.00,,147087.00,2014,,Riverside Unified,""
Gerard A Reller,"Assistant Principal, Senior High",110532.00,8750.00,5322.00,22208.00,124604.00,,146812.00,2014,,Riverside Unified,""
Annette M Alvarez,"Manager, Fiscal Services - Attendance/Accounting",111941.00,0.00,9258.00,25197.00,121199.00,,146396.00,2014,,Riverside Unified,""
Lucien L Mason Jr,"Assistant Principal, Senior High",113716.00,0.00,11150.00,21340.00,124866.00,,146206.00,2014,,Riverside Unified,""
Reginald Haynes,"Teacher, Special Day Class/Severely Handicapped",87668.00,32103.00,4493.00,21832.00,124264.00,,146096.00,2014,,Riverside Unified,""
Keyisha Renee Holmes,"Principal, Middle School",121924.00,0.00,2173.00,21826.00,124097.00,,145923.00,2014,,Riverside Unified,""
Jacqueline A Hall,"Principal, Elementary",114142.00,0.00,9657.00,22075.00,123799.00,,145874.00,2014,,Riverside Unified,""
Charles J Lusin III,Manager Of Systems,112208.00,0.00,8272.00,25215.00,120480.00,,145695.00,2014,,Riverside Unified,""
Esther M Garcia,"Principal, Elementary",116452.00,0.00,7052.00,21854.00,123504.00,,145358.00,2014,,Riverside Unified,""
Lari A Nelson,"Principal, Elementary",116950.00,0.00,7052.00,21267.00,124002.00,,145269.00,2014,,Riverside Unified,""
John W McCombs,"Principal, Elementary",112982.00,0.00,10047.00,22109.00,123029.00,,145138.00,2014,,Riverside Unified,""
Pamela R Williams,"Principal, Elementary",112982.00,0.00,10047.00,22109.00,123029.00,,145138.00,2014,,Riverside Unified,""
Ellen C Parker,"Principal, Elementary",112982.00,0.00,10047.00,22109.00,123029.00,,145138.00,2014,,Riverside Unified,""
Charles Allan Hyde,"Assistant Principal, Senior High",110613.00,10000.00,2408.00,21856.00,123021.00,,144877.00,2014,,Riverside Unified,""
Christy L Ekman,"Principal, Elementary",118896.00,0.00,4057.00,21599.00,122953.00,,144552.00,2014,,Riverside Unified,""
Dalia Gad El Mawla,"Director V, Business Services",116913.00,0.00,3263.00,23841.00,120176.00,,144017.00,2014,,Riverside Unified,""
Angela O Payne-McKinney,"Manager, Computer Applications",111901.00,0.00,6832.00,25163.00,118733.00,,143896.00,2014,,Riverside Unified,""
Debra S Ausman-Haskins,"Principal, Elementary",111782.00,0.00,9737.00,22082.00,121519.00,,143601.00,2014,,Riverside Unified,""
Brian K Frost,"Assistant Principal, Senior High",114979.00,0.00,6542.00,21763.00,121521.00,,143284.00,2014,,Riverside Unified,""
Linda J Daltrey,"Principal, Elementary",112946.00,0.00,8306.00,21965.00,121252.00,,143217.00,2014,,Riverside Unified,""
Robert J Diaz,Program Specialist,113153.00,0.00,8140.00,21391.00,121293.00,,142684.00,2014,,Riverside Unified,""
Paula R Allbeck,"Principal, Elementary",119497.00,0.00,10497.00,12346.00,129994.00,,142340.00,2014,,Riverside Unified,""
Donna D Dorsey,"Principal, Elementary",116453.00,0.00,4057.00,21599.00,120510.00,,142109.00,2014,,Riverside Unified,""
Shani Laini Dahl,"Principal, Elementary",116417.00,0.00,4057.00,21599.00,120474.00,,142073.00,2014,,Riverside Unified,""
Jamelia K Oliver,"Principal, Elementary",119336.00,0.00,10509.00,12186.00,129845.00,,142031.00,2014,,Riverside Unified,""
Waudieur E Rucker-Hughes,"Child, Welfare and Attendance Manager",109835.00,0.00,10506.00,21584.00,120341.00,,141925.00,2014,,Riverside Unified,""
Dawn L Smith,"Principal, Elementary",116218.00,0.00,3990.00,21372.00,120208.00,,141580.00,2014,,Riverside Unified,""
Kenneth M Scott,"Teacher, High School",95112.00,17429.00,6780.00,21442.00,119321.00,,140763.00,2014,,Riverside Unified,""
Paul W Defoe,"Principal, Elementary",115489.00,0.00,3667.00,21565.00,119156.00,,140721.00,2014,,Riverside Unified,""
Jennie P Mikels,"Principal, Elementary",114953.00,0.00,4057.00,21599.00,119010.00,,140609.00,2014,,Riverside Unified,""
Jill Marie Collier,"Manager, Fiscal Services - Payroll/Associated Student Body",111978.00,0.00,3915.00,24652.00,115893.00,,140545.00,2014,,Riverside Unified,""
Lynne M Ennis,"Principal, Elementary",117988.00,0.00,1063.00,21344.00,119051.00,,140395.00,2014,,Riverside Unified,""
Kathleen Ann Everhart,"Director II, Risk Management",114440.00,0.00,1072.00,24723.00,115512.00,,140235.00,2014,,Riverside Unified,""
Erin Michelle Vanderwood,Coordinator Of Pupil Services/Selpa,122178.00,0.00,5966.00,12013.00,128144.00,,140157.00,2014,,Riverside Unified,""
David R Marshall,"Principal, Elementary",111232.00,0.00,7052.00,21854.00,118284.00,,140138.00,2014,,Riverside Unified,""
Lanna D Goffman,"Assistant Principal, Senior High",113218.00,0.00,5322.00,21431.00,118540.00,,139971.00,2014,,Riverside Unified,""
Anne M Montgomery,"Assistant Principal, Senior High",112150.00,0.00,6476.00,21319.00,118626.00,,139945.00,2014,,Riverside Unified,""
Lisa Marie Carrera,"Assistant Principal, Senior High",113716.00,0.00,5322.00,20844.00,119038.00,,139882.00,2014,,Riverside Unified,""
Kiersten L Reno-Frausto,"Principal, Elementary",113071.00,0.00,4921.00,21677.00,117992.00,,139669.00,2014,,Riverside Unified,""
Anthony W Masi,"Assistant Principal, Senior High",109573.00,0.00,8717.00,21132.00,118290.00,,139422.00,2014,,Riverside Unified,""
Duverick B Wiley,"Teacher, High School",97945.00,13583.00,6739.00,21002.00,118267.00,,139269.00,2014,,Riverside Unified,""
Constance B Wahlin,Program Specialist,109408.00,0.00,8140.00,21508.00,117548.00,,139056.00,2014,,Riverside Unified,""
Alison M Lattimer,Counselor,102274.00,7921.00,7670.00,20932.00,117865.00,,138797.00,2014,,Riverside Unified,""
Cynthia L Hartshorn,Program Specialist,112209.00,0.00,5274.00,21264.00,117483.00,,138747.00,2014,,Riverside Unified,""
John M Seydel,"Teacher, High School",86473.00,26581.00,4493.00,21154.00,117547.00,,138701.00,2014,,Riverside Unified,""
Elizabeth R Gosnell,"Principal, Elementary",116452.00,0.00,713.00,21314.00,117165.00,,138479.00,2014,,Riverside Unified,""
Alfredo Guerrero,English Language Development/Structurally Designed Academics in English Coach,87337.00,29217.00,416.00,21191.00,116970.00,,138161.00,2014,,Riverside Unified,""
Natanya Nyree Johnson,Program Specialist,111309.00,0.00,5274.00,21264.00,116583.00,,137847.00,2014,,Riverside Unified,""
Jolynn Barnes,Program Specialist,108062.00,0.00,8048.00,21318.00,116110.00,,137428.00,2014,,Riverside Unified,""
Michelle M Grotness,"Teacher, High School",86509.00,22726.00,6739.00,21038.00,115974.00,,137012.00,2014,,Riverside Unified,""
Deette M Allert,"Assistant Principal, Senior High",109748.00,0.00,5322.00,21431.00,115070.00,,136501.00,2014,,Riverside Unified,""
John Rice,"Teacher, High School",96138.00,18993.00,0.00,20915.00,115131.00,,136046.00,2014,,Riverside Unified,""
Erica C Square,"Principal, Elementary",113774.00,0.00,1063.00,21123.00,114837.00,,135960.00,2014,,Riverside Unified,""
Eric L Johnson,"Assistant Principal, Senior High",111982.00,0.00,2408.00,21183.00,114390.00,,135573.00,2014,,Riverside Unified,""
Lisa M Betts,"Principal, Elementary",110079.00,0.00,3958.00,21351.00,114037.00,,135388.00,2014,,Riverside Unified,""
Daniel Lee Patterson,"Director II, Research, Assessment, Evaluation",113345.00,0.00,1062.00,20897.00,114407.00,,135304.00,2014,,Riverside Unified,""
Rebecca K Brown,"Principal, Elementary",119797.00,0.00,4707.00,10699.00,124504.00,,135203.00,2014,,Riverside Unified,""
Kristine A Hubbard,Program Specialist,111308.00,0.00,2408.00,21020.00,113716.00,,134736.00,2014,,Riverside Unified,""
William H Grisham Jr,"Assistant Principal, Senior High",105360.00,0.00,8417.00,20747.00,113777.00,,134524.00,2014,,Riverside Unified,""
Barbara O Libolt,Instructional Services Specialist,104985.00,0.00,8755.00,20742.00,113740.00,,134482.00,2014,,Riverside Unified,""
Maurizio G Dubuisson,Resource Specialist,88952.00,24445.00,0.00,20626.00,113397.00,,134023.00,2014,,Riverside Unified,""
James Matthew Vaughan,"Assistant Principal, Senior High",110613.00,0.00,2408.00,20968.00,113021.00,,133989.00,2014,,Riverside Unified,""
John Michael Tibbels,"Assistant Principal, Senior High",108126.00,0.00,4511.00,21134.00,112637.00,,133771.00,2014,,Riverside Unified,""
Christopher C Markermorse,"Teacher, High School",87056.00,21307.00,4520.00,20860.00,112883.00,,133743.00,2014,,Riverside Unified,""
John D Enyeart,"Teacher, High School",86509.00,26232.00,0.00,20800.00,112741.00,,133541.00,2014,,Riverside Unified,""
Wayne P White,"Teacher, Elementary",83586.00,23615.00,4520.00,21048.00,111721.00,,132769.00,2014,,Riverside Unified,""
Kelly C McAllister,"Teacher, High School",94601.00,16552.00,699.00,20749.00,111852.00,,132601.00,2014,,Riverside Unified,""
John M Corona,"Teacher, High School",97945.00,7044.00,6739.00,20438.00,111728.00,,132166.00,2014,,Riverside Unified,""
Trina R Orsbun,Counselor,95957.00,10698.00,5114.00,20341.00,111769.00,,132110.00,2014,,Riverside Unified,""
John Paul Davis,Lead Nurse,111236.00,0.00,0.00,20826.00,111236.00,,132062.00,2014,,Riverside Unified,""
Mark J Colwell,"Teacher, High School",88952.00,22529.00,0.00,20455.00,111481.00,,131936.00,2014,,Riverside Unified,""
Carmel T Acosta-Cooper,Senior Program Evaluator,97931.00,0.00,10101.00,23824.00,108032.00,,131856.00,2014,,Riverside Unified,""
Ronald W Weston,"Teacher, High School",91678.00,18390.00,0.00,20955.00,110068.00,,131023.00,2014,,Riverside Unified,""
Mark A Shaw,"Assistant Principal, Middle School",103253.00,0.00,6565.00,20984.00,109818.00,,130802.00,2014,,Riverside Unified,""
David N Allbeck,Counselor,102274.00,263.00,7670.00,20383.00,110207.00,,130590.00,2014,,Riverside Unified,""
Lori A Pendergraft,Psychologist,101232.00,1481.00,7581.00,20288.00,110294.00,,130582.00,2014,,Riverside Unified,""
Rebecca A Porter,"Teacher, High School",83038.00,17544.00,9117.00,20811.00,109699.00,,130510.00,2014,,Riverside Unified,""
Carolina L Tamayo,"Teacher, High School",92101.00,17314.00,0.00,20754.00,109415.00,,130169.00,2014,,Riverside Unified,""
Michelle R Mitchell,Instructional Services Specialist,101640.00,0.00,7657.00,20644.00,109297.00,,129941.00,2014,,Riverside Unified,""
Jodi Lynn Gonzales,"Assistant Principal, Senior High",101744.00,0.00,6476.00,21420.00,108220.00,,129640.00,2014,,Riverside Unified,""
Lorrie A Cobain,Staff Development Specialist,93376.00,15604.00,0.00,20491.00,108980.00,,129471.00,2014,,Riverside Unified,""
Eduardo J Davalos,"Teacher, High School",96138.00,12873.00,0.00,20385.00,109011.00,,129396.00,2014,,Riverside Unified,""
Angela C Washington,"Teacher, Special Day Class/Severely Handicapped",91634.00,17148.00,0.00,20467.00,108782.00,,129249.00,2014,,Riverside Unified,""
Kevin S Corridan,Resource Specialist,88045.00,20774.00,0.00,20360.00,108819.00,,129179.00,2014,,Riverside Unified,""
Jeffrey W Bierce,"Teacher, High School",89853.00,12363.00,6739.00,20158.00,108955.00,,129113.00,2014,,Riverside Unified,""
Laura K Nelson,"Teacher, Special Day Class/Learning Handicapped",90043.00,24190.00,3530.00,11230.00,117763.00,,128993.00,2014,,Riverside Unified,""
Laurie J Cole,Classified Personnel Administrator,94622.00,0.00,10333.00,23934.00,104955.00,,128889.00,2014,,Riverside Unified,""
John C Gifford,"Teacher, High School",93562.00,8210.00,6739.00,20145.00,108511.00,,128656.00,2014,,Riverside Unified,""
Bradley A Peters,"Teacher, High School",88045.00,20246.00,0.00,20272.00,108291.00,,128563.00,2014,,Riverside Unified,""
Timothy D Martin,Teacher As Rcta President,100449.00,0.00,7661.00,20445.00,108110.00,,128555.00,2014,,Riverside Unified,""
Clinton W Ball,Math Coach,95099.00,13490.00,0.00,19813.00,108589.00,,128402.00,2014,,Riverside Unified,""
Eric D Herman,"Teacher, Special Day Class/Emotionally Disturbed",96685.00,10354.00,970.00,20351.00,108009.00,,128360.00,2014,,Riverside Unified,""
Elizabeth Ann Watanabe,"Assistant Principal, Middle School",106723.00,0.00,1063.00,20515.00,107786.00,,128301.00,2014,,Riverside Unified,""
Kim E Coons,Instructional Services Specialist,101640.00,0.00,6131.00,20444.00,107771.00,,128215.00,2014,,Riverside Unified,""
Lajean F Boynton,Psychologist,99520.00,10.00,8340.00,20318.00,107870.00,,128188.00,2014,,Riverside Unified,""
Robert A Ayres,"Teacher, High School",86473.00,16357.00,4493.00,20323.00,107323.00,,127646.00,2014,,Riverside Unified,""
Frank Garcia,"Teacher, High School",95099.00,12480.00,0.00,19756.00,107579.00,,127335.00,2014,,Riverside Unified,""
Todd A Mapes,"Teacher, High School",88009.00,19083.00,0.00,20193.00,107092.00,,127285.00,2014,,Riverside Unified,""
Michelle Renne Davidson,"Teacher, High School",95099.00,12333.00,0.00,19722.00,107432.00,,127154.00,2014,,Riverside Unified,""
Annabelle L Porter,"Teacher, High School",86509.00,17972.00,2378.00,20279.00,106859.00,,127138.00,2014,,Riverside Unified,""
Alicia Denise Grissom,Instructional Services Specialist,101641.00,0.00,5032.00,20421.00,106673.00,,127094.00,2014,,Riverside Unified,""
Dennis J Brown,"Teacher, Special Day Class/Learning Handicapped",87821.00,18748.00,0.00,20295.00,106569.00,,126864.00,2014,,Riverside Unified,""
Joyce R Katkov,"Language, Speech, Hearing Specialist",93559.00,6030.00,7017.00,20060.00,106606.00,,126666.00,2014,,Riverside Unified,""
Barry L Henninger,Resource Specialist,86509.00,15410.00,4493.00,20245.00,106412.00,,126657.00,2014,,Riverside Unified,""
Kristin D Kund,"Teacher, High School",86509.00,19570.00,0.00,20224.00,106079.00,,126303.00,2014,,Riverside Unified,""
Christine R Lorenzi,"Teacher, High School",86108.00,14668.00,5192.00,20210.00,105968.00,,126178.00,2014,,Riverside Unified,""
Rodney A Warren,"Teacher, High School",91053.00,15395.00,0.00,19643.00,106448.00,,126091.00,2014,,Riverside Unified,""
Ned Harris Hocking,"Teacher, High School",93523.00,7682.00,4493.00,20215.00,105698.00,,125913.00,2014,,Riverside Unified,""
Marco A Cardenas,"Teacher, High School",94238.00,11388.00,0.00,20244.00,105626.00,,125870.00,2014,,Riverside Unified,""
Jennifer B Ivey,Staff Development Specialist,91236.00,7792.00,6843.00,19994.00,105871.00,,125865.00,2014,,Riverside Unified,""
Leann Frances Iacuone,"Assistant Principal, Senior High",98272.00,5000.00,2408.00,20168.00,105680.00,,125848.00,2014,,Riverside Unified,""
Adela Flores-Bertrand,Instructional Services Specialist,103177.00,0.00,2408.00,20197.00,105585.00,,125782.00,2014,,Riverside Unified,""
Robert S Lockman,"Teacher, High School",86509.00,14497.00,4493.00,20177.00,105499.00,,125676.00,2014,,Riverside Unified,""
Christina A Boyd,"Language, Speech, Hearing Specialist",95767.00,2648.00,6983.00,20158.00,105398.00,,125556.00,2014,,Riverside Unified,""
James D Stroud,"Teacher, High School",97945.00,846.00,6739.00,19927.00,105530.00,,125457.00,2014,,Riverside Unified,""
Charles E Andersen,"Teacher, High School",86509.00,18629.00,0.00,20143.00,105138.00,,125281.00,2014,,Riverside Unified,""
Stephen Thomas Palmer,Software Engineer,98437.00,0.00,3582.00,23067.00,102019.00,,125086.00,2014,,Riverside Unified,""
Sandra Izquieta,Counselor,98929.00,3384.00,2557.00,20107.00,104870.00,,124977.00,2014,,Riverside Unified,""
Kirsten F Roloson,"Assistant Director, Nutrition Services",93691.00,0.00,8331.00,22919.00,102022.00,,124941.00,2014,,Riverside Unified,""
Elizabeth Larsen,"Teacher, High School",89930.00,14798.00,0.00,20138.00,104728.00,,124866.00,2014,,Riverside Unified,""
Robert L Ritzau,"Teacher, High School",89853.00,8437.00,6739.00,19834.00,105029.00,,124863.00,2014,,Riverside Unified,""
Melissa A Forbes,"Teacher, Middle School",94602.00,7867.00,2246.00,20146.00,104715.00,,124861.00,2014,,Riverside Unified,""
Bernie Marez,"Assistant Principal, Middle School",109769.00,0.00,4114.00,10974.00,113883.00,,124857.00,2014,,Riverside Unified,""
Howard E Boyer,"Teacher, Middle School",89853.00,8396.00,6739.00,19831.00,104988.00,,124819.00,2014,,Riverside Unified,""
Maria C Cochran,"Teacher, High School",92649.00,11777.00,0.00,20094.00,104426.00,,124520.00,2014,,Riverside Unified,""
Gary R Mares Jr,"Teacher, Special Day Class/Learning Handicapped",80642.00,23679.00,0.00,20116.00,104321.00,,124437.00,2014,,Riverside Unified,""
Richard A Martinez Jr,"Teacher, High School",86473.00,13374.00,4493.00,20083.00,104340.00,,124423.00,2014,,Riverside Unified,""
Kelly A Barron,"Teacher, Special Day Class/Severely Handicapped",82909.00,21272.00,0.00,20071.00,104181.00,,124252.00,2014,,Riverside Unified,""
Carolina Michel,Instructional Services Specialist,101640.00,0.00,2408.00,20197.00,104048.00,,124245.00,2014,,Riverside Unified,""
Norma Patricia De Robles,Instructional Services Specialist,101640.00,0.00,2378.00,20195.00,104018.00,,124213.00,2014,,Riverside Unified,""
Guadalupe L Avila,"Teacher, High School",85760.00,18316.00,0.00,20049.00,104076.00,,124125.00,2014,,Riverside Unified,""
Steven D Dunlap,"Director II, Instructional Technology",101355.00,0.00,2408.00,20201.00,103763.00,,123964.00,2014,,Riverside Unified,""
David C Hansen,Superintendent,110570.00,0.00,0.00,13375.00,110570.00,,123945.00,2014,,Riverside Unified,""
Sharron L Harris,"Teacher, High School",89103.00,8283.00,6739.00,19784.00,104125.00,,123909.00,2014,,Riverside Unified,""
Michael P Toner,Counselor,101965.00,1551.00,0.00,20017.00,103516.00,,123533.00,2014,,Riverside Unified,""
James S Buchanan,Resource Specialist,86473.00,14022.00,2945.00,20002.00,103440.00,,123442.00,2014,,Riverside Unified,""
Bruce S Babcock,"Teacher, High School",94601.00,8804.00,0.00,20017.00,103405.00,,123422.00,2014,,Riverside Unified,""
Eric A Oravets,"Teacher, High School",86509.00,12387.00,4493.00,19995.00,103389.00,,123384.00,2014,,Riverside Unified,""
William H Kaufhold,"Teacher, Elementary",87142.00,15930.00,0.00,20116.00,103072.00,,123188.00,2014,,Riverside Unified,""
Erin K Martinez,Counselor,98930.00,3421.00,771.00,19967.00,103122.00,,123089.00,2014,,Riverside Unified,""
Patricia C Miller,Counselor,99027.00,3558.00,0.00,19991.00,102585.00,,122576.00,2014,,Riverside Unified,""
Thomas J Finwall,"Teacher, High School",96138.00,1990.00,4493.00,19831.00,102621.00,,122452.00,2014,,Riverside Unified,""
Kevin J Rosa,"Teacher, High School",89198.00,13232.00,0.00,19978.00,102430.00,,122408.00,2014,,Riverside Unified,""
Chenchira Jane Jumnongsilp,"Manager, Fiscal Services-Procurement/Accounts Payable",97328.00,0.00,2416.00,22635.00,99744.00,,122379.00,2014,,Riverside Unified,""
Victor Manuel Cisneros Jr,"Assistant Principal, Senior High",94494.00,5000.00,2408.00,20334.00,101902.00,,122236.00,2014,,Riverside Unified,""
Charles J Gray Jr,"Teacher, High School",85575.00,26747.00,390.00,9516.00,112712.00,,122228.00,2014,,Riverside Unified,""
Eric Ray Chavez,"Teacher, High School",89930.00,12271.00,0.00,19930.00,102201.00,,122131.00,2014,,Riverside Unified,""
Janelle E Woodward,"Principal, Middle School",97212.00,0.00,6959.00,17937.00,104171.00,,122108.00,2014,,Riverside Unified,""
Lerona Lucille Allan,Counselor,98930.00,3262.00,0.00,19882.00,102192.00,,122074.00,2014,,Riverside Unified,""
David B Melhuish,"Teacher, High School",94601.00,2803.00,4493.00,19899.00,101897.00,,121796.00,2014,,Riverside Unified,""
Cynthia P St. Clair,"Teacher, Special Education, Early Childhood",88593.00,8820.00,4520.00,19850.00,101933.00,,121783.00,2014,,Riverside Unified,""
Rachel Caren Worthington Bramlett,"Assistant Principal, Senior High",99465.00,0.00,2408.00,19890.00,101873.00,,121763.00,2014,,Riverside Unified,""
Lawrence Mark Goldstein,"Teacher, High School",93103.00,8814.00,0.00,19782.00,101917.00,,121699.00,2014,,Riverside Unified,""
Richard D Tucker,Counselor,98893.00,319.00,2557.00,19854.00,101769.00,,121623.00,2014,,Riverside Unified,""
Deborah J Parr,"Teacher, High School",90400.00,16657.00,4910.00,9558.00,111967.00,,121525.00,2014,,Riverside Unified,""
Mark A McFerren,"Teacher, High School",85545.00,16107.00,0.00,19848.00,101652.00,,121500.00,2014,,Riverside Unified,""
David R Lee,Counselor,95459.00,780.00,5114.00,20108.00,101353.00,,121461.00,2014,,Riverside Unified,""
Kelli S Paul,Counselor,98930.00,2648.00,0.00,19835.00,101578.00,,121413.00,2014,,Riverside Unified,""
Jerome Virgil Hill,"Teacher, High School",96445.00,5257.00,0.00,19605.00,101702.00,,121307.00,2014,,Riverside Unified,""
Ajay A Shah,Software Engineer,94580.00,0.00,3582.00,23067.00,98162.00,,121229.00,2014,,Riverside Unified,""
Christine Hokinson Orourke,"Teacher, High School",88555.00,12671.00,0.00,20000.00,101226.00,,121226.00,2014,,Riverside Unified,""
Amie Nichole Pizzica,Counselor,98930.00,2435.00,0.00,19813.00,101365.00,,121178.00,2014,,Riverside Unified,""
Karen L Clem,"Language, Speech, Hearing Specialist",93111.00,1496.00,6983.00,19558.00,101590.00,,121148.00,2014,,Riverside Unified,""
Peter L Jackson,"Teacher, High School",87176.00,13948.00,0.00,19964.00,101124.00,,121088.00,2014,,Riverside Unified,""
Hermann Orlando Kieffer,"Teacher, High School",88998.00,12024.00,0.00,19832.00,101022.00,,120854.00,2014,,Riverside Unified,""
Valerie P Titus,Counselor,95767.00,0.00,5114.00,19927.00,100881.00,,120808.00,2014,,Riverside Unified,""
Dahlia R Subaran,Counselor,99428.00,2163.00,0.00,19208.00,101591.00,,120799.00,2014,,Riverside Unified,""
Geri Anne Castro,"Principal, Elementary",100856.00,0.00,976.00,18898.00,101832.00,,120730.00,2014,,Riverside Unified,""
Barbara J Lewis,"Teacher, Special Education, Early Childhood",89853.00,13288.00,7039.00,10460.00,110180.00,,120640.00,2014,,Riverside Unified,""
Deborah A Norys,"Teacher, High School",88010.00,8437.00,4493.00,19644.00,100940.00,,120584.00,2014,,Riverside Unified,""
Becky S Gagnon,"Teacher, High School",86509.00,9764.00,4493.00,19799.00,100766.00,,120565.00,2014,,Riverside Unified,""
Janelle R Brayley,Counselor,99027.00,1675.00,0.00,19837.00,100702.00,,120539.00,2014,,Riverside Unified,""
Arthold L Williams Jr,"Teacher, High School",84075.00,12656.00,4279.00,19520.00,101010.00,,120530.00,2014,,Riverside Unified,""
Carlos A Pile,"Teacher, High School",94102.00,4291.00,2246.00,19856.00,100639.00,,120495.00,2014,,Riverside Unified,""
