Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina Marie Morrissey,Middle School Teacher,82097.00,2238.00,0.00,17743.00,84335.00,,102078.00,2014,,Menifee Union Elementary,""
Janet E Livingston,Speech-Language Specialist,84724.00,0.00,0.00,17271.00,84724.00,,101995.00,2014,,Menifee Union Elementary,""
Randy D Rugh,Elementary Teacher,84661.00,18.00,0.00,17301.00,84679.00,,101980.00,2014,,Menifee Union Elementary,""
Robert C Rose,Middle School Teacher,83670.00,818.00,0.00,17475.00,84488.00,,101963.00,2014,,Menifee Union Elementary,""
Richard Lawrence Brady,Elementary Teacher,84661.00,0.00,0.00,17300.00,84661.00,,101961.00,2014,,Menifee Union Elementary,""
Kevin T Kylander,Middle School Teacher,84661.00,0.00,0.00,17300.00,84661.00,,101961.00,2014,,Menifee Union Elementary,""
Eva M Visy,Elementary Teacher,83926.00,312.00,0.00,17326.00,84238.00,,101564.00,2014,,Menifee Union Elementary,""
Linda L Sanchez,Elementary Teacher,84002.00,0.00,0.00,17546.00,84002.00,,101548.00,2014,,Menifee Union Elementary,""
Annette M Kylander,Middle School Teacher,84261.00,0.00,0.00,17267.00,84261.00,,101528.00,2014,,Menifee Union Elementary,""
Darrin E Zimmer,Elementary Teacher,79377.00,4357.00,0.00,17686.00,83734.00,,101420.00,2014,,Menifee Union Elementary,""
Noreen B McBride,Elementary Teacher,83920.00,401.00,0.00,17068.00,84321.00,,101389.00,2014,,Menifee Union Elementary,""
Ellen J Ellish,Elementary Teacher,78761.00,4720.00,0.00,17530.00,83481.00,,101011.00,2014,,Menifee Union Elementary,""
Anna D Powers,Elementary Teacher,84744.00,157.00,0.00,15973.00,84901.00,,100874.00,2014,,Menifee Union Elementary,""
Kathleen A Duarte,Elementary Teacher,83452.00,105.00,0.00,17309.00,83557.00,,100866.00,2014,,Menifee Union Elementary,""
Ruth E Johnson-Stiefel,Lh/sdc Teacher,81586.00,1603.00,0.00,17432.00,83189.00,,100621.00,2014,,Menifee Union Elementary,""
Michele Ann Berkovich-Edisen,Elementary Teacher,83275.00,160.00,0.00,17142.00,83435.00,,100577.00,2014,,Menifee Union Elementary,""
William C Fishburn,Middle School Teacher,83056.00,0.00,0.00,17483.00,83056.00,,100539.00,2014,,Menifee Union Elementary,""
Angela L Stogner,Elementary Teacher,81586.00,1414.00,0.00,17425.00,83000.00,,100425.00,2014,,Menifee Union Elementary,""
Jennifer L Palmer,Middle School Teacher,82243.00,889.00,0.00,17109.00,83132.00,,100241.00,2014,,Menifee Union Elementary,""
Maren E Stanley,Elementary Teacher,81202.00,1406.00,0.00,17417.00,82608.00,,100025.00,2014,,Menifee Union Elementary,""
Stephanie A Sonye,Elementary Teacher,82040.00,800.00,0.00,16945.00,82840.00,,99785.00,2014,,Menifee Union Elementary,""
Laura S Galloway,Middle School Teacher,81729.00,640.00,0.00,17367.00,82369.00,,99736.00,2014,,Menifee Union Elementary,""
Deborah J McDaniel,Elementary Teacher,80602.00,1688.00,0.00,17443.00,82290.00,,99733.00,2014,,Menifee Union Elementary,""
Leeann Roberts,Elementary Teacher,81202.00,1087.00,0.00,17395.00,82289.00,,99684.00,2014,,Menifee Union Elementary,""
Laurie S Riddle,Lh/sdc Teacher,82222.00,0.00,0.00,17383.00,82222.00,,99605.00,2014,,Menifee Union Elementary,""
Valorie U Cleary,Elementary Teacher,81382.00,747.00,0.00,17376.00,82129.00,,99505.00,2014,,Menifee Union Elementary,""
Susan L Howard,Middle School Teacher,81446.00,505.00,0.00,17406.00,81951.00,,99357.00,2014,,Menifee Union Elementary,""
John B Allen,Elementary Teacher,81946.00,36.00,0.00,17332.00,81982.00,,99314.00,2014,,Menifee Union Elementary,""
Mary L Duffey,Elementary Teacher,82040.00,353.00,0.00,16908.00,82393.00,,99301.00,2014,,Menifee Union Elementary,""
Lucile A Harrington,Elementary Teacher,81704.00,263.00,0.00,17323.00,81967.00,,99290.00,2014,,Menifee Union Elementary,""
Hope E Johnston,Elementary Teacher,81847.00,51.00,0.00,17357.00,81898.00,,99255.00,2014,,Menifee Union Elementary,""
Ginamarie Richards,Elementary Teacher,81586.00,240.00,0.00,17320.00,81826.00,,99146.00,2014,,Menifee Union Elementary,""
Sheri Starkey Lockerby,Lh/sdc Teacher,81202.00,592.00,0.00,17351.00,81794.00,,99145.00,2014,,Menifee Union Elementary,""
Erik P Thompson,Middle School Teacher,80836.00,889.00,0.00,17373.00,81725.00,,99098.00,2014,,Menifee Union Elementary,""
Cynthia D Holtmann,Elementary Teacher,81586.00,53.00,0.00,17304.00,81639.00,,98943.00,2014,,Menifee Union Elementary,""
David J Warren,Director Of Food Service,62307.00,0.00,21969.00,14665.00,84276.00,,98941.00,2014,,Menifee Union Elementary,""
Eileen M Dunning,Elementary Teacher,80312.00,1216.00,0.00,17403.00,81528.00,,98931.00,2014,,Menifee Union Elementary,""
Elaine T Giron,Elementary Teacher,78832.00,2535.00,0.00,17521.00,81367.00,,98888.00,2014,,Menifee Union Elementary,""
Robin L Phillips,Elementary Teacher,81586.00,0.00,0.00,17300.00,81586.00,,98886.00,2014,,Menifee Union Elementary,""
Susan C Moore,Elementary Teacher,81586.00,0.00,0.00,17300.00,81586.00,,98886.00,2014,,Menifee Union Elementary,""
Colleen K Kay,Elementary Teacher,81586.00,0.00,0.00,17300.00,81586.00,,98886.00,2014,,Menifee Union Elementary,""
William T Ackerman,Middle School Teacher,81586.00,0.00,0.00,17300.00,81586.00,,98886.00,2014,,Menifee Union Elementary,""
Theresa D Wolf,Elementary Teacher,81656.00,89.00,0.00,17080.00,81745.00,,98825.00,2014,,Menifee Union Elementary,""
Samantha A Henry,Elementary Teacher,81202.00,290.00,0.00,17326.00,81492.00,,98818.00,2014,,Menifee Union Elementary,""
Carol J Schaefer,Elementary Teacher,81202.00,290.00,0.00,17326.00,81492.00,,98818.00,2014,,Menifee Union Elementary,""
Rebecca O Maze,Elementary Teacher,81202.00,210.00,0.00,17317.00,81412.00,,98729.00,2014,,Menifee Union Elementary,""
Timothy Cage Domiccio,Director Of Food Service,79033.00,0.00,0.00,19630.00,79033.00,,98663.00,2014,,Menifee Union Elementary,""
Brenda K Myers,Elementary Teacher,81220.00,123.00,0.00,17310.00,81343.00,,98653.00,2014,,Menifee Union Elementary,""
Robin D Hodgkinson,Middle School Teacher,73771.00,7564.00,0.00,17306.00,81335.00,,98641.00,2014,,Menifee Union Elementary,""
Ana M Hinojosa-Moore,Elementary Teacher,81202.00,107.00,0.00,17309.00,81309.00,,98618.00,2014,,Menifee Union Elementary,""
Juliana Blanchard,Elementary Teacher,81202.00,100.00,0.00,17308.00,81302.00,,98610.00,2014,,Menifee Union Elementary,""
Amy E Gonzalez,School Nurse,80836.00,427.00,0.00,17338.00,81263.00,,98601.00,2014,,Menifee Union Elementary,""
Bethany Sue Whiting,Elementary Teacher,81202.00,73.00,0.00,17306.00,81275.00,,98581.00,2014,,Menifee Union Elementary,""
Mary A Jacobs,Elementary Teacher,81220.00,0.00,0.00,17300.00,81220.00,,98520.00,2014,,Menifee Union Elementary,""
Joy Baker,Elementary Teacher,81220.00,0.00,0.00,17300.00,81220.00,,98520.00,2014,,Menifee Union Elementary,""
M S Grantham,Middle School Teacher,81220.00,0.00,0.00,17300.00,81220.00,,98520.00,2014,,Menifee Union Elementary,""
Gina M Guilkey,Middle School Teacher,81220.00,0.00,0.00,17300.00,81220.00,,98520.00,2014,,Menifee Union Elementary,""
Amy R Runner,Elementary Teacher,81202.00,16.00,0.00,17301.00,81218.00,,98519.00,2014,,Menifee Union Elementary,""
Elaine D Golledge,Elementary Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Jennifer M McAllister,Elementary Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Jeanna Angel Pearl,Elementary Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Russell A Hanke,Elementary Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Bernard L Jones,Music Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Sherie L Wostrel,Middle School Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Christi L Worthington,Elementary Teacher,81202.00,0.00,0.00,17300.00,81202.00,,98502.00,2014,,Menifee Union Elementary,""
Kurt Everette Roy Kaminski,Middle School Teacher,80180.00,1032.00,0.00,17280.00,81212.00,,98492.00,2014,,Menifee Union Elementary,""
Kenney B Sims,Rsp Teacher,80628.00,245.00,0.00,17566.00,80873.00,,98439.00,2014,,Menifee Union Elementary,""
Samantha Jean Mouser McLean,Behavior Intervention Services Specialist,78518.00,0.00,860.00,19017.00,79378.00,,98395.00,2014,,Menifee Union Elementary,""
Xavier Padilla,Middle School Teacher,81061.00,0.00,0.00,17318.00,81061.00,,98379.00,2014,,Menifee Union Elementary,""
Sheri L Perrin,Rsp Teacher,80836.00,200.00,0.00,17318.00,81036.00,,98354.00,2014,,Menifee Union Elementary,""
Senna M Bruner,Elementary Teacher,80960.00,16.00,0.00,17301.00,80976.00,,98277.00,2014,,Menifee Union Elementary,""
Patricia A Fregin,Middle School Teacher,80507.00,319.00,0.00,17444.00,80826.00,,98270.00,2014,,Menifee Union Elementary,""
Jill C Blackwood,Elementary Teacher,80974.00,0.00,0.00,17249.00,80974.00,,98223.00,2014,,Menifee Union Elementary,""
Karen L Freeman,Elementary Teacher,80836.00,36.00,0.00,17303.00,80872.00,,98175.00,2014,,Menifee Union Elementary,""
Lance C Martin,Elementary Teacher,80836.00,18.00,0.00,17301.00,80854.00,,98155.00,2014,,Menifee Union Elementary,""
Sharon L Schneider,Elementary Teacher,80836.00,16.00,0.00,17301.00,80852.00,,98153.00,2014,,Menifee Union Elementary,""
David C Bledsoe,Music Teacher,80836.00,0.00,0.00,17300.00,80836.00,,98136.00,2014,,Menifee Union Elementary,""
John R Yendes,Middle School Teacher,80836.00,0.00,0.00,17300.00,80836.00,,98136.00,2014,,Menifee Union Elementary,""
Brandy C Gerg,Elementary Teacher,80836.00,0.00,0.00,17300.00,80836.00,,98136.00,2014,,Menifee Union Elementary,""
Anne M Berry,Elementary Teacher,80836.00,0.00,0.00,17300.00,80836.00,,98136.00,2014,,Menifee Union Elementary,""
Ann Marie Laurence,Elementary Teacher,80860.00,142.00,0.00,16933.00,81002.00,,97935.00,2014,,Menifee Union Elementary,""
Debra L Nibecker,Elementary Teacher,80602.00,16.00,0.00,17301.00,80618.00,,97919.00,2014,,Menifee Union Elementary,""
Kathryn F Lyons,Elementary Teacher,80602.00,0.00,0.00,17300.00,80602.00,,97902.00,2014,,Menifee Union Elementary,""
Suzan M Koenig,Lh/sdc Teacher,80282.00,267.00,0.00,17322.00,80549.00,,97871.00,2014,,Menifee Union Elementary,""
Roxane M Stearns,Payroll Supervisor,71362.00,0.00,6904.00,19600.00,78266.00,,97866.00,2014,,Menifee Union Elementary,""
Susan E Rood,Elementary Teacher,80282.00,246.00,0.00,17321.00,80528.00,,97849.00,2014,,Menifee Union Elementary,""
Robert Francis Brown,School Counselor,79517.00,760.00,0.00,17559.00,80277.00,,97836.00,2014,,Menifee Union Elementary,""
Nancy Estelle Guigneaux,Elementary Teacher,80362.00,36.00,0.00,17264.00,80398.00,,97662.00,2014,,Menifee Union Elementary,""
Pamela Kelly Evenson,Elementary Teacher,80362.00,0.00,0.00,17258.00,80362.00,,97620.00,2014,,Menifee Union Elementary,""
Pamela J Dennison,Elementary Teacher,80282.00,0.00,0.00,17300.00,80282.00,,97582.00,2014,,Menifee Union Elementary,""
Janelle C Loerch,Elementary Teacher,80093.00,52.00,0.00,17304.00,80145.00,,97449.00,2014,,Menifee Union Elementary,""
Mikie R Rowe-Jones,Elementary Teacher,77986.00,1706.00,0.00,17443.00,79692.00,,97135.00,2014,,Menifee Union Elementary,""
Julie K Dudar,Elementary Teacher,79446.00,356.00,0.00,17330.00,79802.00,,97132.00,2014,,Menifee Union Elementary,""
Robert J Pearson,Elementary Teacher,79782.00,0.00,0.00,17339.00,79782.00,,97121.00,2014,,Menifee Union Elementary,""
Karen L Willie,Elementary Teacher,79727.00,53.00,0.00,17305.00,79780.00,,97085.00,2014,,Menifee Union Elementary,""
Karen J McGrady,Rsp Teacher,73807.00,6059.00,0.00,17215.00,79866.00,,97081.00,2014,,Menifee Union Elementary,""
David G Clarke,Elementary Teacher,79636.00,36.00,0.00,17303.00,79672.00,,96975.00,2014,,Menifee Union Elementary,""
Darlene E Raun-Linde,Elementary Teacher,79636.00,0.00,0.00,17300.00,79636.00,,96936.00,2014,,Menifee Union Elementary,""
Nancy E. St Paul-Martin,School Nurse,79532.00,0.00,0.00,17283.00,79532.00,,96815.00,2014,,Menifee Union Elementary,""
Yvonne J Mawbey,Elementary Teacher,79446.00,52.00,0.00,17304.00,79498.00,,96802.00,2014,,Menifee Union Elementary,""
Pauline M Hebert,Elementary Teacher,79446.00,16.00,0.00,17301.00,79462.00,,96763.00,2014,,Menifee Union Elementary,""
Kelly Lynn McCracken,Lh/sdc Teacher,78046.00,1875.00,0.00,16836.00,79921.00,,96757.00,2014,,Menifee Union Elementary,""
Amy Elizabeth Kosch,Elementary Teacher,79127.00,300.00,0.00,17153.00,79427.00,,96580.00,2014,,Menifee Union Elementary,""
Julie Sell,Elementary Teacher,79411.00,0.00,0.00,17150.00,79411.00,,96561.00,2014,,Menifee Union Elementary,""
Lisa L Kennedy Krill,Middle School Teacher,76990.00,2255.00,0.00,17302.00,79245.00,,96547.00,2014,,Menifee Union Elementary,""
Patricia A Laugalis,Elementary Teacher,79062.00,141.00,0.00,17312.00,79203.00,,96515.00,2014,,Menifee Union Elementary,""
Melissa A Riordan,Elementary Teacher,79823.00,0.00,0.00,16690.00,79823.00,,96513.00,2014,,Menifee Union Elementary,""
Cristina R Kiehl,Elementary Teacher,79127.00,187.00,0.00,17145.00,79314.00,,96459.00,2014,,Menifee Union Elementary,""
Kimberly M McDonnell,Middle School Teacher,79596.00,142.00,0.00,16684.00,79738.00,,96422.00,2014,,Menifee Union Elementary,""
Janet Hwei Jiuan Pao,Elementary Teacher,79127.00,61.00,0.00,17134.00,79188.00,,96322.00,2014,,Menifee Union Elementary,""
Jacqueline Sue Morgan,Rsp Teacher,79029.00,0.00,0.00,17271.00,79029.00,,96300.00,2014,,Menifee Union Elementary,""
Sidney A May,Elementary Teacher,78113.00,1023.00,0.00,17120.00,79136.00,,96256.00,2014,,Menifee Union Elementary,""
Christina H Hawthorne,Middle School Teacher,78729.00,345.00,0.00,17123.00,79074.00,,96197.00,2014,,Menifee Union Elementary,""
Mary E Mayfield,Speech-Language Specialist,78855.00,196.00,0.00,17117.00,79051.00,,96168.00,2014,,Menifee Union Elementary,""
Kristine M Duenes,Elementary Teacher,78779.00,300.00,0.00,17087.00,79079.00,,96166.00,2014,,Menifee Union Elementary,""
Dianne Louise Cheney,School Nurse,78936.00,0.00,0.00,17143.00,78936.00,,96079.00,2014,,Menifee Union Elementary,""
Gail E Gebauer,Fiscal Services Supervisor,76536.00,0.00,0.00,19484.00,76536.00,,96020.00,2014,,Menifee Union Elementary,""
Daisy Cabrera De Marquez,Middle School Teacher,77272.00,1519.00,0.00,17124.00,78791.00,,95915.00,2014,,Menifee Union Elementary,""
George Anthony Jeffery,Middle School Teacher,78761.00,0.00,0.00,17129.00,78761.00,,95890.00,2014,,Menifee Union Elementary,""
Christopher Ralph Sias,Rsp Teacher,79286.00,523.00,0.00,15950.00,79809.00,,95759.00,2014,,Menifee Union Elementary,""
Michael A Williams,Elementary Teacher,78479.00,18.00,0.00,17037.00,78497.00,,95534.00,2014,,Menifee Union Elementary,""
Jennifer A Pulles,Elementary Teacher,78207.00,100.00,0.00,17137.00,78307.00,,95444.00,2014,,Menifee Union Elementary,""
Charles D Johnston,Middle School Teacher,78217.00,0.00,0.00,17014.00,78217.00,,95231.00,2014,,Menifee Union Elementary,""
Heather J Tortoreti,Middle School Teacher,77791.00,69.00,0.00,17322.00,77860.00,,95182.00,2014,,Menifee Union Elementary,""
Alexander Kenneth Friedrichs,Elementary Teacher,78113.00,0.00,0.00,17035.00,78113.00,,95148.00,2014,,Menifee Union Elementary,""
Tracy Lynn Baker,Middle School Teacher,77596.00,209.00,0.00,17317.00,77805.00,,95122.00,2014,,Menifee Union Elementary,""
Migda L Gillen James,Elementary Principal,78648.00,0.00,2250.00,14219.00,80898.00,,95117.00,2014,,Menifee Union Elementary,""
Larena Hitt,Lh/sdc Teacher,77381.00,999.00,0.00,16571.00,78380.00,,94951.00,2014,,Menifee Union Elementary,""
Angela Domiccio,Lh/sdc Teacher,78069.00,0.00,0.00,16879.00,78069.00,,94948.00,2014,,Menifee Union Elementary,""
Kathryn L Estrada,Elementary Teacher,77596.00,16.00,0.00,17301.00,77612.00,,94913.00,2014,,Menifee Union Elementary,""
Elizabeth A Hughes Wargo,Elementary Teacher,77636.00,190.00,0.00,17051.00,77826.00,,94877.00,2014,,Menifee Union Elementary,""
Terri Lynn Eggers,Adaptive Pe Teacher,78146.00,0.00,0.00,16690.00,78146.00,,94836.00,2014,,Menifee Union Elementary,""
Karin S Taylor,Elementary Teacher,77691.00,36.00,0.00,17066.00,77727.00,,94793.00,2014,,Menifee Union Elementary,""
Vanessa Breanne Westmoreland,Tosa - Collaborative Coach,65479.00,12177.00,0.00,17008.00,77656.00,,94664.00,2014,,Menifee Union Elementary,""
Lizabeth A Menasco,Elementary Teacher,77572.00,16.00,0.00,16970.00,77588.00,,94558.00,2014,,Menifee Union Elementary,""
Richard Murray Bowman Jr,Middle School Teacher,76834.00,1186.00,0.00,16519.00,78020.00,,94539.00,2014,,Menifee Union Elementary,""
Martha J Miller,Elementary Teacher,77212.00,16.00,0.00,17301.00,77228.00,,94529.00,2014,,Menifee Union Elementary,""
Jennifer Lynn Stroder,Middle School Teacher,77205.00,292.00,0.00,16993.00,77497.00,,94490.00,2014,,Menifee Union Elementary,""
Cheryl Christine Frye,Tosa - Collaborative Coach,74566.00,2891.00,0.00,16984.00,77457.00,,94441.00,2014,,Menifee Union Elementary,""
Fredric I Harvey,Elementary Teacher,77381.00,52.00,0.00,16487.00,77433.00,,93920.00,2014,,Menifee Union Elementary,""
Matthew Allen Clark,Elementary Teacher,76215.00,577.00,0.00,16928.00,76792.00,,93720.00,2014,,Menifee Union Elementary,""
Sheila Newsha Hall,Elementary Teacher,76539.00,198.00,0.00,16924.00,76737.00,,93661.00,2014,,Menifee Union Elementary,""
Susan K Di Bernardo,Middle School Teacher,74453.00,2500.00,0.00,16581.00,76953.00,,93534.00,2014,,Menifee Union Elementary,""
Sarah Annette Wyse,Elementary Teacher,75295.00,1103.00,0.00,16970.00,76398.00,,93368.00,2014,,Menifee Union Elementary,""
Linda C Rose,Elementary Teacher,76535.00,173.00,0.00,16651.00,76708.00,,93359.00,2014,,Menifee Union Elementary,""
Michele Duvauchelle,Elementary Teacher,76215.00,16.00,0.00,16880.00,76231.00,,93111.00,2014,,Menifee Union Elementary,""
