Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur D Whitfield II,Director,121842.00,0.00,400.00,29852.00,122242.00,,152094.00,2014,,Val Verde Unified,""
Christa Joyce Smith,Coordinator - Selpa,131027.00,0.00,600.00,20017.00,131627.00,,151644.00,2014,,Val Verde Unified,""
Ross R Godfrey,Principal - 1305,130397.00,0.00,1200.00,19210.00,131597.00,,150807.00,2014,,Val Verde Unified,""
Corby J Warren,Principal - 1305,123033.00,0.00,5600.00,19849.00,128633.00,,148482.00,2014,,Val Verde Unified,""
Thelma Robrigado Almuena,Principal - 1305,129219.00,0.00,1200.00,17803.00,130419.00,,148222.00,2014,,Val Verde Unified,""
Joshua E Workman,Principal - 1305,126051.00,0.00,1200.00,19790.00,127251.00,,147041.00,2014,,Val Verde Unified,""
Matthew La Rue Penner,Director,109527.00,0.00,4800.00,30998.00,114327.00,,145325.00,2014,,Val Verde Unified,""
Tasha Dene Arneson,Mental Health Case Manager II,114225.00,0.00,600.00,28894.00,114825.00,,143719.00,2014,,Val Verde Unified,""
Alejandro Alcazar,Principal - 1305,123103.00,0.00,1200.00,19195.00,124303.00,,143498.00,2014,,Val Verde Unified,""
Tammy L Roughton,Principal - 1305,122200.00,0.00,1200.00,19195.00,123400.00,,142595.00,2014,,Val Verde Unified,""
Laura Pulido,Principal - 1305,123276.00,0.00,1200.00,17113.00,124476.00,,141589.00,2014,,Val Verde Unified,""
Kevin L Stipp,Assistant Principal - 1307,118077.00,0.00,600.00,22609.00,118677.00,,141286.00,2014,,Val Verde Unified,""
Robert W Delcampo,Tchr - Regular Education,81511.00,32832.00,550.00,22956.00,114893.00,,137849.00,2014,,Val Verde Unified,""
Kaleb Rashad,Principal - 1305,117026.00,0.00,1200.00,18678.00,118226.00,,136904.00,2014,,Val Verde Unified,""
Nicky Nicole Smith,Principal - 1305,118425.00,0.00,900.00,16874.00,119325.00,,136199.00,2014,,Val Verde Unified,""
Eric Lee Zomalt,Tchr - Regular Education,87768.00,25116.00,0.00,22609.00,112884.00,,135493.00,2014,,Val Verde Unified,""
Aimee Victoria Garcia,Principal - 1305,117511.00,0.00,1200.00,16738.00,118711.00,,135449.00,2014,,Val Verde Unified,""
John R Remland,Tchr - Regular Education,82044.00,30012.00,0.00,23214.00,112056.00,,135270.00,2014,,Val Verde Unified,""
Nereyda Denise Gonzalez,Principal - 1305,120687.00,0.00,1400.00,12809.00,122087.00,,134896.00,2014,,Val Verde Unified,""
Lou Arthur Randall,Coordinator - 1306,115458.00,0.00,600.00,18491.00,116058.00,,134549.00,2014,,Val Verde Unified,""
Philip Marshall Warren,Program Specialist II,116763.00,0.00,600.00,16899.00,117363.00,,134262.00,2014,,Val Verde Unified,""
Christine W Counts,Program Specialist II,116330.00,0.00,600.00,16906.00,116930.00,,133836.00,2014,,Val Verde Unified,""
Leonard L Harrison III,"Manager, Records Retention & Asset Compliance",105409.00,0.00,600.00,27802.00,106009.00,,133811.00,2014,,Val Verde Unified,""
Esperanza Arce,Principal - 1305,114867.00,0.00,1200.00,16617.00,116067.00,,132684.00,2014,,Val Verde Unified,""
Phillip A Harding,Tchr On Assignment - Grants,87829.00,21582.00,550.00,22668.00,109961.00,,132629.00,2014,,Val Verde Unified,""
Leann Marie Onasch,Manager - Food Servs.,104126.00,0.00,600.00,27809.00,104726.00,,132535.00,2014,,Val Verde Unified,""
Travis Dale Showalter,Tchr - Director Athletics,90740.00,21663.00,550.00,19519.00,112953.00,,132472.00,2014,,Val Verde Unified,""
Steve A Coelho,Assistant Principal - 1307,115051.00,0.00,600.00,16770.00,115651.00,,132421.00,2014,,Val Verde Unified,""
Thomas Peter Duffy,Tchr - Regular Education,86717.00,22969.00,0.00,22631.00,109686.00,,132317.00,2014,,Val Verde Unified,""
Honglac Hathuc,Tchr - Regular Education,89998.00,23709.00,0.00,17214.00,113707.00,,130921.00,2014,,Val Verde Unified,""
Christopher Brooks Baxter,Tchr - Regular Education,85155.00,22920.00,0.00,22198.00,108075.00,,130273.00,2014,,Val Verde Unified,""
Charil Dignadice MacAraeg,Assistant Principal - 1307,112218.00,0.00,600.00,16491.00,112818.00,,129309.00,2014,,Val Verde Unified,""
Debra Kay Craig,Tchr - Special Ed Sdc - Ls,91193.00,18573.00,0.00,19258.00,109766.00,,129024.00,2014,,Val Verde Unified,""
Amy L Bullockus,Tchr - Special Ed Sdc,96153.00,14922.00,0.00,17841.00,111075.00,,128916.00,2014,,Val Verde Unified,""
Richard D Aeschliman,Psychologist,104237.00,0.00,0.00,24435.00,104237.00,,128672.00,2014,,Val Verde Unified,""
Tara Ann Kim,Assistant Principal - 1307,99311.00,7280.00,150.00,21842.00,106741.00,,128583.00,2014,,Val Verde Unified,""
Christine Marie Rizzo,Guidance Counselor - 1202,102500.00,7949.00,0.00,17339.00,110449.00,,127788.00,2014,,Val Verde Unified,""
Linda S Wilson,Psychologist,104508.00,1284.00,0.00,21974.00,105792.00,,127766.00,2014,,Val Verde Unified,""
Barbara Lynn Sorter,Tchr - Special Ed - 18-22 Yr Progr,90912.00,14640.00,0.00,22137.00,105552.00,,127689.00,2014,,Val Verde Unified,""
Kennette Babb,Assistant Principal - 1307,108343.00,0.00,600.00,18215.00,108943.00,,127158.00,2014,,Val Verde Unified,""
Anna M Brown,Nurse,103638.00,0.00,550.00,22450.00,104188.00,,126638.00,2014,,Val Verde Unified,""
Tamoura Ann Speer,Nurse,103243.00,0.00,550.00,22737.00,103793.00,,126530.00,2014,,Val Verde Unified,""
Simonette R Baltazar-Vermill,Tchr - Regular Education,80074.00,24199.00,0.00,22253.00,104273.00,,126526.00,2014,,Val Verde Unified,""
Tracy Paige Childs,Tchr - Regular Education,86896.00,17360.00,0.00,22021.00,104256.00,,126277.00,2014,,Val Verde Unified,""
Beth V Breems,Guidance Counselor - 1202,98880.00,5302.00,0.00,21963.00,104182.00,,126145.00,2014,,Val Verde Unified,""
Christopher P Miller,Psychologist,105089.00,0.00,0.00,21024.00,105089.00,,126113.00,2014,,Val Verde Unified,""
Barnard J Woodward,Tchr - Regular Education,90090.00,17360.00,0.00,18512.00,107450.00,,125962.00,2014,,Val Verde Unified,""
Stephanie Nicole McDaniels Peters,Psychologist,105145.00,0.00,0.00,20803.00,105145.00,,125948.00,2014,,Val Verde Unified,""
Elsa Annell Wilson,Psychologist,105215.00,0.00,0.00,20521.00,105215.00,,125736.00,2014,,Val Verde Unified,""
Jeffery J Janis,Coordinator Special Ed - 1306,103103.00,0.00,600.00,21760.00,103703.00,,125463.00,2014,,Val Verde Unified,""
Garrick C Owen,Coordinator - 1306,106085.00,867.00,600.00,17769.00,107552.00,,125321.00,2014,,Val Verde Unified,""
Michele Diane Barrett,Psychologist,104630.00,0.00,0.00,20521.00,104630.00,,125151.00,2014,,Val Verde Unified,""
Cheryl Yvette Nichols,Psychologist,104628.00,0.00,0.00,20521.00,104628.00,,125149.00,2014,,Val Verde Unified,""
Pamela Anne Pagel,Occupational Therapist,98134.00,786.00,0.00,25952.00,98920.00,,124872.00,2014,,Val Verde Unified,""
Stephanie Michelle Windham,Occupational Therapist,96286.00,459.00,0.00,27888.00,96745.00,,124633.00,2014,,Val Verde Unified,""
Sandra Elaine Stewart Ximines,Tchr - Regular Education,87612.00,19119.00,0.00,17692.00,106731.00,,124423.00,2014,,Val Verde Unified,""
Tanya Lee McPeek,Guidance Counselor - 1202,105009.00,2372.00,0.00,16782.00,107381.00,,124163.00,2014,,Val Verde Unified,""
Richard R Shearer,Tchr - Director Athletics,83654.00,17731.00,550.00,22213.00,101935.00,,124148.00,2014,,Val Verde Unified,""
Gloria Smith,Guidance Counselor - 1202,106112.00,859.00,0.00,17155.00,106971.00,,124126.00,2014,,Val Verde Unified,""
Michael R Towne,Tchr - Regular Education,89998.00,21372.00,1100.00,11452.00,112470.00,,123922.00,2014,,Val Verde Unified,""
Michele Lee Owen,Tchr - Regular Education,99254.00,12379.00,1100.00,11079.00,112733.00,,123812.00,2014,,Val Verde Unified,""
Diane K Hartman,Guidance Counselor - 1202,105385.00,1270.00,0.00,17035.00,106655.00,,123690.00,2014,,Val Verde Unified,""
Todd A Lamph,Tchr - Regular Education,96016.00,10521.00,0.00,17100.00,106537.00,,123637.00,2014,,Val Verde Unified,""
Douglas A Schell,Database Engineer II - Applications,95583.00,0.00,0.00,27948.00,95583.00,,123531.00,2014,,Val Verde Unified,""
Violet June Bowlan,Program Specialist II,106597.00,0.00,600.00,16046.00,107197.00,,123243.00,2014,,Val Verde Unified,""
Paulette Marie Brown,Nurse,99976.00,0.00,550.00,22279.00,100526.00,,122805.00,2014,,Val Verde Unified,""
Antoinette Martinez Vallejos,Psychologist,99830.00,1304.00,0.00,21628.00,101134.00,,122762.00,2014,,Val Verde Unified,""
Lisa A Martin,Guidance Counselor - 1202,102850.00,1000.00,0.00,18779.00,103850.00,,122629.00,2014,,Val Verde Unified,""
Dana L Czubakowski,Tchr - Regular Education,90247.00,13440.00,0.00,18637.00,103687.00,,122324.00,2014,,Val Verde Unified,""
Kathryn Anne Carpenter,Psychologist,100002.00,0.00,0.00,22286.00,100002.00,,122288.00,2014,,Val Verde Unified,""
Mary Cathleen Chesonis,Psychologist,101102.00,0.00,0.00,21024.00,101102.00,,122126.00,2014,,Val Verde Unified,""
Matthew Lee Elder,Assistant Principal - 1307,88139.00,12891.00,200.00,20880.00,101230.00,,122110.00,2014,,Val Verde Unified,""
Deni Jo Seagrave,Principal - 1305,103421.00,0.00,800.00,17852.00,104221.00,,122073.00,2014,,Val Verde Unified,""
Nettie D Johnson,Guidance Counselor - 1202,101838.00,1000.00,0.00,18778.00,102838.00,,121616.00,2014,,Val Verde Unified,""
Robert Andrew Harvey,Guidance Counselor - 1202,106112.00,252.00,400.00,14775.00,106764.00,,121539.00,2014,,Val Verde Unified,""
Christopher G McDonald,Assistant Principal - 1307,103054.00,0.00,600.00,17778.00,103654.00,,121432.00,2014,,Val Verde Unified,""
Marie antoinette McPhee,Assistant Principal - 1307,102858.00,0.00,600.00,17733.00,103458.00,,121191.00,2014,,Val Verde Unified,""
Diana Marie Simmons,Tchr - Regular Education,93841.00,8824.00,0.00,18335.00,102665.00,,121000.00,2014,,Val Verde Unified,""
Rene Nicole Tardie,Tchr - Regular Education,88149.00,15820.00,0.00,16943.00,103969.00,,120912.00,2014,,Val Verde Unified,""
Jacqueline Lee Thompson,Nurse,98196.00,0.00,550.00,22064.00,98746.00,,120810.00,2014,,Val Verde Unified,""
Andrew A Coates,Tchr - Regular Education,84994.00,18781.00,0.00,16887.00,103775.00,,120662.00,2014,,Val Verde Unified,""
Kevin S Johnston,Tchr - Director Activities,85632.00,16050.00,200.00,18567.00,101882.00,,120449.00,2014,,Val Verde Unified,""
Carla J Delatorre,Coordinator - 1306,104188.00,0.00,600.00,15554.00,104788.00,,120342.00,2014,,Val Verde Unified,""
Zachary D Pizzullo,Network Engineer II,92350.00,0.00,600.00,27278.00,92950.00,,120228.00,2014,,Val Verde Unified,""
Jimm L Toth,Tchr - Regular Education,86938.00,11771.00,0.00,21459.00,98709.00,,120168.00,2014,,Val Verde Unified,""
Stanley A Slowinski,Tchr - Regular Education,90662.00,10696.00,0.00,18676.00,101358.00,,120034.00,2014,,Val Verde Unified,""
Roger McCoy,Psychologist - Selpa,107623.00,0.00,1100.00,11269.00,108723.00,,119992.00,2014,,Val Verde Unified,""
Kimberly M Tharpe,Guidance Counselor - 1202,101366.00,0.00,0.00,18548.00,101366.00,,119914.00,2014,,Val Verde Unified,""
Amanda Raybon Catano,Nurse,97300.00,0.00,550.00,22016.00,97850.00,,119866.00,2014,,Val Verde Unified,""
Lori Lynn Gajecki,Speech Therapist,97959.00,0.00,0.00,21892.00,97959.00,,119851.00,2014,,Val Verde Unified,""
Carrie L Norwood,Speech Therapist,97959.00,0.00,0.00,21892.00,97959.00,,119851.00,2014,,Val Verde Unified,""
January C Paschall,Speech Therapist,97959.00,0.00,0.00,21892.00,97959.00,,119851.00,2014,,Val Verde Unified,""
Carol L Ross-Lewis,Speech Therapist,97627.00,0.00,0.00,22153.00,97627.00,,119780.00,2014,,Val Verde Unified,""
Allen Thomas Riedel,Tchr - Regular Education,79832.00,18096.00,0.00,21608.00,97928.00,,119536.00,2014,,Val Verde Unified,""
Maurice A Sievers,Tchr - Regular Education,86679.00,10972.00,0.00,21539.00,97651.00,,119190.00,2014,,Val Verde Unified,""
Wesley D Henderson,Assistant Principal - 1307,103053.00,0.00,650.00,15440.00,103703.00,,119143.00,2014,,Val Verde Unified,""
Gregory L Zomalt,Tchr - Regular Education,84057.00,17553.00,0.00,17222.00,101610.00,,118832.00,2014,,Val Verde Unified,""
Lisa A Carty,Speech Therapist,98375.00,0.00,0.00,20229.00,98375.00,,118604.00,2014,,Val Verde Unified,""
Jernea M Lewis,Instructional Coach,93414.00,8489.00,0.00,16626.00,101903.00,,118529.00,2014,,Val Verde Unified,""
Lyle D Bray Jr,Tchr - Regular Education,90512.00,3621.00,0.00,24283.00,94133.00,,118416.00,2014,,Val Verde Unified,""
Estrelita Baxa,Speech Therapist,98155.00,0.00,0.00,20229.00,98155.00,,118384.00,2014,,Val Verde Unified,""
Jo ellen Leins Kenefick,Guidance Counselor - 1202,105203.00,1000.00,1100.00,11072.00,107303.00,,118375.00,2014,,Val Verde Unified,""
Sherri E Aurich-Hardy,Speech Therapist,98108.00,0.00,0.00,20229.00,98108.00,,118337.00,2014,,Val Verde Unified,""
Paul E Nelson,Tchr - Regular Education,89365.00,10530.00,0.00,18422.00,99895.00,,118317.00,2014,,Val Verde Unified,""
Jake Nathan Gansereit,Tchr - Regular Education,91883.00,5175.00,0.00,21196.00,97058.00,,118254.00,2014,,Val Verde Unified,""
Jenny Baltazar,Speech Therapist,96243.00,0.00,0.00,21780.00,96243.00,,118023.00,2014,,Val Verde Unified,""
Celeste A Juarez,Tchr - Special Ed Rsp,85063.00,11350.00,0.00,21428.00,96413.00,,117841.00,2014,,Val Verde Unified,""
Patricia L Prosser,Tchr - Regular Education,94347.00,6120.00,350.00,16971.00,100817.00,,117788.00,2014,,Val Verde Unified,""
Sarah Lise Whitley,Speech Therapist,95795.00,0.00,0.00,21892.00,95795.00,,117687.00,2014,,Val Verde Unified,""
Laurie Elizabeth Morales,Accounting Specialist- 2304,79865.00,11627.00,0.00,26111.00,91492.00,,117603.00,2014,,Val Verde Unified,""
Sem Avena,Instructional Coach - Secondary,86150.00,14808.00,0.00,16621.00,100958.00,,117579.00,2014,,Val Verde Unified,""
Gary M Lopez,Tchr - Regular Education,93994.00,6313.00,0.00,16947.00,100307.00,,117254.00,2014,,Val Verde Unified,""
Marlene Louise Stewart,Instructional Coach,88372.00,8655.00,0.00,20219.00,97027.00,,117246.00,2014,,Val Verde Unified,""
Michael B Clarke,Tchr - Regular Education,93991.00,7040.00,0.00,16147.00,101031.00,,117178.00,2014,,Val Verde Unified,""
Thomas Joseph Avila III,Tchr - Regular Education,84801.00,10786.00,0.00,21432.00,95587.00,,117019.00,2014,,Val Verde Unified,""
Melissa Elaine Baker,Tchr - Regular Education,84954.00,10855.00,0.00,21122.00,95809.00,,116931.00,2014,,Val Verde Unified,""
Stephen M Williams,Tchr - Regular Education,89708.00,9335.00,0.00,17814.00,99043.00,,116857.00,2014,,Val Verde Unified,""
Kristine Marie Coulter,Tchr - Regular Education,82415.00,16070.00,0.00,18295.00,98485.00,,116780.00,2014,,Val Verde Unified,""
Stacy Andrea Dedeaux,Tchr - Regular Education,81506.00,18977.00,400.00,15823.00,100883.00,,116706.00,2014,,Val Verde Unified,""
Dawnyelle Athenna Delongchamp,Psychologist,94981.00,0.00,0.00,21704.00,94981.00,,116685.00,2014,,Val Verde Unified,""
Scott R Starkweather,Tchr - Regular Education,91615.00,6828.00,0.00,17937.00,98443.00,,116380.00,2014,,Val Verde Unified,""
Judith F Lynch,Credential Analyst - 2306,89402.00,0.00,0.00,26834.00,89402.00,,116236.00,2014,,Val Verde Unified,""
Georgiann Schneider,Tchr - Special Ed Sdc - Ed,99012.00,673.00,0.00,16535.00,99685.00,,116220.00,2014,,Val Verde Unified,""
Annette Colleen Smissen,Instructional Coach,93679.00,5865.00,0.00,16542.00,99544.00,,116086.00,2014,,Val Verde Unified,""
Andrea Michelle Williamson,Tchr - Regular Education,90764.00,7368.00,0.00,17938.00,98132.00,,116070.00,2014,,Val Verde Unified,""
Jeffrey P Mossa,Program Specialist II,98363.00,0.00,600.00,17039.00,98963.00,,116002.00,2014,,Val Verde Unified,""
Heather Anne Campbell,Instructional Coach,88842.00,8562.00,300.00,18175.00,97704.00,,115879.00,2014,,Val Verde Unified,""
Bobby L Caldwell,Tchr - Regular Education,87799.00,9670.00,0.00,18372.00,97469.00,,115841.00,2014,,Val Verde Unified,""
Janet N Ramberg,Accounting Specialist- 2304,77609.00,7596.00,3809.00,26731.00,89014.00,,115745.00,2014,,Val Verde Unified,""
Andrea J Vansant,Instructional Coach - Secondary,93987.00,5491.00,0.00,16232.00,99478.00,,115710.00,2014,,Val Verde Unified,""
Demonte D Chrispens Jr,Tchr - Regular Education,98498.00,1028.00,0.00,16140.00,99526.00,,115666.00,2014,,Val Verde Unified,""
Katrina Lynn Bermudez,Assistant Principal - 1307,91994.00,6372.00,82.00,17192.00,98448.00,,115640.00,2014,,Val Verde Unified,""
David A McPhee Jr,Assistant Principal - 1307,101855.00,0.00,1100.00,12679.00,102955.00,,115634.00,2014,,Val Verde Unified,""
Shresia Deon Fontenot Kenney,Assistant Principal - 1307,97978.00,0.00,600.00,17056.00,98578.00,,115634.00,2014,,Val Verde Unified,""
Julia S Haeger,Tchr - Regular Education,88965.00,10370.00,0.00,16066.00,99335.00,,115401.00,2014,,Val Verde Unified,""
Marchel C Bragg,Instructional Coach - Secondary,86562.00,11854.00,0.00,16829.00,98416.00,,115245.00,2014,,Val Verde Unified,""
Katherine S Sterling,Tchr - Regular Education,88605.00,5252.00,0.00,21371.00,93857.00,,115228.00,2014,,Val Verde Unified,""
Pamela Sugino Schomaker,Tchr - Regular Education,89554.00,7957.00,0.00,17709.00,97511.00,,115220.00,2014,,Val Verde Unified,""
Michele D Wetzler,Tchr - Regular Education,94015.00,4265.00,0.00,16763.00,98280.00,,115043.00,2014,,Val Verde Unified,""
Troy Martin,Assistant Principal - 1307,99049.00,0.00,600.00,15116.00,99649.00,,114765.00,2014,,Val Verde Unified,""
Sabrina Wyatt,Tchr - Regular Education,89915.00,6730.00,0.00,18068.00,96645.00,,114713.00,2014,,Val Verde Unified,""
Jean Marie Olivas,Tchr - Regular Education,93451.00,2420.00,0.00,18782.00,95871.00,,114653.00,2014,,Val Verde Unified,""
Rafael Garcia,Assistant Principal - 1307,98888.00,0.00,600.00,15116.00,99488.00,,114604.00,2014,,Val Verde Unified,""
Rafael Arcangel Ruvalcaba,Tchr - Regular Education,86767.00,11439.00,0.00,16298.00,98206.00,,114504.00,2014,,Val Verde Unified,""
Christina A Torres,Tchr - Regular Education,89763.00,3558.00,0.00,21118.00,93321.00,,114439.00,2014,,Val Verde Unified,""
Zenen Pena,Tchr - Regular Education,90549.00,6003.00,0.00,17812.00,96552.00,,114364.00,2014,,Val Verde Unified,""
Catalina R Gonzalez,Tchr - Regular Education,93400.00,4935.00,0.00,15959.00,98335.00,,114294.00,2014,,Val Verde Unified,""
Jose L. Saldana,Tchr - Regular Education,93775.00,4218.00,0.00,16256.00,97993.00,,114249.00,2014,,Val Verde Unified,""
Karen D Clarke,Tchr - Regular Education,93987.00,4181.00,0.00,15896.00,98168.00,,114064.00,2014,,Val Verde Unified,""
Harris A Vlastos,Tchr - Regular Education,96007.00,1793.00,0.00,16224.00,97800.00,,114024.00,2014,,Val Verde Unified,""
Monica Yvette Valcarcel,Tchr - Regular Education,88604.00,7580.00,0.00,17792.00,96184.00,,113976.00,2014,,Val Verde Unified,""
Scott D Porter,Tchr - Regular Education,85191.00,7528.00,0.00,21205.00,92719.00,,113924.00,2014,,Val Verde Unified,""
Ricardo Rene Garcia,Tchr - Regular Education,83346.00,12930.00,0.00,17633.00,96276.00,,113909.00,2014,,Val Verde Unified,""
David A Zamora,Tchr - Regular Education,91340.00,10981.00,1100.00,10336.00,103421.00,,113757.00,2014,,Val Verde Unified,""
Douglas A Woods,Tchr - Regular Education,96042.00,1039.00,0.00,16667.00,97081.00,,113748.00,2014,,Val Verde Unified,""
Gregory Roy McWhorter,Tchr - Regular Education,80136.00,12539.00,0.00,21047.00,92675.00,,113722.00,2014,,Val Verde Unified,""
Steven R Tremble Jr,Tchr - Regular Education,88436.00,6982.00,0.00,18203.00,95418.00,,113621.00,2014,,Val Verde Unified,""
Lisa A Seyfried,Tchr - Regular Education,95312.00,1594.00,0.00,16713.00,96906.00,,113619.00,2014,,Val Verde Unified,""
Crystal L Lagrange,Tchr - Regular Education,96007.00,904.00,0.00,16652.00,96911.00,,113563.00,2014,,Val Verde Unified,""
Deron K Johnson,Tchr - Regular Education,93987.00,3217.00,0.00,16169.00,97204.00,,113373.00,2014,,Val Verde Unified,""
Matthew D Anderson,Counseling Therapist Supervisor,89263.00,0.00,0.00,24011.00,89263.00,,113274.00,2014,,Val Verde Unified,""
Elbert Davis III,Tchr - Regular Education,98853.00,2979.00,1100.00,10290.00,102932.00,,113222.00,2014,,Val Verde Unified,""
Garnett E Stanley,Tchr - Regular Education,93660.00,2792.00,0.00,16644.00,96452.00,,113096.00,2014,,Val Verde Unified,""
Eric K Peterson,Tchr - Regular Education,96007.00,418.00,0.00,16613.00,96425.00,,113038.00,2014,,Val Verde Unified,""
Russell J Amatriain,Tchr - Regular Education,96009.00,138.00,0.00,16590.00,96147.00,,112737.00,2014,,Val Verde Unified,""
Cynthia Edith Leon,Tchr - Regular Education,91800.00,9667.00,1100.00,10114.00,102567.00,,112681.00,2014,,Val Verde Unified,""
Donna J Walker,Tchr - Regular Education,93830.00,2966.00,0.00,15804.00,96796.00,,112600.00,2014,,Val Verde Unified,""
Raymond F Dacolias,Tchr - Regular Education,96007.00,0.00,0.00,16577.00,96007.00,,112584.00,2014,,Val Verde Unified,""
Irene Warner,Superintendent'S Secretary - 2405,77091.00,8201.00,2936.00,24316.00,88228.00,,112544.00,2014,,Val Verde Unified,""
Michael Shane Prosser,Tchr - Regular Education,86564.00,4839.00,0.00,20973.00,91403.00,,112376.00,2014,,Val Verde Unified,""
Lindsay Jane Argiro,Autism/behavior Specialist,91041.00,0.00,0.00,21314.00,91041.00,,112355.00,2014,,Val Verde Unified,""
Robert J Commentz,Tchr - Regular Education,95688.00,517.00,0.00,16120.00,96205.00,,112325.00,2014,,Val Verde Unified,""
Justin N Evans,Tchr - Regular Education,81334.00,14733.00,0.00,16252.00,96067.00,,112319.00,2014,,Val Verde Unified,""
Margo A Madison-Fairrer,Tchr - Regular Education,88535.00,5953.00,0.00,17584.00,94488.00,,112072.00,2014,,Val Verde Unified,""
Ibel Martinez Sinohuiz,Tchr - Regular Education,86038.00,9318.00,0.00,16514.00,95356.00,,111870.00,2014,,Val Verde Unified,""
Susan M Stauffer,Tchr - Regular Education,94122.00,1493.00,0.00,16246.00,95615.00,,111861.00,2014,,Val Verde Unified,""
Naree Yang,Tchr - Regular Education,77529.00,13331.00,0.00,20986.00,90860.00,,111846.00,2014,,Val Verde Unified,""
Chinh Ho,Tchr - Regular Education,86498.00,4382.00,0.00,20955.00,90880.00,,111835.00,2014,,Val Verde Unified,""
Kathryn M Keleher,Tchr - Regular Education,93987.00,1296.00,0.00,16513.00,95283.00,,111796.00,2014,,Val Verde Unified,""
Katherine Mary Watson,Tchr - Regular Education,95545.00,67.00,0.00,16080.00,95612.00,,111692.00,2014,,Val Verde Unified,""
Cheryl L Pennington,Tchr - Regular Education,94743.00,241.00,0.00,16600.00,94984.00,,111584.00,2014,,Val Verde Unified,""
Ruby Zamora,Tchr - Regular Education,91934.00,2713.00,0.00,16815.00,94647.00,,111462.00,2014,,Val Verde Unified,""
Teresa M Seeley,Tchr - Regular Education,93394.00,1971.00,0.00,16066.00,95365.00,,111431.00,2014,,Val Verde Unified,""
Steven S Brockman,Tchr - Regular Education,83951.00,6894.00,0.00,20549.00,90845.00,,111394.00,2014,,Val Verde Unified,""
Jeffrey A Stein,Tchr - Regular Education,99529.00,574.00,1100.00,10117.00,101203.00,,111320.00,2014,,Val Verde Unified,""
