Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Pelerine, Samantha Jo",Accounting Coordinator,74429.00,650.00,0.00,23241.00,75079.00,,98320.00,2013,,Perris Elementary,""
"Johnson, Susan A",Elementary Teacher,82160.00,705.00,650.00,14748.00,83515.00,,98263.00,2013,,Perris Elementary,""
"Bonser, Pamela J",Elementary Teacher,80296.00,2630.00,650.00,14675.00,83576.00,,98251.00,2013,,Perris Elementary,""
"Martin, Caroline S",Academic Coach,77966.00,3218.00,650.00,16286.00,81834.00,,98120.00,2013,,Perris Elementary,""
"Polston, Melanie M",Elementary Teacher,80857.00,344.00,650.00,16261.00,81851.00,,98112.00,2013,,Perris Elementary,""
"Seedborg, Paul B",Elementary Teacher,79967.00,829.00,650.00,16274.00,81446.00,,97720.00,2013,,Perris Elementary,""
"Hill, Carla S",Elementary Teacher,81463.00,536.00,650.00,14911.00,82649.00,,97560.00,2013,,Perris Elementary,""
"Miller, Michelle M",Assistant Principal,78234.00,1665.00,650.00,16778.00,80549.00,,97327.00,2013,,Perris Elementary,""
"Echiverri, Adonna M.",Assistant Principal,82267.00,5000.00,650.00,9277.00,87917.00,,97194.00,2013,,Perris Elementary,""
"Boyd, Marilyn R",Elementary Teacher,80032.00,123.00,650.00,15977.00,80805.00,,96782.00,2013,,Perris Elementary,""
"Rodriguez, Laura Cecilia",Speech/language Specialist,80243.00,0.00,650.00,15881.00,80893.00,,96774.00,2013,,Perris Elementary,""
"Lujano-Romo, Jennifer Marie",Assistant Principal,79359.00,0.00,650.00,16595.00,80009.00,,96604.00,2013,,Perris Elementary,""
"Richardwhite, Marie G",Elementary Teacher,81951.00,1804.00,650.00,11946.00,84405.00,,96351.00,2013,,Perris Elementary,""
"Gell, Barbara J",Elementary Teacher,80296.00,788.00,650.00,14523.00,81734.00,,96257.00,2013,,Perris Elementary,""
"Rittikaidachar, Kathleen G",Assistant Principal,78927.00,0.00,650.00,16595.00,79577.00,,96172.00,2013,,Perris Elementary,""
"Kraus, Christine Irene",Nurse,80653.00,165.00,650.00,14528.00,81468.00,,95996.00,2013,,Perris Elementary,""
"Curtis, Hoyt R",Elementary Teacher,79269.00,1295.00,650.00,14743.00,81214.00,,95957.00,2013,,Perris Elementary,""
"Griffith, Evelyn E",Elementary Teacher,78842.00,275.00,650.00,16018.00,79767.00,,95785.00,2013,,Perris Elementary,""
"Busch, Charlene M",Elementary Teacher,79808.00,518.00,650.00,14763.00,80976.00,,95739.00,2013,,Perris Elementary,""
"Mann, Sarah Diane",Nurse,80653.00,90.00,650.00,14183.00,81393.00,,95576.00,2013,,Perris Elementary,""
"Morago, Glenn E",Elementary Teacher,75422.00,2839.00,650.00,16467.00,78911.00,,95378.00,2013,,Perris Elementary,""
"Orso, Michelle R",Elementary Teacher,79307.00,944.00,650.00,14455.00,80901.00,,95356.00,2013,,Perris Elementary,""
"Cantrell, Kenneth Blake",Elementary Teacher,79352.00,597.00,650.00,14606.00,80599.00,,95205.00,2013,,Perris Elementary,""
"Hadfield, Debra A",Elementary Teacher,75454.00,2475.00,650.00,16437.00,78579.00,,95016.00,2013,,Perris Elementary,""
"Tennis, Melanie L",Elementary Teacher,75919.00,2333.00,650.00,16044.00,78902.00,,94946.00,2013,,Perris Elementary,""
"Stewart, Stephen G",Elementary Teacher,76920.00,968.00,650.00,16075.00,78538.00,,94613.00,2013,,Perris Elementary,""
"Jones, Robin E",Elementary Teacher,74622.00,2418.00,650.00,16432.00,77690.00,,94122.00,2013,,Perris Elementary,""
"Knobel, Carolyn M",Elementary Teacher,76744.00,604.00,650.00,15901.00,77998.00,,93899.00,2013,,Perris Elementary,""
"Richard-Rollins, Elizabeth",Elementary Teacher,75932.00,1218.00,650.00,16096.00,77800.00,,93896.00,2013,,Perris Elementary,""
"Hamlin, Ross M",Elementary Teacher,78885.00,210.00,650.00,14118.00,79745.00,,93863.00,2013,,Perris Elementary,""
"Edwards, Jennifer Rosen",Speech/language Specialist,78468.00,90.00,650.00,14600.00,79208.00,,93808.00,2013,,Perris Elementary,""
"Liem, Robert A",Elementary Teacher,75202.00,1939.00,650.00,16014.00,77791.00,,93805.00,2013,,Perris Elementary,""
"Holmstrom, Kathleen Jewell",Special Education Teacher,76960.00,1805.00,650.00,14332.00,79415.00,,93747.00,2013,,Perris Elementary,""
"Hernandez, Hector",Elementary Teacher,75620.00,1493.00,650.00,15890.00,77763.00,,93653.00,2013,,Perris Elementary,""
"Bonelli, Patricia J",Elementary Teacher,75041.00,1561.00,650.00,16372.00,77252.00,,93624.00,2013,,Perris Elementary,""
"Mandolini, Teila Michelle",Speech/language Specialist,78215.00,0.00,650.00,14737.00,78865.00,,93602.00,2013,,Perris Elementary,""
"Blanco, Jenny M",Elementary Teacher,73534.00,2828.00,650.00,16317.00,77012.00,,93329.00,2013,,Perris Elementary,""
"Graffice, Rebecca T",Elementary Teacher,75676.00,1063.00,650.00,15939.00,77389.00,,93328.00,2013,,Perris Elementary,""
"Dullweber, Sandra Sonja",Elementary Teacher,75279.00,2815.00,650.00,14564.00,78744.00,,93308.00,2013,,Perris Elementary,""
"Smith, Kathleen M",Elementary Teacher,73921.00,2310.00,650.00,16423.00,76881.00,,93304.00,2013,,Perris Elementary,""
"Urias, Jose",Elementary Teacher,73921.00,2265.00,650.00,16424.00,76836.00,,93260.00,2013,,Perris Elementary,""
"Williams, Sherri V",Special Education Teacher,76370.00,1560.00,650.00,14647.00,78580.00,,93227.00,2013,,Perris Elementary,""
"Lemus, Julia E",Elementary Teacher,76990.00,1279.00,650.00,14291.00,78919.00,,93210.00,2013,,Perris Elementary,""
"Folkerts, Theresa M",Elementary Teacher,76280.00,363.00,650.00,15677.00,77293.00,,92970.00,2013,,Perris Elementary,""
"Burton, Sara J",Elementary Teacher,73351.00,4442.00,650.00,14514.00,78443.00,,92957.00,2013,,Perris Elementary,""
"Martinez, Gerardo G",Elementary Teacher,75348.00,1063.00,650.00,15854.00,77061.00,,92915.00,2013,,Perris Elementary,""
"Pena, Lily A",Assistant Principal,76402.00,0.00,650.00,15698.00,77052.00,,92750.00,2013,,Perris Elementary,""
"Perry, Francine S",Elementary Teacher,73575.00,2495.00,650.00,15975.00,76720.00,,92695.00,2013,,Perris Elementary,""
"Soto, Teresa Yvonne",Elementary Teacher,76013.00,113.00,650.00,15861.00,76776.00,,92637.00,2013,,Perris Elementary,""
"Babani, Leila Maria",Special Education Teacher,73351.00,4920.00,650.00,13642.00,78921.00,,92563.00,2013,,Perris Elementary,""
"Burns, Guadalupe",Elementary Teacher,75293.00,455.00,650.00,16121.00,76398.00,,92519.00,2013,,Perris Elementary,""
"Wright, Marla T",Elementary Teacher,74450.00,1032.00,650.00,16318.00,76132.00,,92450.00,2013,,Perris Elementary,""
"Bravo, Anne marie",Elementary Teacher,73577.00,3184.00,650.00,14996.00,77411.00,,92407.00,2013,,Perris Elementary,""
"Lacy, Gwendolyn L",Elementary Teacher,76710.00,1041.00,650.00,13960.00,78401.00,,92361.00,2013,,Perris Elementary,""
"Mercado, Loreen",Elementary Teacher,73335.00,2404.00,650.00,15965.00,76389.00,,92354.00,2013,,Perris Elementary,""
"Knox, Renee L",Elementary Teacher,73408.00,1845.00,650.00,16236.00,75903.00,,92139.00,2013,,Perris Elementary,""
"Johnson, Deborah K",Elementary Teacher,75828.00,1040.00,650.00,14254.00,77518.00,,91772.00,2013,,Perris Elementary,""
"Goforth, Kari Ann",Elementary Teacher,75549.00,1115.00,650.00,14421.00,77314.00,,91735.00,2013,,Perris Elementary,""
"Sandifer, Michael J",Elementary Teacher,75549.00,943.00,650.00,14407.00,77142.00,,91549.00,2013,,Perris Elementary,""
"Kempf, Sandra J",Elementary Teacher,74311.00,315.00,650.00,16258.00,75276.00,,91534.00,2013,,Perris Elementary,""
"Farfan, Rosa",Tosa-Content Expert,72171.00,2543.00,650.00,16139.00,75364.00,,91503.00,2013,,Perris Elementary,""
"Alvarez, Erendida",Elementary Teacher,71996.00,2550.00,650.00,15670.00,75196.00,,90866.00,2013,,Perris Elementary,""
"Gonzalez, Dolores",School Psychologist,74059.00,0.00,650.00,16091.00,74709.00,,90800.00,2013,,Perris Elementary,""
"Mitchell, Hope R.",Elementary Teacher,72316.00,1770.00,650.00,15725.00,74736.00,,90461.00,2013,,Perris Elementary,""
"Capps, Michael T",Elementary Teacher,75481.00,820.00,650.00,13283.00,76951.00,,90234.00,2013,,Perris Elementary,""
"Rios, Lizbeth",Speech/language Specialist,73229.00,120.00,650.00,16074.00,73999.00,,90073.00,2013,,Perris Elementary,""
"Pebley, Kelley Leigh",Academic Coach,67256.00,5980.00,650.00,15942.00,73886.00,,89828.00,2013,,Perris Elementary,""
"Flores, Teri L",Elementary Teacher,72028.00,1310.00,650.00,15755.00,73988.00,,89743.00,2013,,Perris Elementary,""
"Alfaro, Ingrid M",Elementary Teacher,71775.00,1011.00,650.00,16081.00,73436.00,,89517.00,2013,,Perris Elementary,""
"Borgmann, Julie D.",Elementary Teacher,71945.00,1319.00,650.00,15539.00,73914.00,,89453.00,2013,,Perris Elementary,""
"Alvarez, Henry",Elementary Teacher,69734.00,2811.00,650.00,16255.00,73195.00,,89450.00,2013,,Perris Elementary,""
"Powell, Lisa G",Elementary Teacher,71038.00,1560.00,650.00,16129.00,73248.00,,89377.00,2013,,Perris Elementary,""
"Thayer, Janet G",Elementary Teacher,72373.00,595.00,650.00,15665.00,73618.00,,89283.00,2013,,Perris Elementary,""
"Shaver, Consuelo",Special Education Teacher,70929.00,2018.00,650.00,15626.00,73597.00,,89223.00,2013,,Perris Elementary,""
"Dye, Carrie L.",Elementary Teacher,73351.00,1025.00,650.00,14167.00,75026.00,,89193.00,2013,,Perris Elementary,""
"Larson, Tasha Dawn",Elementary Teacher,72949.00,1396.00,650.00,14182.00,74995.00,,89177.00,2013,,Perris Elementary,""
"Holmes, Michelle R",Elementary Teacher,69952.00,2496.00,650.00,16057.00,73098.00,,89155.00,2013,,Perris Elementary,""
"Hackley, David E",Elementary Teacher,70723.00,1658.00,650.00,15988.00,73031.00,,89019.00,2013,,Perris Elementary,""
"Balys, Melissa Anne",Elementary Teacher,71214.00,2929.00,650.00,14213.00,74793.00,,89006.00,2013,,Perris Elementary,""
"Bongiovanni, Maria R",Elementary Teacher,71188.00,1338.00,650.00,15677.00,73176.00,,88853.00,2013,,Perris Elementary,""
"Luera, Maria T",Administrative Assistant,61280.00,650.00,4515.00,22214.00,66445.00,,88659.00,2013,,Perris Elementary,""
"Russell, Julianne Esther",Elementary Teacher,69615.00,2399.00,650.00,15774.00,72664.00,,88438.00,2013,,Perris Elementary,""
"Smith, Joyce P",Elementary Teacher,69701.00,1984.00,650.00,16015.00,72335.00,,88350.00,2013,,Perris Elementary,""
"Cassara, Robin L",Elementary Teacher,73351.00,629.00,650.00,13696.00,74630.00,,88326.00,2013,,Perris Elementary,""
"Urquizu, Karen",Elementary Teacher,69734.00,1853.00,650.00,16004.00,72237.00,,88241.00,2013,,Perris Elementary,""
"Parle, Andrea F",Elementary Teacher,69251.00,2243.00,650.00,15952.00,72144.00,,88096.00,2013,,Perris Elementary,""
"Johnson, Lisa M",Elementary Teacher,75579.00,1348.00,650.00,10468.00,77577.00,,88045.00,2013,,Perris Elementary,""
"Wilcox, Winifred L",Elementary Teacher,72170.00,690.00,650.00,14515.00,73510.00,,88025.00,2013,,Perris Elementary,""
"Hickey, Michelle Lynn",Elementary Teacher,72019.00,1925.00,650.00,13430.00,74594.00,,88024.00,2013,,Perris Elementary,""
"Galindo, Marie Ann",Elementary Teacher,71603.00,758.00,650.00,14849.00,73011.00,,87860.00,2013,,Perris Elementary,""
"Mosley, Katherine L",Elementary Teacher,69583.00,1635.00,650.00,15959.00,71868.00,,87827.00,2013,,Perris Elementary,""
"Willis, Stephanie Joy",Elementary Teacher,72548.00,930.00,650.00,13683.00,74128.00,,87811.00,2013,,Perris Elementary,""
"Rowbotham, Sarah J",Elementary Teacher,73263.00,460.00,650.00,13419.00,74373.00,,87792.00,2013,,Perris Elementary,""
"Gonzalez, Socorro Bermudez",Elementary Teacher,68569.00,2510.00,650.00,15881.00,71729.00,,87610.00,2013,,Perris Elementary,""
"Aceves, Veronica Ana",Elementary Teacher,69248.00,1774.00,650.00,15727.00,71672.00,,87399.00,2013,,Perris Elementary,""
"Daken, Susan E",Elementary Teacher,70432.00,1240.00,650.00,15077.00,72322.00,,87399.00,2013,,Perris Elementary,""
"Oakes, Marianne R",Elementary Teacher,67040.00,1795.00,650.00,17765.00,69485.00,,87250.00,2013,,Perris Elementary,""
"Ball, Michael E",Elementary Teacher,69312.00,1340.00,650.00,15846.00,71302.00,,87148.00,2013,,Perris Elementary,""
"Finch, Jon Daniel",Middle School Teacher,69328.00,1895.00,650.00,15259.00,71873.00,,87132.00,2013,,Perris Elementary,""
"Galvez, Carola",Elementary Teacher,70432.00,823.00,650.00,15106.00,71905.00,,87011.00,2013,,Perris Elementary,""
"Flynn-Everett, Teresa",Assistant Principal,71221.00,555.00,650.00,14544.00,72426.00,,86970.00,2013,,Perris Elementary,""
"Briggs, Sheila L",Human Resources Tech/credentials Analyst,65601.00,650.00,5852.00,14839.00,72103.00,,86942.00,2013,,Perris Elementary,""
"Chavez Barreras, Brenda Ingrid",Elementary Teacher,69769.00,605.00,650.00,15901.00,71024.00,,86925.00,2013,,Perris Elementary,""
"Smith, Denise",Speech/language Specialist,70356.00,0.00,650.00,15871.00,71006.00,,86877.00,2013,,Perris Elementary,""
"Beck, Tara E",Elementary Teacher,70018.00,1994.00,650.00,13815.00,72662.00,,86477.00,2013,,Perris Elementary,""
"Anderson, William Heral",Elementary Teacher,70026.00,1744.00,650.00,14051.00,72420.00,,86471.00,2013,,Perris Elementary,""
"Goulden, Lisa Kaplan",Elementary Teacher,67820.00,1947.00,650.00,16012.00,70417.00,,86429.00,2013,,Perris Elementary,""
"Anderson, Lisa D",Elementary Teacher,70432.00,1533.00,650.00,13771.00,72615.00,,86386.00,2013,,Perris Elementary,""
"Hernandez, Yesenia M.",Tosa-Title I,76384.00,915.00,650.00,8267.00,77949.00,,86216.00,2013,,Perris Elementary,""
"Taylor, Christina M",Elementary Teacher,70548.00,774.00,650.00,14171.00,71972.00,,86143.00,2013,,Perris Elementary,""
"Dear, Amber Dawn",Elementary Teacher,67165.00,2608.00,650.00,15675.00,70423.00,,86098.00,2013,,Perris Elementary,""
"Langendorf, Ruth Elaine",Elementary Teacher,68410.00,2567.00,650.00,14327.00,71627.00,,85954.00,2013,,Perris Elementary,""
"Kendall, Rhonda E.",Elementary Teacher,68001.00,1553.00,650.00,15707.00,70204.00,,85911.00,2013,,Perris Elementary,""
"Cohenour, Stacy L.",Special Education Teacher,67970.00,1830.00,650.00,15429.00,70450.00,,85879.00,2013,,Perris Elementary,""
"Breyer, Sharon A.",Elementary Teacher,67379.00,2133.00,650.00,15636.00,70162.00,,85798.00,2013,,Perris Elementary,""
"Wilk, Rebecca J.",Elementary Teacher,70432.00,435.00,650.00,13943.00,71517.00,,85460.00,2013,,Perris Elementary,""
"Duran, Ralph A",Maintenance & Operations Supervisor,62509.00,650.00,0.00,22110.00,63159.00,,85269.00,2013,,Perris Elementary,""
"Martinez, Oscar Vladimir",Elementary Teacher,65506.00,3148.00,650.00,15836.00,69304.00,,85140.00,2013,,Perris Elementary,""
"Castellon, Vanessa S",Elementary Teacher,68770.00,893.00,650.00,14813.00,70313.00,,85126.00,2013,,Perris Elementary,""
"Sanchez, Tressa M",Elementary Teacher,68419.00,2133.00,650.00,13917.00,71202.00,,85119.00,2013,,Perris Elementary,""
"Hernandez, Hilda M",Elementary Teacher,66899.00,1341.00,650.00,16199.00,68890.00,,85089.00,2013,,Perris Elementary,""
"Ponce, Lisa A",Elementary Teacher,68419.00,1060.00,650.00,14959.00,70129.00,,85088.00,2013,,Perris Elementary,""
"Markham, Joy Kremnitzer",Academic Coach,64439.00,6250.00,650.00,13638.00,71339.00,,84977.00,2013,,Perris Elementary,""
"Meyer, Jennifer A",Elementary Teacher,67186.00,912.00,650.00,15896.00,68748.00,,84644.00,2013,,Perris Elementary,""
"McHale, Jennifer A",Elementary Teacher,67565.00,725.00,650.00,15636.00,68940.00,,84576.00,2013,,Perris Elementary,""
"Ullerich, Christine S.",Elementary Teacher,66840.00,1309.00,650.00,15688.00,68799.00,,84487.00,2013,,Perris Elementary,""
"King, Lorena I",Confidential Secretary-Human Resources,59748.00,650.00,3018.00,20814.00,63416.00,,84230.00,2013,,Perris Elementary,""
"Burke Sr, Daniel J",Maintenance Specialist,62354.00,650.00,0.00,20973.00,63004.00,,83977.00,2013,,Perris Elementary,""
"Archard, Jennifer Marie",Academic Coach,70871.00,4205.00,650.00,8084.00,75726.00,,83810.00,2013,,Perris Elementary,""
"Delgado, Flor M.",Elementary Teacher,65894.00,1543.00,650.00,15704.00,68087.00,,83791.00,2013,,Perris Elementary,""
"Turner, Robert L",Risk Management And Safety Coordinator,62154.00,650.00,0.00,20981.00,62804.00,,83785.00,2013,,Perris Elementary,""
"Quintanar, Veronica D",Elementary Teacher,65894.00,1504.00,650.00,15700.00,68048.00,,83748.00,2013,,Perris Elementary,""
"Jefferson, Carmen Barbee",Elementary Teacher,65626.00,1636.00,650.00,15526.00,67912.00,,83438.00,2013,,Perris Elementary,""
"Sweet-Puentes, Melinda Gaye",Elementary Teacher,66447.00,2023.00,650.00,14311.00,69120.00,,83431.00,2013,,Perris Elementary,""
"Huss, Beverly Louise",Special Education Teacher,64142.00,1083.00,650.00,17275.00,65875.00,,83150.00,2013,,Perris Elementary,""
"Tegman, Kelly Pamela",Elementary Teacher,65567.00,1244.00,650.00,15679.00,67461.00,,83140.00,2013,,Perris Elementary,""
"Kramer, Sharon L",Elementary Teacher,66392.00,973.00,650.00,14952.00,68015.00,,82967.00,2013,,Perris Elementary,""
"Eastburn, Becky",Elementary Teacher,67187.00,1372.00,650.00,12986.00,69209.00,,82195.00,2013,,Perris Elementary,""
"Willis, Trisha M",Elementary Teacher,65040.00,820.00,650.00,15527.00,66510.00,,82037.00,2013,,Perris Elementary,""
"Baldwin, Theresa Marie",Elementary Teacher,65305.00,2185.00,650.00,13808.00,68140.00,,81948.00,2013,,Perris Elementary,""
"Argerake, Amy",Elementary Teacher,64475.00,780.00,650.00,15910.00,65905.00,,81815.00,2013,,Perris Elementary,""
"Tippets, Wendee Luellen-healani",Elementary Teacher,63263.00,2193.00,650.00,15668.00,66106.00,,81774.00,2013,,Perris Elementary,""
"Johnson, Vickie M",Elementary Teacher,66370.00,1261.00,650.00,13481.00,68281.00,,81762.00,2013,,Perris Elementary,""
"Villalta, Jazmina D.",Elementary Teacher,69888.00,2593.00,650.00,8545.00,73131.00,,81676.00,2013,,Perris Elementary,""
"Palmer, Melissa B",Elementary Teacher,62402.00,3191.00,650.00,15422.00,66243.00,,81665.00,2013,,Perris Elementary,""
"Van Hook Ii, Donald R",Elementary Teacher,61754.00,3806.00,650.00,15416.00,66210.00,,81626.00,2013,,Perris Elementary,""
"Roth, Paige A",Elementary Teacher,66315.00,585.00,650.00,14019.00,67550.00,,81569.00,2013,,Perris Elementary,""
"Brewer, Julie Marie",Elementary Teacher,64334.00,913.00,650.00,15358.00,65897.00,,81255.00,2013,,Perris Elementary,""
"Zavala, Anna M",Elementary Teacher,66986.00,158.00,650.00,13435.00,67794.00,,81229.00,2013,,Perris Elementary,""
"MacIas, Miriam Guillermina Mora",Elementary Teacher,64066.00,1445.00,650.00,14991.00,66161.00,,81152.00,2013,,Perris Elementary,""
"Bencia, Rebecca J",Elementary Teacher,65317.00,1313.00,650.00,13593.00,67280.00,,80873.00,2013,,Perris Elementary,""
"Mancillas, Maria Guadalupe",Elementary Teacher,65317.00,1729.00,650.00,12861.00,67696.00,,80557.00,2013,,Perris Elementary,""
"Pile, Melanie Darlene",Elementary Teacher,68419.00,1423.00,650.00,9884.00,70492.00,,80376.00,2013,,Perris Elementary,""
"Woody, Erin Kathleen",Elementary Teacher,64022.00,597.00,650.00,14665.00,65269.00,,79934.00,2013,,Perris Elementary,""
"Goodrich, Steven R",Middle School Teacher,64189.00,500.00,650.00,14564.00,65339.00,,79903.00,2013,,Perris Elementary,""
"Bird, Lorin Payne",Elementary Teacher,63458.00,1789.00,650.00,13755.00,65897.00,,79652.00,2013,,Perris Elementary,""
"Russell, Morgan M",Elementary Teacher,64219.00,1370.00,650.00,13245.00,66239.00,,79484.00,2013,,Perris Elementary,""
"Breton, Odalys Lina",Elementary Teacher,70432.00,565.00,650.00,7699.00,71647.00,,79346.00,2013,,Perris Elementary,""
"Irwin, Beverly A",Elementary Teacher,55851.00,150.00,13613.00,9674.00,69614.00,,79288.00,2013,,Perris Elementary,""
"Van Buskirk, Abigail Marie",Elementary Teacher,62804.00,813.00,650.00,14932.00,64267.00,,79199.00,2013,,Perris Elementary,""
"Ross, Shawn Akida",Elementary Teacher,62884.00,2343.00,650.00,13010.00,65877.00,,78887.00,2013,,Perris Elementary,""
"Laucks, Nancy C",Elementary Teacher,61721.00,1949.00,650.00,14532.00,64320.00,,78852.00,2013,,Perris Elementary,""
