Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Nalaboff, Jay H",Teacher - Hhs,106346.00,9688.00,0.00,31731.00,116034.00,,147765.00,2016,,Perris Union High,""
"Darton, Amanda Michelle",Math Teacher On Special Assignment,123693.00,2377.00,480.00,21083.00,126550.00,,147633.00,2016,,Perris Union High,""
"Mattison, Michael H",Teacher - Hhs,103396.00,12345.00,0.00,31700.00,115741.00,,147441.00,2016,,Perris Union High,""
"McNicholas Sacayan, Catherine A",Teacher - Pvhs,96968.00,18641.00,0.00,30686.00,115609.00,,146295.00,2016,,Perris Union High,""
"Packard, Michael Alexander",Teacher - Pvhs,101803.00,13835.00,0.00,30358.00,115638.00,,145996.00,2016,,Perris Union High,""
"Getchel, Kari Anne",Teacher - Pvhs,99597.00,14618.00,0.00,31728.00,114215.00,,145943.00,2016,,Perris Union High,""
"Esposito, Bert",Teacher - Pvhs,100314.00,13201.00,0.00,31499.00,113515.00,,145014.00,2016,,Perris Union High,""
"Rathbun, Christean F",Counselor,111891.00,1431.00,0.00,31540.00,113322.00,,144862.00,2016,,Perris Union High,""
"Shaner, Chad R",Program Specialist Special Education,109631.00,0.00,10343.00,24615.00,119974.00,,144589.00,2016,,Perris Union High,""
"MacHado, Leslie B",Teacher - Hhs,107035.00,10877.00,682.00,25823.00,118594.00,,144417.00,2016,,Perris Union High,""
"Lepe, Adriana",Asst Principal - High School,125960.00,0.00,2797.00,15653.00,128757.00,,144410.00,2016,,Perris Union High,""
"Mallaby, Kelly Lynn",Teacher - Pvhs,98483.00,14400.00,0.00,31412.00,112883.00,,144295.00,2016,,Perris Union High,""
"MacPherson, Stacey Lynne",Teacher - Hhs,107035.00,5104.00,2728.00,29276.00,114867.00,,144143.00,2016,,Perris Union High,""
"Perez, Martha A",Psychologist,122933.00,0.00,0.00,21021.00,122933.00,,143954.00,2016,,Perris Union High,""
"Kemp Jr, Charles M",Teacher - Pvhs,103596.00,22469.00,2000.00,15660.00,128065.00,,143725.00,2016,,Perris Union High,""
"Dowdy, Christopher Brooks",Teacher - Phs,95081.00,17144.00,0.00,31470.00,112225.00,,143695.00,2016,,Perris Union High,""
"Gregory, Ray N",Teacher - Hhs,102532.00,9449.00,0.00,31360.00,111981.00,,143341.00,2016,,Perris Union High,""
"Tejeda-Van Rensburg, Erika Del Rosario",Asst Principal - Middle School,112738.00,0.00,0.00,30406.00,112738.00,,143144.00,2016,,Perris Union High,""
"Vangeison, Thomas L",Teacher - Pvhs,107035.00,2897.00,1782.00,31330.00,111714.00,,143044.00,2016,,Perris Union High,""
"McCoy, David M",Teacher - Pvhs,100008.00,11243.00,0.00,31346.00,111251.00,,142597.00,2016,,Perris Union High,""
"Hughes, Randy C",Teacher - Pvhs,96957.00,14229.00,0.00,31253.00,111186.00,,142439.00,2016,,Perris Union High,""
"Merida, Juan Antonio",Teacher - Pvhs,100291.00,10624.00,0.00,31396.00,110915.00,,142311.00,2016,,Perris Union High,""
"Voshell, Bryan C",Teacher - Hhs,103268.00,7975.00,0.00,30502.00,111243.00,,141745.00,2016,,Perris Union High,""
"Thomasian, Jennifer Ann",Asst Principal - High School,117896.00,0.00,480.00,22881.00,118376.00,,141257.00,2016,,Perris Union High,""
"Tello Iv, Thomas J",Teacher - Hhs,91401.00,18608.00,0.00,31160.00,110009.00,,141169.00,2016,,Perris Union High,""
"Apodaca, Angelica J.",Teacher - Pvhs,95763.00,14142.00,0.00,31073.00,109905.00,,140978.00,2016,,Perris Union High,""
"McNaul, Charlynn Angel",Teacher - Phs,97178.00,26198.00,2000.00,15431.00,125376.00,,140807.00,2016,,Perris Union High,""
"Hodge, Travis William",Special Ed Teacher - Sdc,102280.00,7131.00,0.00,30970.00,109411.00,,140381.00,2016,,Perris Union High,""
"Larochelle, Thomas P",Teacher - Hhs,87454.00,21835.00,500.00,30424.00,109789.00,,140213.00,2016,,Perris Union High,""
"Padilla, Xavier",Counselor,109634.00,676.00,0.00,29866.00,110310.00,,140176.00,2016,,Perris Union High,""
"Higgins, Carrie Rene",Teacher - Pvhs,98733.00,9962.00,0.00,31020.00,108695.00,,139715.00,2016,,Perris Union High,""
"Tran, Betty Phuong",Counselor,110300.00,3464.00,0.00,25823.00,113764.00,,139587.00,2016,,Perris Union High,""
"Lucas, Jasper Sabile",Asst Principal - High School,113010.00,0.00,680.00,25746.00,113690.00,,139436.00,2016,,Perris Union High,""
"Jones, Gwendolyn P",School Nurse,113855.00,0.00,0.00,25397.00,113855.00,,139252.00,2016,,Perris Union High,""
"Jarvis-Mastin, Wanda G",Special Ed Teacher - Rsp,96297.00,11776.00,0.00,31095.00,108073.00,,139168.00,2016,,Perris Union High,""
"Heiny, Layne P",Teacher - Pvhs,101156.00,17108.00,500.00,20361.00,118764.00,,139125.00,2016,,Perris Union High,""
"Ellett, Joseph Gene",Teacher - Pvhs,96043.00,12101.00,0.00,30926.00,108144.00,,139070.00,2016,,Perris Union High,""
"Synnott, Mark M",Technology Teacher On Special Assignment,108020.00,0.00,480.00,30557.00,108500.00,,139057.00,2016,,Perris Union High,""
"Kardos, Lorraine L",Teacher - Pms,105435.00,12941.00,0.00,20460.00,118376.00,,138836.00,2016,,Perris Union High,""
"Wilson, William Carrol",Teacher - Pvhs,101723.00,13142.00,0.00,23930.00,114865.00,,138795.00,2016,,Perris Union High,""
"Harris, James C",Teacher - Hhs,97255.00,11740.00,0.00,29691.00,108995.00,,138686.00,2016,,Perris Union High,""
"Arguello, Sandra Ramirez",Teacher - Pvhs,96601.00,16667.00,0.00,25260.00,113268.00,,138528.00,2016,,Perris Union High,""
"Brown, Lisa F",Teacher - Pvhs,100900.00,7158.00,0.00,29794.00,108058.00,,137852.00,2016,,Perris Union High,""
"Gonzalez, Nidia Melina",Counselor,106595.00,525.00,0.00,30695.00,107120.00,,137815.00,2016,,Perris Union High,""
"Call, Jesse S",Teacher - Pvhs,97390.00,14609.00,0.00,25754.00,111999.00,,137753.00,2016,,Perris Union High,""
"Leboss, Myshia Lynel",Teacher - Pvhs,97413.00,9797.00,0.00,30433.00,107210.00,,137643.00,2016,,Perris Union High,""
"Wieding, Michelle Ann Marie",Teacher - Hhs,95041.00,11706.00,0.00,30772.00,106747.00,,137519.00,2016,,Perris Union High,""
"Boudreau, Lara Lynn",Teacher - Pvhs,99031.00,8755.00,0.00,29524.00,107786.00,,137310.00,2016,,Perris Union High,""
"Navarro, Natalie Marisa",Counselor,105202.00,2469.00,0.00,29624.00,107671.00,,137295.00,2016,,Perris Union High,""
"Menius, Lynn Kay",Asst Principal - High School,114895.00,0.00,0.00,21898.00,114895.00,,136793.00,2016,,Perris Union High,""
"Jennings, Joseph Mark",Teacher - Pvhs,99132.00,11394.00,0.00,25787.00,110526.00,,136313.00,2016,,Perris Union High,""
"Ellertson, David Paul",Teacher - Hhs,88690.00,16602.00,0.00,30517.00,105292.00,,135809.00,2016,,Perris Union High,""
"Stenlake, Troy L",Teacher - Phs,101798.00,8755.00,0.00,25207.00,110553.00,,135760.00,2016,,Perris Union High,""
"Jones, Chakwan Nashiek",Asst Principal - Middle School,118441.00,0.00,2480.00,14728.00,120921.00,,135649.00,2016,,Perris Union High,""
"Holzer, Gary D.",Teacher - Pvhs,102032.00,2927.00,0.00,30540.00,104959.00,,135499.00,2016,,Perris Union High,""
"Pineaux, Foster H",Teacher - Pvhs,87877.00,16950.00,0.00,30503.00,104827.00,,135330.00,2016,,Perris Union High,""
"Montgomery, Scott C",Teacher - Hhs,96043.00,8627.00,0.00,30455.00,104670.00,,135125.00,2016,,Perris Union High,""
"Wakeman, Charles H",Special Ed Teacher - Sdc,97730.00,7027.00,0.00,30363.00,104757.00,,135120.00,2016,,Perris Union High,""
"Avila, Heather Renee",Teacher - Phs,94845.00,10674.00,0.00,29486.00,105519.00,,135005.00,2016,,Perris Union High,""
"Cauchon, Kevin Brian",Special Ed Teacher - Sdc,98015.00,7631.00,0.00,29330.00,105646.00,,134976.00,2016,,Perris Union High,""
"Benoit, Gary J",Teacher - Hhs,103581.00,14560.00,2000.00,14834.00,120141.00,,134975.00,2016,,Perris Union High,""
"Wenzel, Thomas A",Teacher - Pvhs,100913.00,8806.00,0.00,25176.00,109719.00,,134895.00,2016,,Perris Union High,""
"Kaio, Nora R",Teacher - Pms,103879.00,5388.00,0.00,25439.00,109267.00,,134706.00,2016,,Perris Union High,""
"King, Alison Marie",Teacher - Pvhs,97517.00,16813.00,0.00,20079.00,114330.00,,134409.00,2016,,Perris Union High,""
"Wise, Gregory M",Asst Principal - Middle School,106301.00,0.00,480.00,27553.00,106781.00,,134334.00,2016,,Perris Union High,""
"Almendarez, Xochilt",Teacher - Phs,99981.00,14375.00,0.00,19843.00,114356.00,,134199.00,2016,,Perris Union High,""
"Pyne, Elston H",Asst Principal/executive Officer - Cmi,107365.00,0.00,0.00,26741.00,107365.00,,134106.00,2016,,Perris Union High,""
"Synnott, Jonathan J",Teacher - Pms,89186.00,14498.00,0.00,30384.00,103684.00,,134068.00,2016,,Perris Union High,""
"Moreno, Mario",Teacher - Hhs,97133.00,7477.00,0.00,29209.00,104610.00,,133819.00,2016,,Perris Union High,""
"Waeldin, Carrie F",Teacher - Hhs,100817.00,3212.00,500.00,29180.00,104529.00,,133709.00,2016,,Perris Union High,""
"Gehlke, Rebecca Anne",Educationally Related Mental Health Therapist,104279.00,0.00,1250.00,28159.00,105529.00,,133688.00,2016,,Perris Union High,""
"Dizon-Harris, Brenda Bryan",Teacher - Pms,92871.00,11784.00,0.00,29024.00,104655.00,,133679.00,2016,,Perris Union High,""
"McGregor, Michael Kevin",Teacher - Pvhs,101753.00,6347.00,0.00,25379.00,108100.00,,133479.00,2016,,Perris Union High,""
"Kaas, Stephan J",Teacher - Pvhs,87143.00,15945.00,0.00,30373.00,103088.00,,133461.00,2016,,Perris Union High,""
"Opiyo, Marvin O",Teacher - Hhs,102921.00,320.00,500.00,29127.00,103741.00,,132868.00,2016,,Perris Union High,""
"Bartholome, William D",Teacher - Pvhs,98663.00,4936.00,0.00,29165.00,103599.00,,132764.00,2016,,Perris Union High,""
"Moenho, Lindsay D",Special Ed Teacher - Rsp,100963.00,1385.00,0.00,30250.00,102348.00,,132598.00,2016,,Perris Union High,""
"Roberts, Patricia A",Counselor,101681.00,457.00,0.00,30425.00,102138.00,,132563.00,2016,,Perris Union High,""
"Stone, Gary D",Teacher - Pvhs,102830.00,460.00,0.00,29076.00,103290.00,,132366.00,2016,,Perris Union High,""
"Adams, Charles Richard",Teacher - Hhs,97715.00,4414.00,0.00,30183.00,102129.00,,132312.00,2016,,Perris Union High,""
"Baker, David C",Teacher - Pms,98711.00,3397.00,0.00,30184.00,102108.00,,132292.00,2016,,Perris Union High,""
"Jenkins, Tonya Latee",Psychologist,115484.00,0.00,2000.00,14639.00,117484.00,,132123.00,2016,,Perris Union High,""
"Carrillo, Norma",Tosa Eld,107645.00,3292.00,200.00,20586.00,111137.00,,131723.00,2016,,Perris Union High,""
"Avalos, Hilda Elisa",Teacher - Pvhs,98361.00,7873.00,0.00,25167.00,106234.00,,131401.00,2016,,Perris Union High,""
"Borrows, Velma",Teacher - Phs,105871.00,1048.00,0.00,24422.00,106919.00,,131341.00,2016,,Perris Union High,""
"Purcell, Shelby L",Special Ed Teacher - Rsp,98476.00,2689.00,0.00,30108.00,101165.00,,131273.00,2016,,Perris Union High,""
"Salvador, Carolina",Counselor,100537.00,519.00,0.00,30128.00,101056.00,,131184.00,2016,,Perris Union High,""
"Anderson, Nicholas William",Special Ed Teacher - Sdc,98264.00,4221.00,0.00,28506.00,102485.00,,130991.00,2016,,Perris Union High,""
"Johnson, Shirley A",Counselor,113436.00,228.00,2500.00,14333.00,116164.00,,130497.00,2016,,Perris Union High,""
"Lopez, Peter A",Counselor,110394.00,259.00,0.00,19818.00,110653.00,,130471.00,2016,,Perris Union High,""
"McManamon, James Daniel",Teacher - Pvhs,104345.00,6186.00,0.00,19637.00,110531.00,,130168.00,2016,,Perris Union High,""
"Page, Cory E",Teacher - Pvhs,97073.00,2936.00,0.00,30003.00,100009.00,,130012.00,2016,,Perris Union High,""
"Clifton, Mary B",Teacher - Hhs,104208.00,1050.00,0.00,24609.00,105258.00,,129867.00,2016,,Perris Union High,""
"Pinnell, Shane Oliver",Assistant Director Of Technology,99729.00,0.00,0.00,30132.00,99729.00,,129861.00,2016,,Perris Union High,""
"Flores, Jesse",Teacher - Cds Academy,100920.00,1868.00,0.00,26884.00,102788.00,,129672.00,2016,,Perris Union High,""
"Stankus, Viviana Marestaing",Teacher - Pvhs,99443.00,183.00,0.00,29922.00,99626.00,,129548.00,2016,,Perris Union High,""
"Peacock, Julia C",Teacher - Phs,87790.00,13358.00,0.00,28385.00,101148.00,,129533.00,2016,,Perris Union High,""
"Weck, Linda Kay",Counselor,109623.00,0.00,440.00,19465.00,110063.00,,129528.00,2016,,Perris Union High,""
"Donnelson, Nicholas",Teacher - Pvhs,99093.00,468.00,0.00,29883.00,99561.00,,129444.00,2016,,Perris Union High,""
"Dimauro, Anthony James",Teacher - Pvhs,100546.00,10119.00,0.00,18711.00,110665.00,,129376.00,2016,,Perris Union High,""
"Schoenfelder, Rudolph W",Teacher - Phs,92344.00,8525.00,0.00,28402.00,100869.00,,129271.00,2016,,Perris Union High,""
"Johnson, Marcus B",Teacher - Hhs,93895.00,5283.00,0.00,29876.00,99178.00,,129054.00,2016,,Perris Union High,""
"Ellingsen, Wendy G",Teacher - Phs,107035.00,2420.00,111.00,19428.00,109566.00,,128994.00,2016,,Perris Union High,""
"Hays, Ryan Reid",Teacher - Phs,91675.00,8622.00,0.00,28381.00,100297.00,,128678.00,2016,,Perris Union High,""
"Goode, Donna R",Teacher - Phs,94472.00,14362.00,0.00,19591.00,108834.00,,128425.00,2016,,Perris Union High,""
"Georgianna, Debra J",Teacher - Phs,99934.00,8856.00,0.00,19558.00,108790.00,,128348.00,2016,,Perris Union High,""
"Barragan, Lucia",Speech Therapist,98900.00,445.00,0.00,28781.00,99345.00,,128126.00,2016,,Perris Union High,""
"Salcedo, Sergio",Teacher - Phs,107035.00,2263.00,4730.00,14071.00,114028.00,,128099.00,2016,,Perris Union High,""
"Gartel, Elena",Teacher - Phs,94247.00,3563.00,500.00,29736.00,98310.00,,128046.00,2016,,Perris Union High,""
"Kong, Chanly",Teacher - Hhs,90726.00,8521.00,0.00,28673.00,99247.00,,127920.00,2016,,Perris Union High,""
"Santistevan, Holly L",Teacher - Pvhs,92939.99,15485.00,0.00,19186.00,108424.99,,127610.99,2016,,Perris Union High,""
"Hitchcock, Duane S",Teacher - Phs,97094.00,779.00,0.00,29691.00,97873.00,,127564.00,2016,,Perris Union High,""
"Brown, Scott E",Teacher - Pvhs,97390.00,5299.00,0.00,24754.00,102689.00,,127443.00,2016,,Perris Union High,""
"Warner, Kelly Sue",Teacher - Pms,91863.00,6967.00,0.00,28609.00,98830.00,,127439.00,2016,,Perris Union High,""
"Alfred, Arthur L",Asst Principal - High School,99034.00,550.00,80.00,27770.00,99664.00,,127434.00,2016,,Perris Union High,""
"Serowik, Robert E",Teacher - Hhs,107035.00,4232.00,2000.00,13936.00,113267.00,,127203.00,2016,,Perris Union High,""
"Miller, Jason Christopher",Teacher - Pvhs,94250.00,4330.00,0.00,28592.00,98580.00,,127172.00,2016,,Perris Union High,""
"MacKenzie, Christopher John",Teacher - Pvhs,97544.00,110.00,0.00,29435.00,97654.00,,127089.00,2016,,Perris Union High,""
"Lundstrom, Ryan James",Teacher - Pvhs,95890.00,15159.00,2000.00,14002.00,113049.00,,127051.00,2016,,Perris Union High,""
"Rossi, Joseph John",Teacher - Plhs,96653.00,502.00,0.00,29606.00,97155.00,,126761.00,2016,,Perris Union High,""
"Rushing, Shaina Leach",Teacher - Hhs,81417.00,17361.00,0.00,27844.00,98778.00,,126622.00,2016,,Perris Union High,""
"Cooke, Kenny",Special Ed Teacher - Sdc,101895.00,91.00,0.00,24584.00,101986.00,,126570.00,2016,,Perris Union High,""
"Ibekwe, Anieno A",Teacher - Phs,103505.00,6978.00,2000.00,14029.00,112483.00,,126512.00,2016,,Perris Union High,""
"Sims, Juldene Zelmarie",Teacher - Hhs,102376.00,91.00,0.00,23948.00,102467.00,,126415.00,2016,,Perris Union High,""
"Elliott, Jeremy D",Teacher - Phs,96951.00,822.00,0.00,28446.00,97773.00,,126219.00,2016,,Perris Union High,""
"Broach, Kraig Thomas",Teacher - Hhs,88735.00,8754.00,0.00,28472.00,97489.00,,125961.00,2016,,Perris Union High,""
"McCurry, Michelle A",Teacher - Hhs,88131.00,7903.00,0.00,29461.00,96034.00,,125495.00,2016,,Perris Union High,""
"Davis, Brandon Allan",Teacher - Hhs,88735.00,8199.00,0.00,28410.00,96934.00,,125344.00,2016,,Perris Union High,""
"Elias, Nestor Manrique",Teacher - Phs,107035.00,228.00,5166.00,12888.00,112429.00,,125317.00,2016,,Perris Union High,""
"Ellis, Steve Bret",Teacher - Phs,100436.00,5715.00,0.00,19030.00,106151.00,,125181.00,2016,,Perris Union High,""
"Lyman, Elizabeth Marie",Teacher - Phs,97741.00,3127.00,0.00,24129.00,100868.00,,124997.00,2016,,Perris Union High,""
"Pascual, David S",Teacher - Hhs,93649.00,479.00,0.00,30749.00,94128.00,,124877.00,2016,,Perris Union High,""
"Brown, Amelia Helen",Teacher - Pvhs,88727.00,6523.00,0.00,29528.00,95250.00,,124778.00,2016,,Perris Union High,""
"Ortiz, Felipe J",Teacher - Phs,104991.00,559.00,0.00,19217.00,105550.00,,124767.00,2016,,Perris Union High,""
"Thomas, Matthew Benjamin",Teacher - Pvhs,89961.00,9297.00,0.00,25206.00,99258.00,,124464.00,2016,,Perris Union High,""
"Cavallaro, Judith L",Teacher - Hhs,105580.00,46.00,0.00,18668.00,105626.00,,124294.00,2016,,Perris Union High,""
"Ruiz, Noelle Patricia",Teacher - Phs,82092.00,12572.00,0.00,29471.00,94664.00,,124135.00,2016,,Perris Union High,""
"Pardue, Nicolas J",Teacher - Pvhs,99936.00,8408.00,2000.00,13580.00,110344.00,,123924.00,2016,,Perris Union High,""
"Loustaunau, German Enrique",Teacher - Phs,92276.00,2889.00,0.00,28717.00,95165.00,,123882.00,2016,,Perris Union High,""
"Karg, Pamela Dee",Special Ed Teacher,98779.00,5834.00,40.00,19216.00,104653.00,,123869.00,2016,,Perris Union High,""
"Young, Dyanna L",Teacher - Plhs,91059.00,13405.00,0.00,19089.00,104464.00,,123553.00,2016,,Perris Union High,""
"O'Connell, Beatriz Adriana",Teacher - Pvhs,93144.00,6365.00,0.00,24036.00,99509.00,,123545.00,2016,,Perris Union High,""
"Thompson, Nancy Sharlett",Teacher - Phs,103689.00,685.00,0.00,19049.00,104374.00,,123423.00,2016,,Perris Union High,""
"McKenzie, Shameeka T",Teacher - Pms,89825.00,14648.00,0.00,18714.00,104473.00,,123187.00,2016,,Perris Union High,""
"Mesa, Michael Terry",Teacher - Phs,95625.00,3783.00,0.00,23628.00,99408.00,,123036.00,2016,,Perris Union High,""
"Jones, Shaun T",Teacher - Pvhs,90763.00,16541.00,2000.00,13581.00,109304.00,,122885.00,2016,,Perris Union High,""
"Araux, Alicia",Teacher - Hhs,89754.00,4390.00,0.00,28622.00,94144.00,,122766.00,2016,,Perris Union High,""
"Yanez, Cynthia M",Special Ed Teacher - Rsp,96506.00,1826.00,0.00,24293.00,98332.00,,122625.00,2016,,Perris Union High,""
"Christ Iv, Frank Leonard",Special Ed Teacher - Sdc,97062.00,959.00,545.00,24041.00,98566.00,,122607.00,2016,,Perris Union High,""
"Perez, Gypsi Anacani",Teacher - Phs,88797.00,14686.00,0.00,19094.00,103483.00,,122577.00,2016,,Perris Union High,""
"Davis, Matthew Joseph",Special Ed Teacher - Sdc,94754.00,129.00,0.00,27659.00,94883.00,,122542.00,2016,,Perris Union High,""
"Blazek, Melissa  O.",Teacher - Pvhs,96843.00,6358.00,0.00,18976.00,103201.00,,122177.00,2016,,Perris Union High,""
"Lane, Judy Kay",Teacher - Hhs,90807.00,7160.00,0.00,24201.00,97967.00,,122168.00,2016,,Perris Union High,""
"Adame, Cherilyn Ilene",Counselor,101195.00,2026.00,0.00,18855.00,103221.00,,122076.00,2016,,Perris Union High,""
"Herzog, Jan A",Teacher - Phs,102976.00,137.00,0.00,18932.00,103113.00,,122045.00,2016,,Perris Union High,""
"Cyhan, Adam Henryk",Teacher - Hhs,90572.00,7166.00,0.00,24277.00,97738.00,,122015.00,2016,,Perris Union High,""
"Brown, Ryan Matthew",Teacher - Pvhs,80697.00,13159.00,0.00,27993.00,93856.00,,121849.00,2016,,Perris Union High,""
"Collins, Gail Kemp",Counselor/california Military Institute,106609.00,0.00,2087.00,12926.00,108696.00,,121622.00,2016,,Perris Union High,""
"Sifter, Jennifer E",Teacher - Hhs,102469.00,183.00,0.00,18856.00,102652.00,,121508.00,2016,,Perris Union High,""
"Palmer, Diane Cheryl",Teacher/california Military Institute,100204.00,809.00,219.00,20271.00,101232.00,,121503.00,2016,,Perris Union High,""
"Freeman, Vilma Reyes",Teacher - Hhs,101416.00,1107.00,0.00,18956.00,102523.00,,121479.00,2016,,Perris Union High,""
"Stigall, Marlon K",Teacher - Pvhs,90512.00,2905.00,0.00,27983.00,93417.00,,121400.00,2016,,Perris Union High,""
"McKenna, Barbara A",Teacher - Pvhs,102524.00,183.00,0.00,18636.00,102707.00,,121343.00,2016,,Perris Union High,""
"Burns, Hope M",Teacher - Hhs,98098.00,4232.00,0.00,18910.00,102330.00,,121240.00,2016,,Perris Union High,""
"Perez, Katheryn",Teacher - Phs,85514.00,7343.00,0.00,28049.00,92857.00,,120906.00,2016,,Perris Union High,""
"Wilson Jr, Michael L",Teacher - Pvhs,87268.00,8039.00,0.00,25387.00,95307.00,,120694.00,2016,,Perris Union High,""
"Buck, Debbie S",Teacher - Plhs,98203.00,3603.00,0.00,18849.00,101806.00,,120655.00,2016,,Perris Union High,""
"Rutkoff, Sabrina Rae",Teacher - Hhs,89500.00,7559.00,727.00,22733.00,97786.00,,120519.00,2016,,Perris Union High,""
