Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin M Groepper,Principal - Middle School,123162.00,0.00,1615.00,25241.00,124777.00,,150018.00,2016,,Temecula Valley Unified,FT
Jenniffer Aynesworth,Principal - Elementary,123241.00,0.00,1765.00,24653.00,125006.00,,149659.00,2016,,Temecula Valley Unified,FT
Duane P Legg,Principal - Middle School,121691.00,0.00,1255.00,25241.00,122946.00,,148187.00,2016,,Temecula Valley Unified,FT
Sheryl L Stewart,Principal - Middle School,121050.00,0.00,1795.00,25241.00,122845.00,,148086.00,2016,,Temecula Valley Unified,FT
Marvin P Morton Iv,Asst. Principal High School,121544.00,0.00,1735.00,24376.00,123279.00,,147655.00,2016,,Temecula Valley Unified,FT
Robert L Sousa,Principal - Middle School,120737.00,0.00,1615.00,25241.00,122352.00,,147593.00,2016,,Temecula Valley Unified,FT
Michael R McTasney,Principal - Middle School,120197.00,0.00,1765.00,25050.00,121962.00,,147012.00,2016,,Temecula Valley Unified,FT
Gilbert Rodriguez Jr,Asst. Principal High School,120940.00,0.00,1696.00,24340.00,122636.00,,146976.00,2016,,Temecula Valley Unified,FT
Karen M Vega,Teacher High School,96152.00,25023.00,996.00,24328.00,122171.00,,146499.00,2016,,Temecula Valley Unified,FT
Katherine Lynn Gregory,Resource Specialist,99184.00,22302.00,972.00,23731.00,122458.00,,146189.00,2016,,Temecula Valley Unified,FT
Leilani Realin Russi,Principal - Elementary,120790.00,0.00,1765.00,23012.00,122555.00,,145567.00,2016,,Temecula Valley Unified,FT
Kelli K Sunderland,Principal - Elementary,119440.00,0.00,1225.00,24713.00,120665.00,,145378.00,2016,,Temecula Valley Unified,FT
Jennifer Nichole Parker,Coordinator,119209.00,0.00,1228.00,24864.00,120437.00,,145301.00,2016,,Temecula Valley Unified,FT
Kimberly M Mazelin,Principal - Elementary,119217.00,0.00,1225.00,24713.00,120442.00,,145155.00,2016,,Temecula Valley Unified,FT
Kristin Larson,Principal - Elementary,118490.00,0.00,1705.00,24893.00,120195.00,,145088.00,2016,,Temecula Valley Unified,FT
Reginald C Ingram,Principal - High School,118194.00,0.00,1195.00,24945.00,119389.00,,144334.00,2016,,Temecula Valley Unified,FT
Jona A Greer,Principal - Elementary,118286.00,0.00,1225.00,24713.00,119511.00,,144224.00,2016,,Temecula Valley Unified,FT
Daniel Noble,Teacher High School,101753.00,17836.00,996.00,23589.00,120585.00,,144174.00,2016,,Temecula Valley Unified,FT
Christina N Harman,Principal - Elementary,118075.00,0.00,1225.00,24713.00,119300.00,,144013.00,2016,,Temecula Valley Unified,FT
Shelley Lynn Maxwell,Principal - Elementary,116367.00,0.00,1585.00,24713.00,117952.00,,142665.00,2016,,Temecula Valley Unified,FT
Breck Nicole Hilton,Assistant Director,116343.00,0.00,1458.00,24675.00,117801.00,,142476.00,2016,,Temecula Valley Unified,FT
Gregory E Cooke,Teacher Independent Study,103573.00,0.00,14887.00,23935.00,118460.00,,142395.00,2016,,Temecula Valley Unified,FT
Pamela Jean May,Principal - Elementary,115847.00,0.00,1765.00,24713.00,117612.00,,142325.00,2016,,Temecula Valley Unified,FT
Kathryn Lea Eiseler,Principal - Elementary,116257.00,0.00,1524.00,24498.00,117781.00,,142279.00,2016,,Temecula Valley Unified,FT
Graham D Wilson,Teacher Special Day Class Severe,99383.00,18512.00,925.00,23262.00,118820.00,,142082.00,2016,,Temecula Valley Unified,FT
Nathaniel E Spence Iii,Teacher High School,96409.00,20753.00,902.00,23761.00,118064.00,,141825.00,2016,,Temecula Valley Unified,FT
Larry L Wells Jr,Teacher High School,94896.00,22192.00,925.00,23238.00,118013.00,,141251.00,2016,,Temecula Valley Unified,FT
Steve P Israel,Program Specialist,115561.00,0.00,1195.00,24255.00,116756.00,,141011.00,2016,,Temecula Valley Unified,FT
James G Smith,Teacher High School,95477.00,20473.00,996.00,23769.00,116946.00,,140715.00,2016,,Temecula Valley Unified,FT
Tim P Dignan,Principal - Elementary,114113.00,0.00,1765.00,24713.00,115878.00,,140591.00,2016,,Temecula Valley Unified,FT
Coral J French,School Psychologist,116178.00,0.00,1136.00,23151.00,117314.00,,140465.00,2016,,Temecula Valley Unified,FT
Brenda A Morgan,School Psychologist,116178.00,0.00,1136.00,23132.00,117314.00,,140446.00,2016,,Temecula Valley Unified,FT
Jesus C Mondragon,School Psychologist,116178.00,0.00,1136.00,23125.00,117314.00,,140439.00,2016,,Temecula Valley Unified,FT
Suzanne S Juhl,Program Specialist,114958.00,0.00,1195.00,24255.00,116153.00,,140408.00,2016,,Temecula Valley Unified,FT
Meline Akashian,Asst. Principal High School,114767.00,0.00,1195.00,24354.00,115962.00,,140316.00,2016,,Temecula Valley Unified,FT
David P. Reisinger,Asst. Principal - Athletics,113697.00,0.00,1735.00,24376.00,115432.00,,139808.00,2016,,Temecula Valley Unified,FT
Judy K Stapleton,Asst. Principal High School,113264.00,0.00,1735.00,24376.00,114999.00,,139375.00,2016,,Temecula Valley Unified,FT
Amber Marie Lane,Principal - Elementary,113597.00,0.00,1184.00,24453.00,114781.00,,139234.00,2016,,Temecula Valley Unified,FT
Paul A McGowen,Teacher High School,98285.00,16374.00,996.00,23264.00,115655.00,,138919.00,2016,,Temecula Valley Unified,FT
James G Evans,Principal - Elementary,114139.00,0.00,1086.00,23610.00,115225.00,,138835.00,2016,,Temecula Valley Unified,FT
Carlos Lafarga,Teacher Music,100944.00,13786.00,996.00,22983.00,115726.00,,138709.00,2016,,Temecula Valley Unified,FT
John Paul Rizzo,Teacher High School,91854.00,21930.00,925.00,23615.00,114709.00,,138324.00,2016,,Temecula Valley Unified,FT
Deanne E Johnson,School Psychologist,113469.00,0.00,1136.00,23109.00,114605.00,,137714.00,2016,,Temecula Valley Unified,FT
Jonathan Paul Cole,Principal - Elementary,111810.00,0.00,1683.00,23974.00,113493.00,,137467.00,2016,,Temecula Valley Unified,FT
Diana M Arban,Teacher High School,89835.00,23226.00,925.00,23130.00,113986.00,,137116.00,2016,,Temecula Valley Unified,FT
Adrienne R Williams,Teacher Middle School,91242.00,21124.00,948.00,23132.00,113314.00,,136446.00,2016,,Temecula Valley Unified,FT
Scott D Strosnider,Teacher High School,97967.00,14330.00,996.00,23002.00,113293.00,,136295.00,2016,,Temecula Valley Unified,FT
Reuben Villar,Teacher High School,98458.00,13624.00,925.00,23093.00,113007.00,,136100.00,2016,,Temecula Valley Unified,FT
Ami Ann Paradise,Assistant Director,109562.00,0.00,1773.00,24699.00,111335.00,,136034.00,2016,,Temecula Valley Unified,FT
Nichola Reid Lewis,Program Specialist,111800.00,0.00,1116.00,22926.00,112916.00,,135842.00,2016,,Temecula Valley Unified,FT
David T Hinrichs,Teacher Middle School,99418.00,12566.00,996.00,22810.00,112980.00,,135790.00,2016,,Temecula Valley Unified,FT
Sofia Elena Hernandez,Asst. Principal High School,110948.00,0.00,1616.00,23166.00,112564.00,,135730.00,2016,,Temecula Valley Unified,FT
Jennifer Mary Hayes-Cook,Teacher Special Day Class Severe,92294.00,19809.00,902.00,22628.00,113005.00,,135633.00,2016,,Temecula Valley Unified,FT
Robert J Stratton,Teacher High School,93972.00,17121.00,996.00,23291.00,112089.00,,135380.00,2016,,Temecula Valley Unified,FT
Cindy C Sparks,Asst. Principal Middle School,109573.00,0.00,1704.00,23889.00,111277.00,,135166.00,2016,,Temecula Valley Unified,FT
Michael J Pereira,Teacher High School,95695.00,15386.00,972.00,22826.00,112053.00,,134879.00,2016,,Temecula Valley Unified,FT
Scott Frank Corso,Asst. Principal - Athletics,110498.00,0.00,1076.00,23166.00,111574.00,,134740.00,2016,,Temecula Valley Unified,FT
Mary L Meredith,Resource Specialist,89288.00,20974.00,902.00,23429.00,111164.00,,134593.00,2016,,Temecula Valley Unified,FT
Claire Priester,Behavioral Health Therapist,112340.00,0.00,1112.00,21086.00,113452.00,,134538.00,2016,,Temecula Valley Unified,FT
Aaron David Slojkowski,Teacher High School,93621.00,17328.00,925.00,22362.00,111874.00,,134236.00,2016,,Temecula Valley Unified,FT
Mark J Koscielak,Teacher High School,101537.00,8861.00,996.00,22559.00,111394.00,,133953.00,2016,,Temecula Valley Unified,FT
James A Jackson,Teacher Middle School,99983.00,13352.00,948.00,19621.00,114283.00,,133904.00,2016,,Temecula Valley Unified,FT
Cynthia L Alvarado,Asst. Principal - Elementary,109206.00,0.00,1132.00,23519.00,110338.00,,133857.00,2016,,Temecula Valley Unified,FT
Michael W White,Teacher High School,97967.00,12007.00,996.00,22740.00,110970.00,,133710.00,2016,,Temecula Valley Unified,FT
Christopher D Hunter,Teacher Middle School,90963.00,19102.00,902.00,22692.00,110967.00,,133659.00,2016,,Temecula Valley Unified,FT
Nancy J Carpenter,Coordinator,101111.00,8758.00,1000.00,22739.00,110869.00,,133608.00,2016,,Temecula Valley Unified,FT
Pamela A Blasich,Asst. Principal Middle School,107985.00,0.00,1704.00,23889.00,109689.00,,133578.00,2016,,Temecula Valley Unified,FT
Karen A Love,Asst. Principal - Elementary,108756.00,0.00,1132.00,23519.00,109888.00,,133407.00,2016,,Temecula Valley Unified,FT
Denise B Dugger,Lcap Supplemental Support Specialist,103573.00,4650.00,2200.00,22831.00,110423.00,,133254.00,2016,,Temecula Valley Unified,FT
Jeanine Hope Wulfenstein,Asst. Principal Middle School,108429.00,0.00,1125.00,23643.00,109554.00,,133197.00,2016,,Temecula Valley Unified,FT
Joseph M Campbell,Teacher Middle School,97162.00,12195.00,996.00,22763.00,110353.00,,133116.00,2016,,Temecula Valley Unified,FT
Michael J Tapley,Teacher High School,100324.00,9224.00,972.00,22321.00,110520.00,,132841.00,2016,,Temecula Valley Unified,FT
Marsha R Deiter,Asst. Principal - Elementary,113665.00,0.00,1672.00,17496.00,115337.00,,132833.00,2016,,Temecula Valley Unified,FT
John Andrew Kroncke,School Psychologist,108724.00,0.00,1108.00,22896.00,109832.00,,132728.00,2016,,Temecula Valley Unified,FT
Robert A Arban,Teacher Middle School,89845.00,19536.00,902.00,22316.00,110283.00,,132599.00,2016,,Temecula Valley Unified,FT
Douglas J Burgess,Teacher Middle School,97257.00,11638.00,972.00,22464.00,109867.00,,132331.00,2016,,Temecula Valley Unified,FT
Mitchell H Brown,Teacher Independent Study,93219.00,14807.00,996.00,23056.00,109022.00,,132078.00,2016,,Temecula Valley Unified,FT
Stuart A Tucker,Teacher High School,97572.00,11330.00,948.00,22190.00,109850.00,,132040.00,2016,,Temecula Valley Unified,FT
Lauren Hoxmeier,Coordinator,106943.00,0.00,1133.00,23749.00,108076.00,,131825.00,2016,,Temecula Valley Unified,FT
Brian Scott Duncan,Teacher Middle School,88682.00,19856.00,874.00,22306.00,109412.00,,131718.00,2016,,Temecula Valley Unified,FT
Edward H. Avedissian,Teacher High School,86266.00,21579.00,902.00,22866.00,108747.00,,131613.00,2016,,Temecula Valley Unified,FT
Mark A Ritter,Teacher High School,94620.00,13029.00,996.00,22871.00,108645.00,,131516.00,2016,,Temecula Valley Unified,FT
Katherine G Kearney,Teacher Middle School,95456.00,12266.00,996.00,22771.00,108718.00,,131489.00,2016,,Temecula Valley Unified,FT
Martin D Dinsenbacher,Teacher High School,98002.00,9780.00,996.00,22583.00,108778.00,,131361.00,2016,,Temecula Valley Unified,FT
Kelly Louise Gradstein,Principal - Elementary,105936.00,0.00,1642.00,23493.00,107578.00,,131071.00,2016,,Temecula Valley Unified,FT
Vanessa M Wierenga,Asst. Principal - Elementary,106378.00,0.00,1132.00,23519.00,107510.00,,131029.00,2016,,Temecula Valley Unified,FT
Heidi L Mewes,Teacher Music,94941.00,12305.00,996.00,22783.00,108242.00,,131025.00,2016,,Temecula Valley Unified,FT
Sandra S Skeith,Resource Specialist,95690.00,12109.00,925.00,22074.00,108724.00,,130798.00,2016,,Temecula Valley Unified,FT
Ngatokorua M Werts,Teacher Special Day Class Severe,83883.00,23022.00,902.00,22983.00,107807.00,,130790.00,2016,,Temecula Valley Unified,FT
Mary F Dolanjimenez,Supplemental Instruction Specialist (sis),100456.00,6702.00,972.00,22635.00,108130.00,,130765.00,2016,,Temecula Valley Unified,FT
Andrea L Cadman,Lcap Supplemental Math Specialist,100363.00,6751.00,972.00,22428.00,108086.00,,130514.00,2016,,Temecula Valley Unified,FT
Shawn A Stroud,Teacher Middle School,96740.00,10098.00,996.00,22595.00,107834.00,,130429.00,2016,,Temecula Valley Unified,FT
Sunday L Hendricks,School Psychologist,101044.00,5249.00,1056.00,22935.00,107349.00,,130284.00,2016,,Temecula Valley Unified,FT
Don A Skaggs,Activities Director,88935.00,17354.00,948.00,22993.00,107237.00,,130230.00,2016,,Temecula Valley Unified,FT
Shirley D Kunkel,Specialist Speech/language,103573.00,0.00,4082.00,22572.00,107655.00,,130227.00,2016,,Temecula Valley Unified,FT
Edward G. Carbajal,Teacher Middle School,87824.00,18812.00,925.00,22659.00,107561.00,,130220.00,2016,,Temecula Valley Unified,FT
Elizabeth A Cooke,Counselor,105081.00,1901.00,1050.00,22172.00,108032.00,,130204.00,2016,,Temecula Valley Unified,FT
Natalie Anne Franco,Teacher Special Day Class Non-Severe,94099.00,15888.00,902.00,19139.00,110889.00,,130028.00,2016,,Temecula Valley Unified,FT
Michael J Wassan,Teacher Middle School,97615.00,12110.00,948.00,19144.00,110673.00,,129817.00,2016,,Temecula Valley Unified,FT
Amanda J Siroky,Teacher Middle School,93972.00,11802.00,996.00,22890.00,106770.00,,129660.00,2016,,Temecula Valley Unified,FT
Natalie Paige Waddell,Asst. Principal - Elementary,104981.00,0.00,1132.00,23519.00,106113.00,,129632.00,2016,,Temecula Valley Unified,FT
Steven R Rapaport,Teacher High School,93743.00,12016.00,996.00,22743.00,106755.00,,129498.00,2016,,Temecula Valley Unified,FT
Jonathan Thomas Mitchell,Teacher High School,88797.00,16727.00,925.00,23048.00,106449.00,,129497.00,2016,,Temecula Valley Unified,FT
James R Nolen,Teacher High School,96740.00,9138.00,996.00,22507.00,106874.00,,129381.00,2016,,Temecula Valley Unified,FT
Donna P Scott,Teacher High School,93597.00,11962.00,996.00,22735.00,106555.00,,129290.00,2016,,Temecula Valley Unified,FT
Pamela J Metzger,Specialist Speech/language,103573.00,757.00,2275.00,22673.00,106605.00,,129278.00,2016,,Temecula Valley Unified,FT
John P Rentar,Teacher High School,88454.00,16634.00,972.00,23137.00,106060.00,,129197.00,2016,,Temecula Valley Unified,FT
Michele Conrad,Resource Specialist,99300.00,6803.00,972.00,22040.00,107075.00,,129115.00,2016,,Temecula Valley Unified,FT
Scott K Krefft,Energy Education Specialist,103712.00,0.00,1052.00,24252.00,104764.00,,129016.00,2016,,Temecula Valley Unified,FT
Peter G Ricchio,Teacher Middle School,95956.00,9511.00,996.00,22540.00,106463.00,,129003.00,2016,,Temecula Valley Unified,FT
John J Ortolano,Teacher Middle School,95420.00,9918.00,996.00,22657.00,106334.00,,128991.00,2016,,Temecula Valley Unified,FT
Gayle L Trout,Teacher High School,95994.00,10152.00,925.00,21870.00,107071.00,,128941.00,2016,,Temecula Valley Unified,FT
Jonathan R Burnes,Teacher High School,100640.00,5030.00,996.00,22068.00,106666.00,,128734.00,2016,,Temecula Valley Unified,FT
Jacqueline M McKew,Teacher Elementary,103573.00,548.00,2226.00,22200.00,106347.00,,128547.00,2016,,Temecula Valley Unified,FT
Kristen L Olko,Teacher High School,92925.00,11946.00,972.00,22702.00,105843.00,,128545.00,2016,,Temecula Valley Unified,FT
Christopher S Shore,Lcap Supplemental Math Specialist,101753.00,3858.00,996.00,21888.00,106607.00,,128495.00,2016,,Temecula Valley Unified,FT
Christopher D Portis,Teacher Middle School,98966.00,6556.00,972.00,21737.00,106494.00,,128231.00,2016,,Temecula Valley Unified,FT
Anne E McNulty,Teacher High School,92850.00,12627.00,925.00,21753.00,106402.00,,128155.00,2016,,Temecula Valley Unified,FT
Jennifer Schwank,Supplemental Instruction Specialist (sis),99482.00,5505.00,948.00,22098.00,105935.00,,128033.00,2016,,Temecula Valley Unified,FT
Carol Y Brooks,Teacher High School,101753.00,3356.00,996.00,21830.00,106105.00,,127935.00,2016,,Temecula Valley Unified,FT
Tobin Allen Brannon,Teacher High School,88515.00,15500.00,925.00,22903.00,104940.00,,127843.00,2016,,Temecula Valley Unified,FT
John D Napier,Teacher Middle School,98292.00,6260.00,996.00,22139.00,105548.00,,127687.00,2016,,Temecula Valley Unified,FT
Jennifer Evelyn Mosley,Teacher High School,87824.00,16531.00,925.00,22274.00,105280.00,,127554.00,2016,,Temecula Valley Unified,FT
Arnold L Alpert Jr,Teacher High School,95956.00,8169.00,996.00,22350.00,105121.00,,127471.00,2016,,Temecula Valley Unified,FT
Todd E Barrowcliff,Teacher Severely Emotionally Disturb,84544.00,19515.00,902.00,22437.00,104961.00,,127398.00,2016,,Temecula Valley Unified,FT
Ryan Perales Garcia,Teacher High School,93460.00,10619.00,902.00,22284.00,104981.00,,127265.00,2016,,Temecula Valley Unified,FT
Christine L Eagleton,Asst. Principal - Elementary,103409.00,0.00,902.00,22828.00,104311.00,,127139.00,2016,,Temecula Valley Unified,FT
James J Taylor Iii,Teacher High School,94255.00,9376.00,902.00,22519.00,104533.00,,127052.00,2016,,Temecula Valley Unified,FT
Cynthia L Hurley,Teacher Elementary,101753.00,2503.00,996.00,21748.00,105252.00,,127000.00,2016,,Temecula Valley Unified,FT
Lisa Michele Brown,Principal - Elementary,102180.00,0.00,1559.00,23014.00,103739.00,,126753.00,2016,,Temecula Valley Unified,FT
Karen A Hoskins,Teacher Middle School,89223.00,14667.00,902.00,21928.00,104792.00,,126720.00,2016,,Temecula Valley Unified,FT
Max F Cantu,Teacher Elementary,101753.00,2347.00,996.00,21577.00,105096.00,,126673.00,2016,,Temecula Valley Unified,FT
Connie J Miller,Student Nurse,102738.00,1448.00,902.00,21550.00,105088.00,,126638.00,2016,,Temecula Valley Unified,FT
James S Rowell,Teacher Middle School,100754.00,3211.00,996.00,21666.00,104961.00,,126627.00,2016,,Temecula Valley Unified,FT
Lisa J Frick,Counselor,102275.00,1076.00,1050.00,22206.00,104401.00,,126607.00,2016,,Temecula Valley Unified,FT
Lori D McGowen,Teacher Elementary,101170.00,2686.00,996.00,21604.00,104852.00,,126456.00,2016,,Temecula Valley Unified,FT
Donna L Perinich,Teacher High School,90123.00,12630.00,972.00,22694.00,103725.00,,126419.00,2016,,Temecula Valley Unified,FT
Jack Bauer,Teacher High School,101095.00,2682.00,996.00,21616.00,104773.00,,126389.00,2016,,Temecula Valley Unified,FT
Rebecca Pacheco Williams,Lcap Supplemental Math Specialist,93417.00,9131.00,972.00,22803.00,103520.00,,126323.00,2016,,Temecula Valley Unified,FT
Janelle Nelsen Peters,School Psychologist,103184.00,0.00,1056.00,22046.00,104240.00,,126286.00,2016,,Temecula Valley Unified,FT
Joeanna S Hernandez,Asst. Principal - Elementary,101607.00,0.00,1132.00,23519.00,102739.00,,126258.00,2016,,Temecula Valley Unified,FT
Sky M Anderson,Teacher High School,94710.00,8123.00,972.00,22442.00,103805.00,,126247.00,2016,,Temecula Valley Unified,FT
Catherine A Olszewski,Counselor,102813.00,729.00,999.00,21662.00,104541.00,,126203.00,2016,,Temecula Valley Unified,FT
David P Prevo,Teacher Elementary,100528.00,2916.00,996.00,21643.00,104440.00,,126083.00,2016,,Temecula Valley Unified,FT
Sheryl L Kale,Lcap K-5 Intervention Literacy Specialist,96344.00,6409.00,996.00,22169.00,103749.00,,125918.00,2016,,Temecula Valley Unified,FT
William E McGaugh,Teacher High School,101753.00,1365.00,996.00,21623.00,104114.00,,125737.00,2016,,Temecula Valley Unified,FT
Miles Marquez,Teacher High School,101753.00,1234.00,996.00,21604.00,103983.00,,125587.00,2016,,Temecula Valley Unified,FT
William R Pomerenke,Teacher Middle School,90458.00,12074.00,948.00,22107.00,103480.00,,125587.00,2016,,Temecula Valley Unified,FT
Tod A Hoskins,Teacher Special Day Class Non-Severe,92771.00,10239.00,902.00,21537.00,103912.00,,125449.00,2016,,Temecula Valley Unified,FT
Andree M Grey,Director,102685.00,0.00,1849.00,20894.00,104534.00,,125428.00,2016,,Temecula Valley Unified,PT
Douglas D Appel,Teacher Middle School,96489.00,5926.00,972.00,21851.00,103387.00,,125238.00,2016,,Temecula Valley Unified,FT
Shannon L Wolter,Teacher Middle School,90052.00,12038.00,948.00,22161.00,103038.00,,125199.00,2016,,Temecula Valley Unified,FT
Michael S Adras,Teacher Middle School,101962.00,267.00,1096.00,21755.00,103325.00,,125080.00,2016,,Temecula Valley Unified,FT
Thea R Anderson,Teacher High School,99231.00,2495.00,996.00,22132.00,102722.00,,124854.00,2016,,Temecula Valley Unified,FT
Veronica A Kubes,Teacher Severely Emotionally Disturb,72901.00,28680.00,733.00,22228.00,102314.00,,124542.00,2016,,Temecula Valley Unified,FT
Kerry D Leander,Teacher High School,94042.00,7243.00,996.00,22253.00,102281.00,,124534.00,2016,,Temecula Valley Unified,FT
Stephen C Molstre,Teacher Elementary,101753.00,396.00,996.00,21366.00,103145.00,,124511.00,2016,,Temecula Valley Unified,FT
Colby Ray Stromberg,Teacher Middle School,87244.00,14326.00,838.00,22091.00,102408.00,,124499.00,2016,,Temecula Valley Unified,FT
Rebecca J Burgess,Specialist Speech/language,101745.00,0.00,1024.00,21704.00,102769.00,,124473.00,2016,,Temecula Valley Unified,FT
Louis Raymond Fisher,Teacher High School,90962.00,10354.00,948.00,22184.00,102264.00,,124448.00,2016,,Temecula Valley Unified,FT
Michele T Elling,Teacher Middle School,101753.00,214.00,996.00,21476.00,102963.00,,124439.00,2016,,Temecula Valley Unified,FT
John D Balland,Teacher Special Day Class Non-Severe,101753.00,332.00,996.00,21352.00,103081.00,,124433.00,2016,,Temecula Valley Unified,FT
Cynthia M Bean,Teacher Middle School,95932.00,5387.00,996.00,22098.00,102315.00,,124413.00,2016,,Temecula Valley Unified,FT
Joleen R Buxbaum,Teacher Elementary - Physical Education,97918.00,3876.00,972.00,21551.00,102766.00,,124317.00,2016,,Temecula Valley Unified,FT
Lynn L Smith,Teacher Middle School,101753.00,215.00,996.00,21339.00,102964.00,,124303.00,2016,,Temecula Valley Unified,FT
William Henry Moyer,Teacher High School,101753.00,80.00,996.00,21462.00,102829.00,,124291.00,2016,,Temecula Valley Unified,FT
Eric J Dukleth,Teacher High School,101753.00,65.00,996.00,21460.00,102814.00,,124274.00,2016,,Temecula Valley Unified,FT
John Carnesecca,Teacher High School,96344.00,4864.00,996.00,22000.00,102204.00,,124204.00,2016,,Temecula Valley Unified,FT
Nancy R Reza,Teacher Elementary,98576.00,2843.00,996.00,21787.00,102415.00,,124202.00,2016,,Temecula Valley Unified,FT
Timothy P Saffell,Teacher Elementary,100956.00,824.00,996.00,21415.00,102776.00,,124191.00,2016,,Temecula Valley Unified,FT
Brian T May,Teacher High School,97248.00,3989.00,996.00,21891.00,102233.00,,124124.00,2016,,Temecula Valley Unified,FT
Dolores Diaz,School Psychologist,101009.00,0.00,1056.00,22046.00,102065.00,,124111.00,2016,,Temecula Valley Unified,FT
Christopher J Newell,Teacher Middle School,90813.00,10421.00,838.00,22038.00,102072.00,,124110.00,2016,,Temecula Valley Unified,FT
Jeff P Kingsberg,Tvea President,95427.00,5548.00,996.00,22099.00,101971.00,,124070.00,2016,,Temecula Valley Unified,FT
Gary H Gelinas,Teacher High School,101753.00,0.00,996.00,21316.00,102749.00,,124065.00,2016,,Temecula Valley Unified,FT
James R Fenney Jr,Teacher Elementary,87824.00,13636.00,925.00,21654.00,102385.00,,124039.00,2016,,Temecula Valley Unified,FT
Sandra Campbell,Teacher High School,92707.00,7855.00,996.00,22342.00,101558.00,,123900.00,2016,,Temecula Valley Unified,FT
Paul S Watkins,Teacher High School,101211.00,312.00,996.00,21349.00,102519.00,,123868.00,2016,,Temecula Valley Unified,FT
