Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Jennifer Anderson,Superintendent Of Schools,138755.00,0.00,4725.00,23377.00,143480.00,,166857.00,2016,,Palm Springs Unified,PT
Gregg Gerard Shoemaker,Director-Maintenance & Operations,131887.00,0.00,1320.00,31683.00,133207.00,,164890.00,2016,,Palm Springs Unified,FT
Simone M Kovats,Elementary Principal,132107.00,0.00,3180.00,28652.00,135287.00,,163939.00,2016,,Palm Springs Unified,FT
Arlan W. Anderson,Elementary Principal,133201.00,0.00,1680.00,28451.00,134881.00,,163332.00,2016,,Palm Springs Unified,FT
Lucy Hansen,Elementary Principal,131375.00,0.00,3180.00,28675.00,134555.00,,163230.00,2016,,Palm Springs Unified,FT
Joseph M Scudder,Elementary Principal,132961.00,0.00,1680.00,28451.00,134641.00,,163092.00,2016,,Palm Springs Unified,FT
Elizabeth Northrup Ramirez,Elementary Principal,132865.00,0.00,1680.00,28225.00,134545.00,,162770.00,2016,,Palm Springs Unified,FT
Mark C Arnold,Elementary Principal,131339.00,0.00,1680.00,29334.00,133019.00,,162353.00,2016,,Palm Springs Unified,FT
Michael Sean Sattley,Director-Facilities And Energy Services,128867.00,0.00,2400.00,30776.00,131267.00,,162043.00,2016,,Palm Springs Unified,FT
Stephen George Marlatt,Elementary Principal,129211.00,0.00,3180.00,29479.00,132391.00,,161870.00,2016,,Palm Springs Unified,FT
Ryan Eugene Saunders,Elementary Principal,130202.00,0.00,3180.00,28242.00,133382.00,,161624.00,2016,,Palm Springs Unified,FT
Bradley A Bryeans,Asst High School Principal,130485.00,0.00,1680.00,29436.00,132165.00,,161601.00,2016,,Palm Springs Unified,FT
Bradley T Sauer,Middle School Principal,131157.00,0.00,1680.00,28179.00,132837.00,,161016.00,2016,,Palm Springs Unified,FT
Donald S Slusser,"Coordinator, Student Assistance Programs",130528.00,0.00,1200.00,29196.00,131728.00,,160924.00,2016,,Palm Springs Unified,FT
Kiela Jean Snider,Middle School Principal,130051.00,0.00,3180.00,27642.00,133231.00,,160873.00,2016,,Palm Springs Unified,FT
Janis R Ruetz,Coordinatior Of Spec Education,130306.00,0.00,746.00,29349.00,131052.00,,160401.00,2016,,Palm Springs Unified,FT
Russell P Eves,Middle School Teacher,101103.00,25759.00,4164.00,29256.00,131026.00,,160282.00,2016,,Palm Springs Unified,FT
Marsha A Boring,Elementary Principal,130999.00,0.00,1680.00,27306.00,132679.00,,159985.00,2016,,Palm Springs Unified,FT
Brian Thomas Hendra,Asst High School Principal,131311.00,0.00,900.00,27700.00,132211.00,,159911.00,2016,,Palm Springs Unified,FT
Julio Cesar Omier,Asst High School Principal,130458.00,0.00,900.00,28308.00,131358.00,,159666.00,2016,,Palm Springs Unified,FT
Christopher C Calderwood,Asst High School Principal,129481.00,0.00,900.00,29135.00,130381.00,,159516.00,2016,,Palm Springs Unified,FT
James Francis Feffer,Director Of Assessment And Data Analysis,127331.00,0.00,2700.00,28616.00,130031.00,,158647.00,2016,,Palm Springs Unified,FT
Michael John Grainger,Middle School Principal,125371.00,0.00,3180.00,28837.00,128551.00,,157388.00,2016,,Palm Springs Unified,FT
William G Carr,Director- Ed Technology & Information Services,122578.00,0.00,3480.00,30641.00,126058.00,,156699.00,2016,,Palm Springs Unified,FT
Arthur Sanchez Jr,Asst Middle School Principal,127215.00,0.00,900.00,28035.00,128115.00,,156150.00,2016,,Palm Springs Unified,FT
Lisa D Arseo,Elementary Principal,126279.00,0.00,1680.00,27477.00,127959.00,,155436.00,2016,,Palm Springs Unified,FT
Bradley D Seiple,Asst High School Principal,126480.00,0.00,900.00,27854.00,127380.00,,155234.00,2016,,Palm Springs Unified,FT
Todd Joseph Diliberto,Asst High School Principal,125442.00,0.00,900.00,28785.00,126342.00,,155127.00,2016,,Palm Springs Unified,FT
Devlinn M Clinton,Elementary Principal,124439.00,0.00,1680.00,28714.00,126119.00,,154833.00,2016,,Palm Springs Unified,FT
John T Biggie,Director - Transportation Services,124844.00,0.00,1200.00,28595.00,126044.00,,154639.00,2016,,Palm Springs Unified,FT
Erica Lynette Watson,Asst High School Principal,126219.00,0.00,900.00,27468.00,127119.00,,154587.00,2016,,Palm Springs Unified,FT
Joddi Gacchina Demarco,Asst High School Principal,124961.00,0.00,1680.00,27539.00,126641.00,,154180.00,2016,,Palm Springs Unified,FT
Gary J Coble,Middle School Teacher,101757.00,12642.00,12435.00,27291.00,126834.00,,154125.00,2016,,Palm Springs Unified,FT
Dennis D Zink,Asst High School Principal,124475.00,0.00,900.00,28192.00,125375.00,,153567.00,2016,,Palm Springs Unified,FT
Manuel R. Bayardo,Asst High School Principal,123859.00,0.00,900.00,28701.00,124759.00,,153460.00,2016,,Palm Springs Unified,FT
Michael Grein,Asst High School Principal,124415.00,0.00,900.00,27183.00,125315.00,,152498.00,2016,,Palm Springs Unified,FT
Blanca E Luna,Elementary Principal,121983.00,0.00,1680.00,28426.00,123663.00,,152089.00,2016,,Palm Springs Unified,FT
Barbara A Anglin,Coordinator/education Services,121929.00,0.00,1200.00,28949.00,123129.00,,152078.00,2016,,Palm Springs Unified,FT
Carlos Flores,Middle School Principal,124809.00,0.00,1400.00,25712.00,126209.00,,151921.00,2016,,Palm Springs Unified,FT
Teresa M Haga,Asst High School Principal,122975.00,0.00,900.00,28037.00,123875.00,,151912.00,2016,,Palm Springs Unified,FT
Pamela J Horton,Elementary Principal,121220.00,0.00,1680.00,28426.00,122900.00,,151326.00,2016,,Palm Springs Unified,FT
Jessica Elaine Whiteman,Elementary Principal,121148.00,0.00,1680.00,28426.00,122828.00,,151254.00,2016,,Palm Springs Unified,FT
Mary Elizabeth Zwieg,Secondary Teacher,101897.00,16224.00,5570.00,26910.00,123691.00,,150601.00,2016,,Palm Springs Unified,FT
Wendy Sue Meka,Elementary Principal,120301.00,0.00,1680.00,28528.00,121981.00,,150509.00,2016,,Palm Springs Unified,FT
Deborah Applebaum,Counselor/6-12,106962.00,1500.00,13203.00,28044.00,121665.00,,149709.00,2016,,Palm Springs Unified,FT
Erik Mickelson,Tchr/spec Assign State&federal,101897.00,11653.00,8990.00,26952.00,122540.00,,149492.00,2016,,Palm Springs Unified,FT
Todd William Reed,Virtual School Principal,117591.00,0.00,3180.00,28482.00,120771.00,,149253.00,2016,,Palm Springs Unified,FT
Eric A. Antuna,"Coordinator, Ell",119887.00,0.00,1200.00,28041.00,121087.00,,149128.00,2016,,Palm Springs Unified,FT
William L Kauffman,Secondary Teacher,101897.00,12373.00,8476.00,26359.00,122746.00,,149105.00,2016,,Palm Springs Unified,FT
Louisa A Castrodale,Coordinator/visual And Performing Arts,119301.00,0.00,1200.00,28473.00,120501.00,,148974.00,2016,,Palm Springs Unified,FT
Karen Thuy Dimick,Asst High School Principal,117418.00,0.00,2400.00,28882.00,119818.00,,148700.00,2016,,Palm Springs Unified,FT
Michael T Brady,Middle School Teacher,100311.00,18654.00,2137.00,26400.00,121102.00,,147502.00,2016,,Palm Springs Unified,FT
Eduardo Martinez,Resource Specialist,100449.00,13743.00,5316.00,27949.00,119508.00,,147457.00,2016,,Palm Springs Unified,FT
Christine M Cvijetic,Elementary Teacher,100296.00,17108.00,2321.00,27655.00,119725.00,,147380.00,2016,,Palm Springs Unified,FT
Rebecca Lynn Abeyta,Director - Purchasing,116120.00,0.00,1200.00,29415.00,117320.00,,146735.00,2016,,Palm Springs Unified,FT
Janel Yolande Hunt,Asst High School Principal,117346.00,0.00,900.00,28416.00,118246.00,,146662.00,2016,,Palm Springs Unified,FT
James P Christopoulos,Psychologist,117664.00,0.00,1500.00,27336.00,119164.00,,146500.00,2016,,Palm Springs Unified,FT
Peter D Vanbuskirk,Director-Fiscal Services,117206.00,0.00,1200.00,28084.00,118406.00,,146490.00,2016,,Palm Springs Unified,FT
Bernie Marez,Middle School Principal,119446.00,0.00,1540.00,25309.00,120986.00,,146295.00,2016,,Palm Springs Unified,FT
Loret L Stagg,Secondary Teacher,100868.00,12152.00,5700.00,27390.00,118720.00,,146110.00,2016,,Palm Springs Unified,FT
Rebecca Irene Patterson,Secondary Teacher,98348.00,14710.00,6609.00,26204.00,119667.00,,145871.00,2016,,Palm Springs Unified,FT
Steve C Pinning,Director Of Linked Learning,118989.00,0.00,1054.00,25782.00,120043.00,,145825.00,2016,,Palm Springs Unified,FT
Stephanie Robin Bruce,Director-Nutrition Services,115169.00,0.00,1200.00,29402.00,116369.00,,145771.00,2016,,Palm Springs Unified,FT
Jack Arthur Stanford Jr,Secondary Teacher,101044.00,15847.00,2536.00,25930.00,119427.00,,145357.00,2016,,Palm Springs Unified,FT
Sheryl S Deeds,Psychologist,117605.00,0.00,0.00,27572.00,117605.00,,145177.00,2016,,Palm Springs Unified,FT
Gregory A Loewen,Asst Middle School Principal,116205.00,0.00,900.00,27959.00,117105.00,,145064.00,2016,,Palm Springs Unified,FT
Stephen Benjamin Jimenez-Robb,Asst Middle School Principal,117238.00,0.00,900.00,26769.00,118138.00,,144907.00,2016,,Palm Springs Unified,FT
Svetlana J Lazarova,Secondary Teacher,97282.00,16697.00,2710.00,28015.00,116689.00,,144704.00,2016,,Palm Springs Unified,FT
Michelle Katryna Ruffolo,Coordinatior Of Spec Education,115905.00,0.00,1164.00,27534.00,117069.00,,144603.00,2016,,Palm Springs Unified,FT
Lisa Lorraine,Psychologist,117785.00,0.00,0.00,26717.00,117785.00,,144502.00,2016,,Palm Springs Unified,FT
Susan Hilsabeck,Asst Middle School Principal,115922.00,0.00,900.00,27596.00,116822.00,,144418.00,2016,,Palm Springs Unified,FT
Therese A Cassar,Psychologist,118093.00,0.00,1500.00,24784.00,119593.00,,144377.00,2016,,Palm Springs Unified,FT
Jacqueline Marie Mantz,Resource Specialist,101104.00,7648.00,7771.00,27601.00,116523.00,,144124.00,2016,,Palm Springs Unified,FT
Joan O Petruzzi,Tchr Spec Assignment,101897.00,5566.00,8695.00,27357.00,116158.00,,143515.00,2016,,Palm Springs Unified,FT
Toni Elaine Little,Secondary Teacher,100501.00,15699.00,540.00,26493.00,116740.00,,143233.00,2016,,Palm Springs Unified,FT
Herbert R Claggett,Secondary Teacher,98136.00,12290.00,4998.00,27688.00,115424.00,,143112.00,2016,,Palm Springs Unified,FT
Robert D Hanmer,Secondary Teacher,98136.00,15585.00,1565.00,27707.00,115286.00,,142993.00,2016,,Palm Springs Unified,FT
Mark A Chacon,Secondary Teacher,101897.00,14189.00,421.00,26299.00,116507.00,,142806.00,2016,,Palm Springs Unified,FT
Vera Anita Johnson,Counselor/6-12,105920.00,6236.00,3260.00,27255.00,115416.00,,142671.00,2016,,Palm Springs Unified,FT
Kelly M Hughes,Alternative Education Teacher,99574.00,13480.00,2051.00,27389.00,115105.00,,142494.00,2016,,Palm Springs Unified,FT
Richard Cassar,Psychologist,117843.00,0.00,0.00,24612.00,117843.00,,142455.00,2016,,Palm Springs Unified,FT
S. Noel Gamel,Special Day Teacher,99457.00,15779.00,1357.00,25820.00,116593.00,,142413.00,2016,,Palm Springs Unified,FT
Cathy Marie Campbell,Secondary Teacher,99081.00,16751.00,715.00,25740.00,116547.00,,142287.00,2016,,Palm Springs Unified,FT
Thomas Joseph Bystrzycki,Tchr/spec Assign State&federal,100606.00,9951.00,5161.00,26407.00,115718.00,,142125.00,2016,,Palm Springs Unified,FT
Deborah G Reef,Elementary Teacher,99812.00,13796.00,2726.00,25747.00,116334.00,,142081.00,2016,,Palm Springs Unified,FT
Ryan W Landman,Secondary Teacher,84189.00,13084.00,17005.00,27733.00,114278.00,,142011.00,2016,,Palm Springs Unified,FT
Julie A Johnson,Tchr Spec Assignment,97380.00,5277.00,11295.00,27667.00,113952.00,,141619.00,2016,,Palm Springs Unified,FT
Julie L Plutschuck,Middle School Teacher,101778.00,12291.00,521.00,26938.00,114590.00,,141528.00,2016,,Palm Springs Unified,FT
Brenda Santana,Asst Middle School Principal,109904.00,2022.00,1290.00,27936.00,113216.00,,141152.00,2016,,Palm Springs Unified,FT
Renee Brunelle,Director-Risk Management,111946.00,0.00,1200.00,27802.00,113146.00,,140948.00,2016,,Palm Springs Unified,FT
Andrew S Zeihen,Secondary Teacher,98661.00,13838.00,790.00,27655.00,113289.00,,140944.00,2016,,Palm Springs Unified,FT
Lee A Grafton,Tchr/spec Assign State&federal,97282.00,5695.00,10195.00,27529.00,113172.00,,140701.00,2016,,Palm Springs Unified,FT
Deborah Lynn Damron Hall,Secondary Teacher,84361.00,24550.00,4360.00,27331.00,113271.00,,140602.00,2016,,Palm Springs Unified,FT
Rosa Rita Loughnane,Secondary Teacher,101277.00,9557.00,3929.00,25617.00,114763.00,,140380.00,2016,,Palm Springs Unified,FT
Dawn Marie Castiglione,School Occupational Therapist,112759.00,507.00,0.00,26714.00,113266.00,,139980.00,2016,,Palm Springs Unified,FT
Mardi K Hagar,Middle School Teacher,101802.00,5954.00,6550.00,25442.00,114306.00,,139748.00,2016,,Palm Springs Unified,FT
Tyrus L Brown,Secondary Teacher,98348.00,8448.00,7287.00,25661.00,114083.00,,139744.00,2016,,Palm Springs Unified,FT
Norma Rivera,Psychologist,112928.00,0.00,0.00,26638.00,112928.00,,139566.00,2016,,Palm Springs Unified,FT
Christopher R Berry,Special Day Teacher,100449.00,6447.00,5447.00,27222.00,112343.00,,139565.00,2016,,Palm Springs Unified,FT
Curtis A Goehring,Secondary Teacher,99796.00,7086.00,5273.00,27330.00,112155.00,,139485.00,2016,,Palm Springs Unified,FT
Denise M Fenton,Assistant Principal Elementary,111597.00,0.00,900.00,26903.00,112497.00,,139400.00,2016,,Palm Springs Unified,FT
Laronda M Hutchison,Librarian,105691.00,6846.00,633.00,26154.00,113170.00,,139324.00,2016,,Palm Springs Unified,FT
Elizabeth Ann Gomez,Tchr Spec Assignment - English Lang Early Literacy,100135.00,3825.00,8695.00,26595.00,112655.00,,139250.00,2016,,Palm Springs Unified,FT
Sandra Lynn Lyon,Superintendent Of Schools,115723.00,0.00,3750.00,19643.00,119473.00,,139116.00,2016,,Palm Springs Unified,PT
Nancy Deanne Stuart,Tchr Spec Assignment - English Lang Early Literacy,97282.00,5722.00,8695.00,27409.00,111699.00,,139108.00,2016,,Palm Springs Unified,FT
Anne M. Hebert,Librarian,105024.00,6530.00,444.00,27099.00,111998.00,,139097.00,2016,,Palm Springs Unified,FT
Matthew L Cauthron,Secondary Teacher,101103.00,1344.00,9570.00,27071.00,112017.00,,139088.00,2016,,Palm Springs Unified,FT
John David White,Psychologist,112032.00,0.00,0.00,27044.00,112032.00,,139076.00,2016,,Palm Springs Unified,FT
Norman Mckee Jr.,Middle School Teacher,97327.00,8035.00,6184.00,27419.00,111546.00,,138965.00,2016,,Palm Springs Unified,FT
Omar E Tinoco,Elementary Principal,111731.00,0.00,1100.00,25932.00,112831.00,,138763.00,2016,,Palm Springs Unified,FT
Brad B Fleener,Secondary Teacher,99934.00,13119.00,421.00,25277.00,113474.00,,138751.00,2016,,Palm Springs Unified,FT
Paul Douglas Hansen,Tchr/spec Assign Sp Ed Moderate/severe,101721.00,1510.00,9695.00,25761.00,112926.00,,138687.00,2016,,Palm Springs Unified,FT
Amy J Zink,Assistant Principal Elementary,110358.00,512.00,900.00,26623.00,111770.00,,138393.00,2016,,Palm Springs Unified,FT
Steven E. Reid,Middle School Teacher,100697.00,7487.00,4681.00,25416.00,112865.00,,138281.00,2016,,Palm Springs Unified,FT
La-Trice Wanda Johnson,Assistant Principal Elementary,109380.00,0.00,2400.00,26293.00,111780.00,,138073.00,2016,,Palm Springs Unified,FT
Michelle A Loya,Resource Specialist,98086.00,9663.00,3329.00,26981.00,111078.00,,138059.00,2016,,Palm Springs Unified,FT
Ronald W Wallace,Middle School Teacher,101362.00,6803.00,2911.00,26936.00,111076.00,,138012.00,2016,,Palm Springs Unified,FT
Matthew James Hammond,Assistant Principal Elementary,92350.00,17550.00,1458.00,26506.00,111358.00,,137864.00,2016,,Palm Springs Unified,FT
Courtney Dawn Weber,Program Specialist,110806.00,0.00,900.00,25936.00,111706.00,,137642.00,2016,,Palm Springs Unified,FT
Jennifer Marie Moya,Psychologist,110205.00,0.00,0.00,27306.00,110205.00,,137511.00,2016,,Palm Springs Unified,FT
Julie Lynn Marko,Resource Specialist,101362.00,3338.00,5887.00,26818.00,110587.00,,137405.00,2016,,Palm Springs Unified,FT
Debra S Sather,Program Specialist,109274.00,0.00,900.00,27165.00,110174.00,,137339.00,2016,,Palm Springs Unified,FT
Shaun P Olson,Middle School Teacher,98136.00,11619.00,421.00,27095.00,110176.00,,137271.00,2016,,Palm Springs Unified,FT
Brian C Ingelson,Secondary Teacher,98993.00,2313.00,9004.00,26860.00,110310.00,,137170.00,2016,,Palm Springs Unified,FT
Paula M Kadubeck,Resource Specialist,101362.00,5591.00,3382.00,26781.00,110335.00,,137116.00,2016,,Palm Springs Unified,FT
Syreeta Tawnee Hunter,Psychologist,111002.00,0.00,0.00,26081.00,111002.00,,137083.00,2016,,Palm Springs Unified,FT
Earl W Smith,Secondary Teacher,101523.00,9003.00,490.00,26037.00,111016.00,,137053.00,2016,,Palm Springs Unified,FT
Joseph Robert May,Par Prog Teacher/spec Assign,100508.00,645.00,9027.00,26861.00,110180.00,,137041.00,2016,,Palm Springs Unified,FT
Shannon D Aguilar,Par Prog Teacher/spec Assign,100223.00,1596.00,8218.00,26887.00,110037.00,,136924.00,2016,,Palm Springs Unified,FT
Julie Austin,Secondary Teacher,101897.00,9524.00,421.00,25020.00,111842.00,,136862.00,2016,,Palm Springs Unified,FT
Kai T Lyles,Asst High School Principal,109808.00,0.00,900.00,26062.00,110708.00,,136770.00,2016,,Palm Springs Unified,FT
Joan L Boiko,Coordinator-Communications & Community Outreach,106470.00,0.00,1680.00,28561.00,108150.00,,136711.00,2016,,Palm Springs Unified,FT
Rosalinda M Magana,Elementary Teacher,98779.00,9225.00,1642.00,27046.00,109646.00,,136692.00,2016,,Palm Springs Unified,FT
Veronica Moreno-Nicholas,Secondary Teacher,99008.00,9927.00,647.00,27041.00,109582.00,,136623.00,2016,,Palm Springs Unified,FT
Nancy L Carrick,Secondary Teacher,99080.00,7197.00,5007.00,25247.00,111284.00,,136531.00,2016,,Palm Springs Unified,FT
Christopher William Vanlaanen,Asst Middle School Principal,106643.00,2114.00,900.00,26819.00,109657.00,,136476.00,2016,,Palm Springs Unified,FT
Robert Thomas Wheaton,Alternative Education Teacher,98913.00,8343.00,1837.00,27075.00,109093.00,,136168.00,2016,,Palm Springs Unified,FT
Karilyn Dangleis,Librarian,100741.00,6896.00,1460.00,27070.00,109097.00,,136167.00,2016,,Palm Springs Unified,FT
Theresa R Green,Middle School Teacher,101897.00,3110.00,6224.00,24922.00,111231.00,,136153.00,2016,,Palm Springs Unified,FT
Julia C Bartsch,Counselor/6-12,104261.00,1975.00,2733.00,27004.00,108969.00,,135973.00,2016,,Palm Springs Unified,FT
Jamie R Fatz,Psychologist,110929.00,0.00,0.00,25028.00,110929.00,,135957.00,2016,,Palm Springs Unified,FT
Jerriold F Reylek,Middle School Teacher,98136.00,7198.00,3542.00,27046.00,108876.00,,135922.00,2016,,Palm Springs Unified,FT
Georgia L Terlaje,Elementary Teacher,101898.00,3515.00,3792.00,26648.00,109205.00,,135853.00,2016,,Palm Springs Unified,FT
Lisa P Johnson,Secondary Teacher,100142.00,5477.00,3310.00,26856.00,108929.00,,135785.00,2016,,Palm Springs Unified,FT
Susan Shields Smith,Resource Specialist,101189.00,200.00,8286.00,25976.00,109675.00,,135651.00,2016,,Palm Springs Unified,FT
Christine G Cronin,Secondary Teacher,100048.00,8249.00,421.00,26900.00,108718.00,,135618.00,2016,,Palm Springs Unified,FT
Jody L Diaz,Elementary P.e. Teacher,96550.00,10798.00,952.00,27222.00,108300.00,,135522.00,2016,,Palm Springs Unified,FT
Douglas Robert Sexton,Par Prog Teacher/spec Assign,96550.00,1382.00,10391.00,27118.00,108323.00,,135441.00,2016,,Palm Springs Unified,FT
Angela Marie Gallacher,Librarian,105503.00,2668.00,444.00,26798.00,108615.00,,135413.00,2016,,Palm Springs Unified,FT
Lissa Michelle Mann-Cervera,Psychologist,108338.00,0.00,0.00,27060.00,108338.00,,135398.00,2016,,Palm Springs Unified,FT
John Gleen Hermanson,Director- Mental Health,106946.00,0.00,1200.00,27224.00,108146.00,,135370.00,2016,,Palm Springs Unified,FT
Michelle C Baker,Psychologist,109735.00,0.00,0.00,25575.00,109735.00,,135310.00,2016,,Palm Springs Unified,FT
Pamela Jo Cole,Middle School Teacher,99748.00,2072.00,6668.00,26784.00,108488.00,,135272.00,2016,,Palm Springs Unified,FT
Sherri Lynn Stansbury,Middle School Teacher,100449.00,6374.00,1621.00,26716.00,108444.00,,135160.00,2016,,Palm Springs Unified,FT
Rita M Harvey,Secondary Teacher,98768.00,5288.00,4998.00,26081.00,109054.00,,135135.00,2016,,Palm Springs Unified,FT
Laura Lima,Elementary Teacher,101786.00,5836.00,2571.00,24922.00,110193.00,,135115.00,2016,,Palm Springs Unified,FT
Shannon Gay Ealy,Middle School Teacher,97922.00,9588.00,421.00,26996.00,107931.00,,134927.00,2016,,Palm Springs Unified,FT
Colleen T Veal,Middle School Teacher,99037.00,5793.00,2807.00,26923.00,107637.00,,134560.00,2016,,Palm Springs Unified,FT
Richard B Kravitz,Counselor/6-12,102150.00,340.00,4983.00,27084.00,107473.00,,134557.00,2016,,Palm Springs Unified,FT
Miguel Gomez,Elementary Teacher,101722.00,3354.00,3397.00,26007.00,108473.00,,134480.00,2016,,Palm Springs Unified,FT
Beth Anne Drohan,Asst Middle School Principal,106980.00,0.00,900.00,26560.00,107880.00,,134440.00,2016,,Palm Springs Unified,FT
Joey L Mcclain,Elementary Teacher,100755.00,4806.00,2260.00,26613.00,107821.00,,134434.00,2016,,Palm Springs Unified,FT
Lori Zdunowski Swift-Grubbe,Tchr Spec Assignment - English Lang Early Literacy,97723.00,4631.00,5327.00,26733.00,107681.00,,134414.00,2016,,Palm Springs Unified,FT
Randy A Small,Secondary Teacher,98080.00,8809.00,492.00,26869.00,107381.00,,134250.00,2016,,Palm Springs Unified,FT
Pamela Elaine Gonzalez,Elementary Teacher,100450.00,4780.00,2409.00,26596.00,107639.00,,134235.00,2016,,Palm Springs Unified,FT
Brian K Belliveau,Secondary Teacher,88589.00,7486.00,11250.00,26906.00,107325.00,,134231.00,2016,,Palm Springs Unified,FT
Brandy A. Crousillac,Resource Specialist,96379.00,4830.00,6116.00,26893.00,107325.00,,134218.00,2016,,Palm Springs Unified,FT
Sherry M Dibari,Middle School Teacher,100048.00,4718.00,2779.00,26671.00,107545.00,,134216.00,2016,,Palm Springs Unified,FT
Katharine Dai-Ling Cheng Surdin,Par Prog Teacher/spec Assign,97851.00,2844.00,8547.00,24954.00,109242.00,,134196.00,2016,,Palm Springs Unified,FT
Jacquelyn W Coble,Librarian,107439.00,1094.00,444.00,25150.00,108977.00,,134127.00,2016,,Palm Springs Unified,FT
Edward J Perry Jr,Secondary Teacher,100868.00,1721.00,5407.00,26043.00,107996.00,,134039.00,2016,,Palm Springs Unified,FT
Rhonda K Fort,Elementary Teacher,101898.00,3310.00,2308.00,26488.00,107516.00,,134004.00,2016,,Palm Springs Unified,FT
Linda L Wilson,Counselor/6-12,106502.00,471.00,444.00,26540.00,107417.00,,133957.00,2016,,Palm Springs Unified,FT
Karen L Galindo,Tchr/spec Assign State&federal,97282.00,1101.00,8695.00,26871.00,107078.00,,133949.00,2016,,Palm Springs Unified,FT
Elizabeth Ann Thornhill,Middle School Teacher,101689.00,6667.00,421.00,25140.00,108777.00,,133917.00,2016,,Palm Springs Unified,FT
Raymond A Schul,Counselor/6-12,106962.00,0.00,444.00,26467.00,107406.00,,133873.00,2016,,Palm Springs Unified,FT
Julie Christine Barda,Middle School Teacher,94381.00,9274.00,4719.00,25388.00,108374.00,,133762.00,2016,,Palm Springs Unified,FT
Mitchell Holden,Speech Therapist,98705.00,7587.00,1948.00,25516.00,108240.00,,133756.00,2016,,Palm Springs Unified,FT
Edward T Nugent,Middle School Teacher,100449.00,4589.00,2137.00,26538.00,107175.00,,133713.00,2016,,Palm Springs Unified,FT
Brian Ernest David Mcdaniel,Middle School Teacher,83688.00,11102.00,14229.00,24654.00,109019.00,,133673.00,2016,,Palm Springs Unified,FT
Kimberly A Robinson,Secondary Teacher,100143.00,3290.00,3581.00,26539.00,107014.00,,133553.00,2016,,Palm Springs Unified,FT
Michelle A Valenzuela,Counselor/6-12,107498.00,0.00,1152.00,24846.00,108650.00,,133496.00,2016,,Palm Springs Unified,FT
Michael Alexander Duran,Counselor/6-12,107299.00,829.00,444.00,24853.00,108572.00,,133425.00,2016,,Palm Springs Unified,FT
Robyn L Hissam,Secondary Teacher,100980.00,4681.00,1313.00,26427.00,106974.00,,133401.00,2016,,Palm Springs Unified,FT
Cherie Alane Underwood,Financial Analyst,72878.00,35911.00,0.00,24600.00,108789.00,,133389.00,2016,,Palm Springs Unified,FT
Michael E Bukraba,Secondary Teacher,99154.00,3782.00,5571.00,24846.00,108507.00,,133353.00,2016,,Palm Springs Unified,FT
Jennifer L Shopshear,Elementary Teacher,94268.00,10185.00,2567.00,26202.00,107020.00,,133222.00,2016,,Palm Springs Unified,FT
Mario Cruz,Secondary Teacher,98705.00,9358.00,513.00,24597.00,108576.00,,133173.00,2016,,Palm Springs Unified,FT
