Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen R Ellis,"Principal, High School",137823.00,0.00,5721.00,29057.00,143544.00,,172601.00,2017,,Murrieta Valley Unified,""
David A Ciabattini,"Director, Purchasing",134270.00,0.00,5513.00,29077.00,139783.00,,168860.00,2017,,Murrieta Valley Unified,""
Mark A Pettengill,"Principal, High School",130612.00,0.00,6183.00,28159.00,136795.00,,164954.00,2017,,Murrieta Valley Unified,""
Kathy L Hamaker,"Director, Family Services",128367.00,0.00,6318.00,29891.00,134685.00,,164576.00,2017,,Murrieta Valley Unified,""
Terry A Picchiottino,"Principal, Middle School",127491.00,0.00,5312.00,27644.00,132803.00,,160447.00,2017,,Murrieta Valley Unified,""
Robert Mcgonigal,"Assistant Principal, High School, 9-12",126954.00,0.00,5057.00,27456.00,132011.00,,159467.00,2017,,Murrieta Valley Unified,""
Lorie A Coleman,"Assistant Principal, High School, 9-12",129574.00,3145.00,5183.00,20144.00,137902.00,,158046.00,2017,,Murrieta Valley Unified,""
Jill Nicole Lancaster,"Director, Nutrition Services",122777.00,0.00,5157.00,28955.00,127934.00,,156889.00,2017,,Murrieta Valley Unified,""
Michael Dana Marble,"Principal, Middle School",123966.00,0.00,5183.00,27196.00,129149.00,,156345.00,2017,,Murrieta Valley Unified,""
Tammy Lynette Hunter-Wethers,"Principal, Elementary",123519.00,0.00,5183.00,27002.00,128702.00,,155704.00,2017,,Murrieta Valley Unified,""
Thomas J Patane,"Principal, Middle School",123510.00,0.00,5183.00,27002.00,128693.00,,155695.00,2017,,Murrieta Valley Unified,""
Charles B Ekstrom,"Director, Maint & Grounds",120067.00,0.00,5586.00,29494.00,125653.00,,155147.00,2017,,Murrieta Valley Unified,""
Martina R Beach-Hedges,"Principal, Alternative Ed",129154.00,0.00,5183.00,20036.00,134337.00,,154373.00,2017,,Murrieta Valley Unified,""
Preston W Fairchild,"Principal, Elementary",129574.00,0.00,5183.00,19542.00,134757.00,,154299.00,2017,,Murrieta Valley Unified,""
Kathy D Dixon,"Principal, Elementary",129574.00,0.00,5183.00,19091.00,134757.00,,153848.00,2017,,Murrieta Valley Unified,""
Christine P Demetrion-Hodges,Resource Specialist,98442.00,23375.00,4211.00,27140.00,126028.00,,153168.00,2017,,Murrieta Valley Unified,""
Coley Robert Candaele,Athletic Director,105739.00,15357.00,4472.00,26635.00,125568.00,,152203.00,2017,,Murrieta Valley Unified,""
Pamela S Picchiottino,"Principal, Elementary",123148.00,0.00,5057.00,23455.00,128205.00,,151660.00,2017,,Murrieta Valley Unified,""
Carmen F Tahti,"Teacher, Classroom",106253.00,17430.00,4337.00,23289.00,128020.00,,151309.00,2017,,Murrieta Valley Unified,""
Brent Aaron Coley,"Principal, Elementary",119562.00,0.00,5057.00,26570.00,124619.00,,151189.00,2017,,Murrieta Valley Unified,""
Stephen Diephouse,"Assistant Principal, High School, 9-12",119505.00,0.00,5057.00,26569.00,124562.00,,151131.00,2017,,Murrieta Valley Unified,""
Jennifer L Randel,"Principal, Elementary",125980.00,0.00,5057.00,19117.00,131037.00,,150154.00,2017,,Murrieta Valley Unified,""
Stephen David Rausa,"Assistant Principal, St Support 9-12",115482.00,3000.00,4933.00,26718.00,123415.00,,150133.00,2017,,Murrieta Valley Unified,""
Catherine A Owens,"Coordinator, Health Services",117455.00,0.00,6564.00,26041.00,124019.00,,150060.00,2017,,Murrieta Valley Unified,""
Celeste Medea Scallion,"Assistant Principal, High School, 9-12",117941.00,0.00,4933.00,26424.00,122874.00,,149298.00,2017,,Murrieta Valley Unified,""
Erik Even Daarstad,"Teacher, Classroom",91056.00,27146.00,3845.00,26227.00,122047.00,,148274.00,2017,,Murrieta Valley Unified,""
Huong-Duong Tamara Dawn Le,"Teacher, Classroom",89411.00,27694.00,4845.00,26226.00,121950.00,,148176.00,2017,,Murrieta Valley Unified,""
Ed T Diaz,"Teacher, Classroom",99205.00,18507.00,4211.00,26124.00,121923.00,,148047.00,2017,,Murrieta Valley Unified,""
Matthew James Bean,"Assistant Principal, High School, 9-12",113849.00,2991.00,4698.00,26074.00,121538.00,,147612.00,2017,,Murrieta Valley Unified,""
David Michael Chambers,"Assistant Principal, St Support 9-12",115635.00,0.00,4933.00,26148.00,120568.00,,146716.00,2017,,Murrieta Valley Unified,""
Thomas W Marsala,"Teacher, Classroom",99228.00,16557.00,4337.00,26289.00,120122.00,,146411.00,2017,,Murrieta Valley Unified,""
Michael L Erickson,"Teacher, Classroom",99457.00,16470.00,4211.00,26041.00,120138.00,,146179.00,2017,,Murrieta Valley Unified,""
Jared S Rogers,"Assistant Principal, Middle School, 6-8",114971.00,0.00,4902.00,26041.00,119873.00,,145914.00,2017,,Murrieta Valley Unified,""
Karin Morgan-Voyles,"Teacher, Classroom",98262.00,16464.00,4337.00,26277.00,119063.00,,145340.00,2017,,Murrieta Valley Unified,""
Scott R Putjenter,"Teacher, Classroom",102371.00,12587.00,4337.00,25804.00,119295.00,,145099.00,2017,,Murrieta Valley Unified,""
Rogelio C Gallegos,"Teacher, Classroom",102688.00,11933.00,4211.00,26127.00,118832.00,,144959.00,2017,,Murrieta Valley Unified,""
John Fredrick Carl Fox V,"Principal, Middle School",113371.00,0.00,4936.00,26528.00,118307.00,,144835.00,2017,,Murrieta Valley Unified,""
Jonathan Michael Pratt,Senior Systems Engineer,119722.00,0.00,4789.00,20095.00,124511.00,,144606.00,2017,,Murrieta Valley Unified,""
Barbara N Ortiz-Monson,"Director, Transportation",111074.00,0.00,5578.00,27720.00,116652.00,,144372.00,2017,,Murrieta Valley Unified,""
Robert A. Lurkins,"Principal, Elementary",113438.00,0.00,4816.00,26108.00,118254.00,,144362.00,2017,,Murrieta Valley Unified,""
Mark K Fitzpatrick,"Teacher, Classroom",97712.00,16348.00,4211.00,26021.00,118271.00,,144292.00,2017,,Murrieta Valley Unified,""
Heather Anne Just,"Assistant Principal, High School, 9-12",113872.00,0.00,4698.00,25697.00,118570.00,,144267.00,2017,,Murrieta Valley Unified,""
Geniel J Moon,"Teacher, Classroom",103523.00,10552.00,4337.00,25490.00,118412.00,,143902.00,2017,,Murrieta Valley Unified,""
Christina Lynn Culling Hill,"Director, Risk Mgmt, Safety & Security",112272.00,0.00,4755.00,26633.00,117027.00,,143660.00,2017,,Murrieta Valley Unified,""
Everett Darwin Bissonette Jr,"Teacher, Classroom",98632.00,15508.00,4085.00,25290.00,118225.00,,143515.00,2017,,Murrieta Valley Unified,""
Shane Sands,"Assistant Principal, High School, 9-12",113086.00,0.00,4698.00,25697.00,117784.00,,143481.00,2017,,Murrieta Valley Unified,""
Sean R Mccarthy,"Coordinator, Teacher Support & Dev.",112117.00,0.00,4782.00,25632.00,116899.00,,142531.00,2017,,Murrieta Valley Unified,""
Steven W Gooch,Senior Program Specialist,116959.00,0.00,5695.00,18903.00,122654.00,,141557.00,2017,,Murrieta Valley Unified,""
Dustin Matthew Punzel,Senior Program Specialist,111331.00,0.00,4695.00,25334.00,116026.00,,141360.00,2017,,Murrieta Valley Unified,""
Theresa F Schneider,"Teacher, Classroom",97376.00,14474.00,4085.00,25341.00,115935.00,,141276.00,2017,,Murrieta Valley Unified,""
Dawn Rae Smith,"Teacher, Classroom",93033.00,18853.00,3964.00,25315.00,115850.00,,141165.00,2017,,Murrieta Valley Unified,""
Todd C Thornburg,"Teacher, Classroom",96118.00,14659.00,4085.00,25610.00,114862.00,,140472.00,2017,,Murrieta Valley Unified,""
Leticia I Llerenas,"Teacher, Classroom",98669.00,12333.00,4211.00,25235.00,115213.00,,140448.00,2017,,Murrieta Valley Unified,""
Pamela Joyce Roden,"Principal, Elementary",110458.00,0.00,4586.00,25306.00,115044.00,,140350.00,2017,,Murrieta Valley Unified,""
Frances E Lopez-Zarate,"Assistant Principal, Middle School, 6-8",110303.00,0.00,4666.00,25265.00,114969.00,,140234.00,2017,,Murrieta Valley Unified,""
Trent D Warren,"Teacher, Classroom",96077.00,14805.00,4085.00,25214.00,114967.00,,140181.00,2017,,Murrieta Valley Unified,""
Kathy J Ericson,"Coordinator, Curriculum, Instruction & Assessment",110118.00,0.00,4666.00,25233.00,114784.00,,140017.00,2017,,Murrieta Valley Unified,""
Joshua John Negro,"Teacher, Classroom",90073.00,20506.00,3845.00,25109.00,114424.00,,139533.00,2017,,Murrieta Valley Unified,""
Jill A Buschhausen,"Coordinator, Curriculum, Instruction & Assessment",109412.00,0.00,4666.00,25233.00,114078.00,,139311.00,2017,,Murrieta Valley Unified,""
Thomas E Chisholm,"Teacher, Classroom",96972.00,16587.00,4085.00,21469.00,117644.00,,139113.00,2017,,Murrieta Valley Unified,""
Kimberly Dawn Ciabattini,"Principal, Elementary",110628.00,0.00,4363.00,24074.00,114991.00,,139065.00,2017,,Murrieta Valley Unified,""
Carlos A Santiago,"Teacher, Classroom",105268.00,11683.00,4211.00,17737.00,121162.00,,138899.00,2017,,Murrieta Valley Unified,""
Joel A Levin,"Teacher, Classroom",104407.00,5203.00,4337.00,24796.00,113947.00,,138743.00,2017,,Murrieta Valley Unified,""
Kari Ann Scott,"Coordinator, Autism Services",106716.00,0.00,5163.00,26778.00,111879.00,,138657.00,2017,,Murrieta Valley Unified,""
Brian Christopher Brusch,"Teacher, Classroom",85172.00,24367.00,3731.00,25360.00,113270.00,,138630.00,2017,,Murrieta Valley Unified,""
Kerry Jean Cody,"Assistant Principal, Middle School, 6-8",109136.00,0.00,4444.00,24807.00,113580.00,,138387.00,2017,,Murrieta Valley Unified,""
William D Dyer,"Teacher, Classroom",105189.00,4662.00,4211.00,24182.00,114062.00,,138244.00,2017,,Murrieta Valley Unified,""
Michael P Gonzalez,"Teacher, Classroom",95454.00,13763.00,3845.00,25078.00,113062.00,,138140.00,2017,,Murrieta Valley Unified,""
Gregory M Ireland,"Teacher, Classroom",97751.00,10226.00,4337.00,25395.00,112314.00,,137709.00,2017,,Murrieta Valley Unified,""
Timothy A Tahti,"Teacher, Classroom",102248.00,5882.00,4337.00,24876.00,112467.00,,137343.00,2017,,Murrieta Valley Unified,""
Peter P Matus,"Teacher, Classroom",105075.00,2628.00,4211.00,24636.00,111914.00,,136550.00,2017,,Murrieta Valley Unified,""
Andrew D Rucker,"Teacher, Classroom",89498.00,17737.00,3964.00,25102.00,111199.00,,136301.00,2017,,Murrieta Valley Unified,""
Joshua W Fogal,"Principal, Elementary",107734.00,0.00,4368.00,24182.00,112102.00,,136284.00,2017,,Murrieta Valley Unified,""
Tiffany Lynn Lockhart,Therapist,104958.00,0.00,4563.00,26689.00,109521.00,,136210.00,2017,,Murrieta Valley Unified,""
Mary F Hensley,"Teacher, Special Day Class",87705.00,20471.00,3407.00,24328.00,111583.00,,135911.00,2017,,Murrieta Valley Unified,""
Donald L Wade,"Teacher, Classroom",89962.00,16723.00,3964.00,25018.00,110649.00,,135667.00,2017,,Murrieta Valley Unified,""
Lisa Dawn Murray,"Teacher, Classroom",98077.00,16083.00,3964.00,17491.00,118124.00,,135615.00,2017,,Murrieta Valley Unified,""
Monica Harel Rodriguez,"Coordinator, Autism Services",104400.00,0.00,4563.00,26568.00,108963.00,,135531.00,2017,,Murrieta Valley Unified,""
Patricia R Esquivel,"Teacher, Classroom",108143.00,0.00,4337.00,22881.00,112480.00,,135361.00,2017,,Murrieta Valley Unified,""
Beatriz Romo,"Teacher, Classroom",90382.00,16220.00,3845.00,24740.00,110447.00,,135187.00,2017,,Murrieta Valley Unified,""
Janette L Borden,"Teacher, Classroom",92658.00,13138.00,4085.00,24921.00,109881.00,,134802.00,2017,,Murrieta Valley Unified,""
Darin D Mott,Athletic Director,105732.00,0.00,4472.00,24569.00,110204.00,,134773.00,2017,,Murrieta Valley Unified,""
Erika Bennett,"Coordinator, Student Assistance Program",112871.00,0.00,4444.00,17354.00,117315.00,,134669.00,2017,,Murrieta Valley Unified,""
David A Olson,"Teacher, Classroom",84400.00,21895.00,3620.00,24706.00,109915.00,,134621.00,2017,,Murrieta Valley Unified,""
Michelle Pardue,"Teacher, Classroom",92031.00,13266.00,4085.00,24916.00,109382.00,,134298.00,2017,,Murrieta Valley Unified,""
Kurt Christian Ruth,"Teacher, Classroom",94047.00,11725.00,3964.00,24508.00,109736.00,,134244.00,2017,,Murrieta Valley Unified,""
Dean L. Lesicko,"Coordinator, Student Assistance Program",103568.00,0.00,4782.00,25812.00,108350.00,,134162.00,2017,,Murrieta Valley Unified,""
Eric Robert Anderson,"Teacher, Classroom",90217.00,15046.00,3964.00,24813.00,109227.00,,134040.00,2017,,Murrieta Valley Unified,""
Matthew A Martinelli,"Teacher, Classroom",94294.00,11350.00,3964.00,24373.00,109608.00,,133981.00,2017,,Murrieta Valley Unified,""
Chad Darren Atwood,"Teacher, Classroom",90080.00,15561.00,3845.00,24409.00,109486.00,,133895.00,2017,,Murrieta Valley Unified,""
Kevin Hitchcock,"Teacher, Classroom",107930.00,0.00,4337.00,21620.00,112267.00,,133887.00,2017,,Murrieta Valley Unified,""
Virginia H Knowles,"Teacher, Special Day Class",94665.00,9493.00,4337.00,25376.00,108495.00,,133871.00,2017,,Murrieta Valley Unified,""
Gregory A Baird,"Teacher, Classroom",100006.00,4753.00,4337.00,24720.00,109096.00,,133816.00,2017,,Murrieta Valley Unified,""
Eric M Fagen,"Teacher, Classroom",96156.00,9053.00,3964.00,24495.00,109173.00,,133668.00,2017,,Murrieta Valley Unified,""
Ryan C Heise,"Teacher, Classroom",85592.00,19959.00,3620.00,24467.00,109171.00,,133638.00,2017,,Murrieta Valley Unified,""
Anne B Hess,"Teacher, Classroom",107338.00,238.00,4085.00,21820.00,111661.00,,133481.00,2017,,Murrieta Valley Unified,""
Frederick P Hansen,"Teacher, Classroom",94162.00,9473.00,4337.00,25413.00,107972.00,,133385.00,2017,,Murrieta Valley Unified,""
Kevin C Seto,"Teacher, Classroom",86702.00,17960.00,3845.00,24773.00,108507.00,,133280.00,2017,,Murrieta Valley Unified,""
Ronda L Smyth,Resource Specialist,100523.00,3815.00,4337.00,24597.00,108675.00,,133272.00,2017,,Murrieta Valley Unified,""
Michael P Foley,"Teacher, Classroom",101707.00,2448.00,4211.00,24754.00,108366.00,,133120.00,2017,,Murrieta Valley Unified,""
Sarina Flores,"Teacher, Classroom",88719.00,15512.00,3964.00,24874.00,108195.00,,133069.00,2017,,Murrieta Valley Unified,""
Lacey Dean Aarsvold,"Teacher, Classroom",94976.00,16558.00,3964.00,17555.00,115498.00,,133053.00,2017,,Murrieta Valley Unified,""
Joseph D Hubarth Jr,"Teacher, Classroom",88645.00,15535.00,3731.00,25100.00,107911.00,,133011.00,2017,,Murrieta Valley Unified,""
"Jr, Scott W. Richards","Assistant Principal, High School, 9-12",103680.00,0.00,4444.00,24846.00,108124.00,,132970.00,2017,,Murrieta Valley Unified,""
Brandon James Baily,"Teacher, Classroom",87257.00,17036.00,3845.00,24678.00,108138.00,,132816.00,2017,,Murrieta Valley Unified,""
Gregory W Lumsden,"Assistant Principal, Elementary, K-5",104227.00,0.00,4155.00,24108.00,108382.00,,132490.00,2017,,Murrieta Valley Unified,""
Alejandro S Guerrero,"Teacher, Classroom",97358.00,6324.00,4211.00,24510.00,107893.00,,132403.00,2017,,Murrieta Valley Unified,""
Kevin P Youngdale,"Teacher, Classroom",102132.00,9127.00,4085.00,17052.00,115344.00,,132396.00,2017,,Murrieta Valley Unified,""
Margarita Lynn,"Teacher, Classroom",82883.00,21782.00,3513.00,24214.00,108178.00,,132392.00,2017,,Murrieta Valley Unified,""
Marcie Janelle Kea,"Assistant Principal, Elementary, K-5",102603.00,0.00,4584.00,24952.00,107187.00,,132139.00,2017,,Murrieta Valley Unified,""
Bruce W Wininger,"Teacher, Special Day Class",103601.00,0.00,4337.00,24109.00,107938.00,,132047.00,2017,,Murrieta Valley Unified,""
Elizabeth J Ernst,"Teacher, Classroom",102053.00,1277.00,4211.00,24413.00,107541.00,,131954.00,2017,,Murrieta Valley Unified,""
Terra N Mahnke,"Teacher, Classroom",90547.00,12515.00,4085.00,24794.00,107147.00,,131941.00,2017,,Murrieta Valley Unified,""
Ann M Hosfield,"Teacher, Title I",101596.00,2143.00,4211.00,23954.00,107950.00,,131904.00,2017,,Murrieta Valley Unified,""
Howard S Nelson,"Teacher, Classroom",91274.00,10689.00,4337.00,25570.00,106300.00,,131870.00,2017,,Murrieta Valley Unified,""
Michael Papciak,"Teacher, Classroom",91583.00,11916.00,3964.00,24330.00,107463.00,,131793.00,2017,,Murrieta Valley Unified,""
Demetrius Nero Caldwell,"Assistant Principal, Middle School, 6-8",96717.00,6176.00,4150.00,24698.00,107043.00,,131741.00,2017,,Murrieta Valley Unified,""
Diane M Butterworth,"Teacher, Classroom",98378.00,4772.00,4211.00,24313.00,107361.00,,131674.00,2017,,Murrieta Valley Unified,""
Hector L Rivera,"Teacher, Classroom",102822.00,300.00,4337.00,24146.00,107459.00,,131605.00,2017,,Murrieta Valley Unified,""
Twila Dawn Kelly-Van Ramshorst,"Assistant Principal, Elementary, K-5",103016.00,0.00,4363.00,24197.00,107379.00,,131576.00,2017,,Murrieta Valley Unified,""
Tye S Allenbrand,"Assistant Principal, Elementary, K-5",103008.00,0.00,4363.00,24197.00,107371.00,,131568.00,2017,,Murrieta Valley Unified,""
Lori L Noorigian,"Coordinator, Facilities Services",101353.00,0.00,5029.00,25173.00,106382.00,,131555.00,2017,,Murrieta Valley Unified,""
Nancy L Ravenni,Resource Specialist,98730.00,3494.00,4337.00,24575.00,106561.00,,131136.00,2017,,Murrieta Valley Unified,""
Dean E Nielsen,"Teacher, Classroom",95114.00,7137.00,4211.00,24590.00,106462.00,,131052.00,2017,,Murrieta Valley Unified,""
Cynthia B Erbel,"Teacher, Classroom",102587.00,0.00,4337.00,24109.00,106924.00,,131033.00,2017,,Murrieta Valley Unified,""
Thomas E Kuzma,"Teacher, Special Assignment",102363.00,0.00,4337.00,24109.00,106700.00,,130809.00,2017,,Murrieta Valley Unified,""
Robert W Mcallister,"Teacher, Classroom",106569.00,0.00,4337.00,19771.00,110906.00,,130677.00,2017,,Murrieta Valley Unified,""
Erin C Wilkins,"Teacher, Classroom",102230.00,0.00,4337.00,24109.00,106567.00,,130676.00,2017,,Murrieta Valley Unified,""
Jan L Lundy,Resource Specialist,101469.00,641.00,4337.00,24189.00,106447.00,,130636.00,2017,,Murrieta Valley Unified,""
Cynthia K Lauvray,"Teacher, Classroom",100521.00,1638.00,4211.00,24082.00,106370.00,,130452.00,2017,,Murrieta Valley Unified,""
Daniel Robert Baldwin,"Assistant Principal, Elementary, K-5",101735.00,0.00,4472.00,24046.00,106207.00,,130253.00,2017,,Murrieta Valley Unified,""
Anthony James Aguilar,"Teacher, Classroom",89972.00,12131.00,3731.00,24388.00,105834.00,,130222.00,2017,,Murrieta Valley Unified,""
George Allan Jones,"Teacher, Classroom",95618.00,6691.00,3964.00,23890.00,106273.00,,130163.00,2017,,Murrieta Valley Unified,""
Jaime Zarate,"Teacher, Special Day Class",95960.00,6486.00,3964.00,23738.00,106410.00,,130148.00,2017,,Murrieta Valley Unified,""
Craig S Gage,"Teacher, Classroom",99197.00,2169.00,4337.00,24393.00,105703.00,,130096.00,2017,,Murrieta Valley Unified,""
Gabriela Osorio Luebeck,"Teacher, Classroom",87401.00,14762.00,3731.00,24109.00,105894.00,,130003.00,2017,,Murrieta Valley Unified,""
Lori L Poliska,"Teacher, Classroom",99377.00,1742.00,4337.00,24339.00,105456.00,,129795.00,2017,,Murrieta Valley Unified,""
Rikeo Glenn Fujioka,"Teacher, Classroom",95069.00,6997.00,3964.00,23730.00,106030.00,,129760.00,2017,,Murrieta Valley Unified,""
Mary Somsanith Vongsavanh,"Teacher, Title I",100213.00,1631.00,3964.00,23791.00,105808.00,,129599.00,2017,,Murrieta Valley Unified,""
Deborah A Saldivar,"Teacher, Classroom",101019.00,110.00,4337.00,24122.00,105466.00,,129588.00,2017,,Murrieta Valley Unified,""
Russell Alan Ham,"Teacher, Classroom",91311.00,10462.00,3845.00,23927.00,105618.00,,129545.00,2017,,Murrieta Valley Unified,""
Scott A Kosters,"Teacher, Classroom",89758.00,12070.00,3731.00,23929.00,105559.00,,129488.00,2017,,Murrieta Valley Unified,""
Jennifer R Masters,"Teacher, Classroom",97044.00,4313.00,4085.00,23986.00,105442.00,,129428.00,2017,,Murrieta Valley Unified,""
Albert J Brehm Jr,"Teacher, Classroom",108426.00,0.00,4337.00,16649.00,112763.00,,129412.00,2017,,Murrieta Valley Unified,""
Timothy B Tikasingh,"Teacher, Elementary Music",108426.00,0.00,4337.00,16649.00,112763.00,,129412.00,2017,,Murrieta Valley Unified,""
Rue Annette Gross,"Teacher, Classroom",88013.00,12917.00,3845.00,24545.00,104775.00,,129320.00,2017,,Murrieta Valley Unified,""
Janet W Cato,"Teacher, Classroom",99205.00,1880.00,4211.00,23917.00,105296.00,,129213.00,2017,,Murrieta Valley Unified,""
Therese L Clower,"Teacher, Classroom",99392.00,2342.00,4211.00,23214.00,105945.00,,129159.00,2017,,Murrieta Valley Unified,""
Virginia L Rogers,"Teacher, Classroom",101256.00,0.00,4211.00,23677.00,105467.00,,129144.00,2017,,Murrieta Valley Unified,""
Stacy L Swenck,"Teacher, Classroom",108122.00,0.00,4337.00,16610.00,112459.00,,129069.00,2017,,Murrieta Valley Unified,""
Phyllis A Greer,"Teacher, Classroom",101442.00,0.00,4085.00,23436.00,105527.00,,128963.00,2017,,Murrieta Valley Unified,""
Leslie Delaney,"Teacher, Classroom",99089.00,9219.00,3964.00,16577.00,112272.00,,128849.00,2017,,Murrieta Valley Unified,""
Ryan P Tukua,"Assistant Principal, St Support 9-12",107873.00,0.00,4262.00,16710.00,112135.00,,128845.00,2017,,Murrieta Valley Unified,""
Jacob M Fryer,"Teacher, Classroom",87689.00,13875.00,3620.00,23651.00,105184.00,,128835.00,2017,,Murrieta Valley Unified,""
Steven D Basin,"Teacher, Classroom",99769.00,984.00,4211.00,23808.00,104964.00,,128772.00,2017,,Murrieta Valley Unified,""
Andrew Lawrence Foster,"Teacher, Classroom",93636.00,6722.00,4085.00,24179.00,104443.00,,128622.00,2017,,Murrieta Valley Unified,""
Heather A Lumsden,"Teacher, Classroom",100720.00,0.00,4211.00,23677.00,104931.00,,128608.00,2017,,Murrieta Valley Unified,""
Linda R Spoon-Schleuniger,"Teacher, Classroom",100216.00,165.00,4211.00,23889.00,104592.00,,128481.00,2017,,Murrieta Valley Unified,""
Michelle Mccarthy,"Teacher, Special Assignment",98220.00,2562.00,4085.00,23581.00,104867.00,,128448.00,2017,,Murrieta Valley Unified,""
Christine L Schroeder,"Teacher, Classroom",99266.00,960.00,4211.00,23987.00,104437.00,,128424.00,2017,,Murrieta Valley Unified,""
Carla M Greenhalge,"Teacher, Classroom",101732.00,140.00,4085.00,22427.00,105957.00,,128384.00,2017,,Murrieta Valley Unified,""
Linda M Diaz,"Coordinator, Certificated Personnel",98142.00,0.00,5029.00,25159.00,103171.00,,128330.00,2017,,Murrieta Valley Unified,""
Christina L Jones,"Teacher, Classroom",92853.00,7694.00,3964.00,23811.00,104511.00,,128322.00,2017,,Murrieta Valley Unified,""
Ronald Pickrahn,"Teacher, Classroom",100227.00,0.00,4211.00,23866.00,104438.00,,128304.00,2017,,Murrieta Valley Unified,""
Jacqueline M Weldon,"Teacher, Classroom",100761.00,0.00,4085.00,23436.00,104846.00,,128282.00,2017,,Murrieta Valley Unified,""
Shelly L Spencer,"Teacher, Classroom",97687.00,2881.00,4085.00,23617.00,104653.00,,128270.00,2017,,Murrieta Valley Unified,""
Barbara A Chisholm,"Teacher, Classroom",100171.00,0.00,4211.00,23866.00,104382.00,,128248.00,2017,,Murrieta Valley Unified,""
Susan M Hall,"Teacher, Special Assignment",92082.00,6740.00,4337.00,25065.00,103159.00,,128224.00,2017,,Murrieta Valley Unified,""
Ricky D Ray,"Teacher, Classroom",92779.00,7677.00,3964.00,23797.00,104420.00,,128217.00,2017,,Murrieta Valley Unified,""
Todd W Tatro,"Teacher, Classroom",99819.00,852.00,3964.00,23575.00,104635.00,,128210.00,2017,,Murrieta Valley Unified,""
David Jon Flores,"Teacher, Classroom",91962.00,8481.00,3964.00,23763.00,104407.00,,128170.00,2017,,Murrieta Valley Unified,""
Stanley J Doddridge,"Teacher, Classroom",100080.00,0.00,4211.00,23866.00,104291.00,,128157.00,2017,,Murrieta Valley Unified,""
Consolacion M Campbell,"Teacher, Classroom",100218.00,0.00,4211.00,23677.00,104429.00,,128106.00,2017,,Murrieta Valley Unified,""
Suzanne F Marsolais-Johnson,"Teacher, Classroom",98879.00,634.00,4337.00,24197.00,103850.00,,128047.00,2017,,Murrieta Valley Unified,""
David C Ulinder,"Teacher, Classroom",99547.00,0.00,4337.00,24109.00,103884.00,,127993.00,2017,,Murrieta Valley Unified,""
Melodie T Menzie-Whitley,"Teacher, Classroom",99547.00,0.00,4337.00,24109.00,103884.00,,127993.00,2017,,Murrieta Valley Unified,""
Karen A Mobley,Psychologist,99612.00,0.00,4295.00,23964.00,103907.00,,127871.00,2017,,Murrieta Valley Unified,""
Linda J Lucas,Senior Program Specialist,98432.00,0.00,4472.00,24906.00,102904.00,,127810.00,2017,,Murrieta Valley Unified,""
Marguerite R Rucker,"Teacher, Classroom",97983.00,1533.00,4085.00,24196.00,103601.00,,127797.00,2017,,Murrieta Valley Unified,""
Annette V Nyqvist,Resource Specialist,99205.00,489.00,4211.00,23742.00,103905.00,,127647.00,2017,,Murrieta Valley Unified,""
Elizabeth D Oren,"Teacher, Classroom",99557.00,0.00,4211.00,23866.00,103768.00,,127634.00,2017,,Murrieta Valley Unified,""
