Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Gastelum, Gaylynn Ann",Classroom Teacher,63482.00,0.00,125.00,14698.00,63607.00,78305.00,2013,,Nuview Union School District,""
"Williams, Jermaine Lamont",Classroom Teacher,62875.00,1000.00,125.00,14218.00,64000.00,78218.00,2013,,Nuview Union School District,""
"Flanagan, Christine Linda",Classroom Teacher,62720.00,534.00,125.00,14548.00,63379.00,77927.00,2013,,Nuview Union School District,""
"Cornett, Wilton Allan",Classroom Teacher,67185.00,4685.00,0.00,5929.00,71870.00,77799.00,2013,,Nuview Union School District,""
"Rodriguez, Yadira L",Confidential Secretary,58635.00,0.00,0.00,18338.00,58635.00,76973.00,2013,,Nuview Union School District,""
"Rodriguez, Eliu",Classroom Teacher,59901.00,2500.00,125.00,14364.00,62526.00,76890.00,2013,,Nuview Union School District,""
"Alger, Sybel",Classroom Teacher,57708.00,4550.00,125.00,14388.00,62383.00,76771.00,2013,,Nuview Union School District,""
"Stoner, Robin D",Classroom Teacher,61840.00,0.00,125.00,14514.00,61965.00,76479.00,2013,,Nuview Union School District,""
"Blahut, Zannell L",Classroom Teacher,69524.00,0.00,0.00,6902.00,69524.00,76426.00,2013,,Nuview Union School District,""
"Berlin, Heidi Ann",Classroom Teacher,60947.00,0.00,125.00,14275.00,61072.00,75347.00,2013,,Nuview Union School District,""
"Baird, Holly J",Classroom Teacher,60038.00,555.00,125.00,14181.00,60718.00,74899.00,2013,,Nuview Union School District,""
"Lasater, Elaine Ruth",Classroom Teacher,60541.00,35.00,125.00,13963.00,60701.00,74664.00,2013,,Nuview Union School District,""
"Miller, Janet E",Project Coordinator,62150.00,0.00,0.00,11963.00,62150.00,74113.00,2013,,Nuview Union School District,""
"Jarosch, Sharon E",Classroom Teacher,59396.00,555.00,125.00,13753.00,60076.00,73829.00,2013,,Nuview Union School District,""
"Freeburg, Cathleen Marie",Business Services Supervisor,55169.00,0.00,246.00,18112.00,55415.00,73527.00,2013,,Nuview Union School District,""
"Shott, Cassandra A",Classroom Teacher,54429.00,2646.00,1687.00,14250.00,58762.00,73012.00,2013,,Nuview Union School District,""
"Smith, Steven James",Classroom Teacher,58354.00,490.00,0.00,14008.00,58844.00,72852.00,2013,,Nuview Union School District,""
"Richards, Erin C",Classroom Teacher,55465.00,3042.00,125.00,14044.00,58632.00,72676.00,2013,,Nuview Union School District,""
"Taylor, Margaret D",Classroom Teacher,60683.00,555.00,125.00,11014.00,61363.00,72377.00,2013,,Nuview Union School District,""
"Patrick, Carol",Nurse,66368.00,0.00,0.00,5582.00,66368.00,71950.00,2013,,Nuview Union School District,""
"Huffman, Scott Michael",Principal,59449.00,0.00,0.00,12112.00,59449.00,71561.00,2013,,Nuview Union School District,""
"Check, Michelle D",Classroom Teacher,57094.00,420.00,125.00,13854.00,57639.00,71493.00,2013,,Nuview Union School District,""
"Guss, Linda C",Classroom Teacher,53795.00,2844.00,125.00,14026.00,56764.00,70790.00,2013,,Nuview Union School District,""
"Jobe, Jonathan P",Classroom Teacher,54515.00,1789.00,125.00,13827.00,56429.00,70256.00,2013,,Nuview Union School District,""
"Wilson, Selena Jane",Classroom Teacher,55201.00,634.00,125.00,14024.00,55960.00,69984.00,2013,,Nuview Union School District,""
"Martinez, Blanca Estela",Classroom Teacher,52771.00,3141.00,125.00,13887.00,56037.00,69924.00,2013,,Nuview Union School District,""
"Rongey, Kelli Lynn",Classroom Teacher,55038.00,655.00,125.00,13962.00,55818.00,69780.00,2013,,Nuview Union School District,""
"Pettit, M C",Classroom Teacher,57748.00,555.00,125.00,10776.00,58428.00,69204.00,2013,,Nuview Union School District,""
"Moomey, Krista D",Classroom Teacher,53000.00,1907.00,125.00,13794.00,55032.00,68826.00,2013,,Nuview Union School District,""
"Niffen, Marla Beth",Classroom Teacher,53105.00,1599.00,125.00,13760.00,54829.00,68589.00,2013,,Nuview Union School District,""
"Zinn, Robert Cary",Classroom Teacher,48232.00,3244.00,2799.00,13831.00,54275.00,68106.00,2013,,Nuview Union School District,""
"Wheeler, Melissa Beth",Classroom Teacher,53073.00,0.00,0.00,13596.00,53073.00,66669.00,2013,,Nuview Union School District,""
"Casey, Penny S",Classroom Teacher,51777.00,35.00,125.00,13631.00,51937.00,65568.00,2013,,Nuview Union School District,""
"Jones, Esther Carrillo",Classroom Teacher,51103.00,0.00,125.00,13628.00,51228.00,64856.00,2013,,Nuview Union School District,""
"Scott, Carol A",Classroom Teacher,52225.00,100.00,125.00,10648.00,52450.00,63098.00,2013,,Nuview Union School District,""
"Boatman, Marcy Elizabeth",Classroom Teacher,57036.00,555.00,0.00,4875.00,57591.00,62466.00,2013,,Nuview Union School District,""
"Ladd, Leslie L",Classroom Teacher,51352.00,0.00,125.00,10522.00,51477.00,61999.00,2013,,Nuview Union School District,""
"Sullivan, Andrea Lynn",Classroom Teacher,47529.00,555.00,0.00,13184.00,48084.00,61268.00,2013,,Nuview Union School District,""
"Frey, Matthew S",Classroom Teacher,55086.00,798.00,0.00,4610.00,55884.00,60494.00,2013,,Nuview Union School District,""
"Schaeffer, Clifford Michael",Classroom Teacher,52799.00,868.00,889.00,4428.00,54556.00,58984.00,2013,,Nuview Union School District,""
"Rondeau, Melody Ann",Classroom Teacher,44793.00,1712.00,125.00,9986.00,46630.00,56616.00,2013,,Nuview Union School District,""
"Baker, Elizabeth Nadine",Classroom Teacher,42526.00,767.00,0.00,12789.00,43293.00,56082.00,2013,,Nuview Union School District,""
"Acton, Rusti Allyson",Classroom Teacher,42102.00,555.00,125.00,12792.00,42782.00,55574.00,2013,,Nuview Union School District,""
"Dunkel Jr, Tommy A",Custodian/groundskeeper/mtn.ii,36350.00,2685.00,1092.00,13935.00,40127.00,54062.00,2013,,Nuview Union School District,""
"Chiu, Linda J",Child Development Program Assistant Director,38407.00,0.00,1460.00,13585.00,39867.00,53452.00,2013,,Nuview Union School District,""
"Reed, Kristy Lee",Classroom Teacher,47869.00,221.00,0.00,3967.00,48090.00,52057.00,2013,,Nuview Union School District,""
"Amador, Veronica",Administrative Secretary,37413.00,0.00,526.00,14038.00,37939.00,51977.00,2013,,Nuview Union School District,""
"Gutierrez, David C",Custodian/groundskeeper/mtn.ii,35365.00,1624.00,919.00,13854.00,37908.00,51762.00,2013,,Nuview Union School District,""
"Heikkila, A Michael",Custodian/groundskeeper/mtn.ii,36211.00,300.00,1367.00,13855.00,37878.00,51733.00,2013,,Nuview Union School District,""
"Kintop, Eugene P",Custodian/groundskeeper/mtn.ii,36379.00,147.00,893.00,13960.00,37419.00,51379.00,2013,,Nuview Union School District,""
"Crookshank, Kimberly Denise",Custodian/groundskeeper/mtn.ii,35427.00,1910.00,172.00,13763.00,37509.00,51272.00,2013,,Nuview Union School District,""
"Moe, Eric Anthony",Custodian/groundskeeper/mtn.ii,35146.00,936.00,1092.00,13710.00,37174.00,50884.00,2013,,Nuview Union School District,""
"Walsh, Michelle Sheane",Principal,43490.00,0.00,90.00,6776.00,43580.00,50356.00,2013,,Nuview Union School District,""
"McNeil, Kelli Ann",Account Technician,35428.00,109.00,972.00,13763.00,36509.00,50272.00,2013,,Nuview Union School District,""
"Mills, Christine M",School Office Manager,35010.00,0.00,1514.00,13569.00,36524.00,50093.00,2013,,Nuview Union School District,""
"Sullivan, Deanna D",School Office Manager,36116.00,0.00,126.00,13842.00,36242.00,50084.00,2013,,Nuview Union School District,""
"Yearry, Teri J",Account Technician,35476.00,0.00,359.00,13679.00,35835.00,49514.00,2013,,Nuview Union School District,""
"Jones, Juana",Account Technician,31963.00,0.00,3172.00,13715.00,35135.00,48850.00,2013,,Nuview Union School District,""
"Thorpe, Zayna A",Registrar Ii,34246.00,0.00,626.00,13954.00,34872.00,48826.00,2013,,Nuview Union School District,""
"Ward, Marty Tracy",Classroom Teacher,39180.00,0.00,125.00,9332.00,39305.00,48637.00,2013,,Nuview Union School District,""
"Bill, Melissa Elva",Administrative Secretary,34204.00,0.00,526.00,13863.00,34730.00,48593.00,2013,,Nuview Union School District,""
"Lee, Lani Sue",Account Technician,35657.00,0.00,417.00,12348.00,36074.00,48422.00,2013,,Nuview Union School District,""
"Monteagudo Tally, Maria Elena",Secretary I,33979.00,0.00,526.00,13643.00,34505.00,48148.00,2013,,Nuview Union School District,""
"Norton, Debra",Computer Technician I,32949.00,0.00,611.00,13447.00,33560.00,47007.00,2013,,Nuview Union School District,""
"Elizarraras, Lorena",Preschool Teacher,32238.00,0.00,456.00,13247.00,32694.00,45941.00,2013,,Nuview Union School District,""
"Crookshank, Kyle Karith",Custodian/groundskeeper/mtn.ii,31977.00,307.00,256.00,13363.00,32540.00,45903.00,2013,,Nuview Union School District,""
"Anchondo, Juanita L",Preschool Teacher,30702.00,0.00,1771.00,13342.00,32473.00,45815.00,2013,,Nuview Union School District,""
"Kimble, Katherine Christine",Preschool Teacher,31926.00,0.00,258.00,13377.00,32184.00,45561.00,2013,,Nuview Union School District,""
"Mercado, Beatriz",Preschool Teacher,31621.00,0.00,558.00,13364.00,32179.00,45543.00,2013,,Nuview Union School District,""
"Buren, Michele M",Media Center Technician,31504.00,0.00,126.00,13282.00,31630.00,44912.00,2013,,Nuview Union School District,""
"Scott, Gina L",Director Of Personnel,33349.00,0.00,708.00,10498.00,34057.00,44555.00,2013,,Nuview Union School District,""
"Diaz, Roberta J",Lead Kitchen Manager,30759.00,0.00,330.00,13147.00,31089.00,44236.00,2013,,Nuview Union School District,""
"Garcia, Hiliana",School Office Manager,30594.00,0.00,287.00,13210.00,30881.00,44091.00,2013,,Nuview Union School District,""
"Ibarria, Emanuel Castaneda",Custodian/groundskeeper/mtn.ii,30186.00,152.00,321.00,13123.00,30659.00,43782.00,2013,,Nuview Union School District,""
"Rodriguez, Cynthia",Confidential Secretary,31903.00,0.00,126.00,11517.00,32029.00,43546.00,2013,,Nuview Union School District,""
"Ladeau, Diana Lynn",School Office Manager,38748.00,0.00,40.00,4428.00,38788.00,43216.00,2013,,Nuview Union School District,""
"Hainey, Patricia Anne",Attendance Clerk,28701.00,0.00,1187.00,13089.00,29888.00,42977.00,2013,,Nuview Union School District,""
"Tiger, Nancy E",Attendance Clerk,28940.00,0.00,526.00,13067.00,29466.00,42533.00,2013,,Nuview Union School District,""
"Lambert, Larry R",Custodian/groundskeeper/mtn.ii,29213.00,1295.00,863.00,10978.00,31371.00,42349.00,2013,,Nuview Union School District,""
"Gibbens, Mary Jane",Preschool Teacher,28982.00,0.00,126.00,13034.00,29108.00,42142.00,2013,,Nuview Union School District,""
"Ritchea, Mary K",Attendance Clerk,28132.00,0.00,760.00,12929.00,28892.00,41821.00,2013,,Nuview Union School District,""
"Sahlin, Bonnie J",Cashier/bookkeeper,27292.00,151.00,1295.00,12486.00,28738.00,41224.00,2013,,Nuview Union School District,""
"Swank, Loraine A",Bus Driver,26108.00,1205.00,1155.00,11805.00,28468.00,40273.00,2013,,Nuview Union School District,""
"Delgado, Martha G Medina",Account Technician,34738.00,1045.00,0.00,3970.00,35783.00,39753.00,2013,,Nuview Union School District,""
"Ramsey, Marie Isabel",Bus Driver,23253.00,3730.00,1067.00,11404.00,28050.00,39454.00,2013,,Nuview Union School District,""
"Ortega, Hortencia",Preschool Teacher,24733.00,0.00,2238.00,12451.00,26971.00,39422.00,2013,,Nuview Union School District,""
"Sanchez, Elizabeth Marie",Preschool Teacher,25843.00,0.00,291.00,12668.00,26134.00,38802.00,2013,,Nuview Union School District,""
"Salyer, David Wayne",Campus Security Officer,25640.00,0.00,291.00,12600.00,25931.00,38531.00,2013,,Nuview Union School District,""
"Bravo, Guadalupe Maribel",Preschool Teacher,24138.00,0.00,1479.00,12473.00,25617.00,38090.00,2013,,Nuview Union School District,""
"Unger, Laura E",Instructional Aide - Special Ed,23642.00,151.00,164.00,12454.00,23957.00,36411.00,2013,,Nuview Union School District,""
"Castro, Mary L",Media Center Technician,23098.00,0.00,915.00,12354.00,24013.00,36367.00,2013,,Nuview Union School District,""
"Sanner, Susan E",Special Education Assistant,21979.00,151.00,1270.00,12421.00,23400.00,35821.00,2013,,Nuview Union School District,""
"Torres, Sonia G",Instructional Aide - Special Ed,23121.00,147.00,183.00,11889.00,23451.00,35340.00,2013,,Nuview Union School District,""
"Wethers, Meghan L",Classroom Teacher,26614.00,0.00,125.00,8512.00,26739.00,35251.00,2013,,Nuview Union School District,""
"Boss, Kimberly J",Food Service Assistant Iii,20884.00,0.00,1434.00,12011.00,22318.00,34329.00,2013,,Nuview Union School District,""
"Rubio, Rita G",Project Director,22716.00,0.00,2119.00,9255.00,24835.00,34090.00,2013,,Nuview Union School District,""
"Ogawa, Leann C",Cashier/bookkeeper,21123.00,0.00,549.00,11838.00,21672.00,33510.00,2013,,Nuview Union School District,""
"Casciato, Susan M",Classroom Teacher,26258.00,0.00,0.00,6566.00,26258.00,32824.00,2013,,Nuview Union School District,""
"Pascoe, Sherry M",Food Service Assistant I,19794.00,0.00,1494.00,11000.00,21288.00,32288.00,2013,,Nuview Union School District,""
"Borboa, Deborah Lynn",Preschool Teacher,20888.00,0.00,864.00,8837.00,21752.00,30589.00,2013,,Nuview Union School District,""
"McConnell, Lana Lee",Media Center Technician,25726.00,0.00,0.00,4109.00,25726.00,29835.00,2013,,Nuview Union School District,""
"Fawcett, Tammy R",Bus Driver,18236.00,1839.00,693.00,8306.00,20768.00,29074.00,2013,,Nuview Union School District,""
"Hoover, Brandie Nichole",Bus Driver,21005.00,767.00,865.00,5188.00,22637.00,27825.00,2013,,Nuview Union School District,""
"Warth, Alisha S",Classroom Teacher,20450.00,1103.00,125.00,5842.00,21678.00,27520.00,2013,,Nuview Union School District,""
"Lozano Hernandez, Jacoba",Preschool Assistant Teacher,18399.00,0.00,126.00,8629.00,18525.00,27154.00,2013,,Nuview Union School District,""
"Rodriguez, Andrea Corrine",Food Service Assistant Iii,23752.00,0.00,126.00,2729.00,23878.00,26607.00,2013,,Nuview Union School District,""
"Ruziska, Lori Jane Dobbs",District Psychologist,20004.00,0.00,90.00,3710.00,20094.00,23804.00,2013,,Nuview Union School District,""
"Hall, Matthew Christopher",Computer Technician I,14722.00,0.00,0.00,9038.00,14722.00,23760.00,2013,,Nuview Union School District,""
"Coursol, Megan Marie",Classroom Teacher,19024.00,35.00,0.00,3580.00,19059.00,22639.00,2013,,Nuview Union School District,""
"Gonzalez, Yvonne",Parent Educator,14643.00,0.00,126.00,7706.00,14769.00,22475.00,2013,,Nuview Union School District,""
"Cardenas, Maria C",Parent Educator,14306.00,0.00,146.00,7760.00,14452.00,22212.00,2013,,Nuview Union School District,""
"Arce, Raquel",Health Clerk,18645.00,0.00,0.00,3363.00,18645.00,22008.00,2013,,Nuview Union School District,""
"Medina Lopez, Maria",Health Clerk,19382.00,0.00,0.00,2215.00,19382.00,21597.00,2013,,Nuview Union School District,""
"Sanner, Thomas Harvey",Lead Mechanic,20437.00,71.00,729.00,0.00,21237.00,21237.00,2013,,Nuview Union School District,""
"Pillow, Linda Kaye",Substitute Teacher,19500.00,0.00,0.00,1609.00,19500.00,21109.00,2013,,Nuview Union School District,""
"Roscoe, Jennifer Marie",Classroom Teacher,18954.00,0.00,0.00,1941.00,18954.00,20895.00,2013,,Nuview Union School District,""
"Hansen, Keely  Susan",Classroom Teacher,15624.00,70.00,0.00,4372.00,15694.00,20066.00,2013,,Nuview Union School District,""
"Dean, Jennifer Lynn",Classroom Teacher,15618.00,70.00,0.00,4366.00,15688.00,20054.00,2013,,Nuview Union School District,""
"Sanchez, Brandi Leigh",Bus Driver,11950.00,120.00,560.00,6892.00,12630.00,19522.00,2013,,Nuview Union School District,""
"Efurd, Alycia Nichole",Avid Tutor,18877.00,0.00,500.00,0.00,19377.00,19377.00,2013,,Nuview Union School District,""
"Fox, Kim R",Cashier/bookkeeper,15948.00,0.00,206.00,2944.00,16154.00,19098.00,2013,,Nuview Union School District,""
"Reyes, Iliana G",Preschool Associate Teacher,16755.00,0.00,263.00,1915.00,17018.00,18933.00,2013,,Nuview Union School District,""
"Lopez, Julia E",Computer Technician I,10483.00,0.00,526.00,7062.00,11009.00,18071.00,2013,,Nuview Union School District,""
"Derner, Diana Berenice",Classroom Teacher,13660.00,0.00,0.00,4127.00,13660.00,17787.00,2013,,Nuview Union School District,""
"Gorczynski, Marisa Anne",Classroom Teacher,13442.00,35.00,0.00,4048.00,13477.00,17525.00,2013,,Nuview Union School District,""
"Sanchez, Joanna",Classroom Teacher,12961.00,0.00,0.00,4166.00,12961.00,17127.00,2013,,Nuview Union School District,""
"Lara, Francy",Preschool Associate Teacher,14855.00,0.00,534.00,1698.00,15389.00,17087.00,2013,,Nuview Union School District,""
"Kelly, Stephanie Ann",Preschool Teacher,15257.00,0.00,0.00,1744.00,15257.00,17001.00,2013,,Nuview Union School District,""
"Milam, Holly  Marie",Classroom Teacher,12726.00,0.00,0.00,4127.00,12726.00,16853.00,2013,,Nuview Union School District,""
"Keefe, Kimberly Priscilla",Classroom Teacher,12726.00,0.00,0.00,4127.00,12726.00,16853.00,2013,,Nuview Union School District,""
"Williams, Stephanie Nicole",Classroom Teacher,13592.00,105.00,0.00,3096.00,13697.00,16793.00,2013,,Nuview Union School District,""
"Heikkila, Pam Marie",Supervision Aide,15040.00,0.00,0.00,1719.00,15040.00,16759.00,2013,,Nuview Union School District,""
"Ogle, Natalie Nicole",Classroom Teacher,12484.00,0.00,0.00,4127.00,12484.00,16611.00,2013,,Nuview Union School District,""
"Clarke, Lawrence M",Classroom Teacher,15292.00,0.00,0.00,1262.00,15292.00,16554.00,2013,,Nuview Union School District,""
"Hutter, Alana Marie",Classroom Teacher,13038.00,0.00,0.00,3127.00,13038.00,16165.00,2013,,Nuview Union School District,""
"Brooks, Aaron Jonathan",Classroom Teacher,10958.00,70.00,1011.00,4090.00,12039.00,16129.00,2013,,Nuview Union School District,""
"Schweitzer, Timothy",Custodian/groundskeeper/mtn.ii,15648.00,0.00,0.00,261.00,15648.00,15909.00,2013,,Nuview Union School District,""
"Varona, Oralia P",Preschool Assistant Teacher,13995.00,0.00,164.00,1599.00,14159.00,15758.00,2013,,Nuview Union School District,""
"Segura, Vanessa",Preschool Assistant Teacher,14041.00,0.00,108.00,1605.00,14149.00,15754.00,2013,,Nuview Union School District,""
"Llausas, Samuel D",Substitute Teacher,14525.00,0.00,0.00,1198.00,14525.00,15723.00,2013,,Nuview Union School District,""
"Borden, Debbie  Ann",Bus Driver,13465.00,1795.00,152.00,0.00,15412.00,15412.00,2013,,Nuview Union School District,""
"Murga, Angelica Marina",Instructional Aide - Special Ed,11393.00,0.00,2323.00,1605.00,13716.00,15321.00,2013,,Nuview Union School District,""
"Misa, Danielle C",Substitute Teacher,15318.00,0.00,0.00,0.00,15318.00,15318.00,2013,,Nuview Union School District,""
"Vega De Medina, Karla Gabriela",Preschool Associate Teacher,13268.00,0.00,330.00,1516.00,13598.00,15114.00,2013,,Nuview Union School District,""
"Montagne, Denise Michelle",Substitute Teacher,13943.00,0.00,0.00,1150.00,13943.00,15093.00,2013,,Nuview Union School District,""
"Alverson, Tammy Lee",Preschool Assistant Teacher,13325.00,0.00,71.00,1523.00,13396.00,14919.00,2013,,Nuview Union School District,""
"Sandino, Stephanie Marie",Classroom Teacher,13660.00,35.00,0.00,1127.00,13695.00,14822.00,2013,,Nuview Union School District,""
"Gonzalez, Angelica",Classroom Teacher,13660.00,0.00,0.00,1127.00,13660.00,14787.00,2013,,Nuview Union School District,""
"Gilbert, Christine Anne",Preschool Assistant Teacher,14328.00,0.00,339.00,0.00,14667.00,14667.00,2013,,Nuview Union School District,""
"Nevarez, Janey",Preschool Assistant Teacher,14331.00,0.00,122.00,0.00,14453.00,14453.00,2013,,Nuview Union School District,""
"Hogencamp, Debra Kay",Avid Tutor,14327.00,0.00,0.00,0.00,14327.00,14327.00,2013,,Nuview Union School District,""
"Smith, Heather Celeste",Preschool Assistant Teacher,12638.00,0.00,0.00,1444.00,12638.00,14082.00,2013,,Nuview Union School District,""
"Castrejon, Joanna",Preschool Assistant Teacher,13665.00,0.00,131.00,0.00,13796.00,13796.00,2013,,Nuview Union School District,""
"Gonzales, Bianca",Classified Substitute,12958.00,0.00,0.00,0.00,12958.00,12958.00,2013,,Nuview Union School District,""
"Mendoza, Carmen Theresa",Preschool Assistant Teacher,12438.00,0.00,0.00,267.00,12438.00,12705.00,2013,,Nuview Union School District,""
