Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kaitlin M Hill,TEACHER,26304.00,0.00,64.94,12093.06,26368.94,,38462.00,2015,,Lone Pine Unified,""
Jacqueline D Whitney,CAMPUS AIDE,24600.58,0.00,0.00,11761.44,24600.58,,36362.02,2015,,Lone Pine Unified,""
Kaitlin M Ybarra,TEACHER,17950.33,0.00,246.38,11403.88,18196.71,,29600.59,2015,,Lone Pine Unified,""
Robert N Mcalister,BUS DRIVER,19404.60,1847.06,0.00,7544.02,21251.66,,28795.68,2015,,Lone Pine Unified,""
Sarah Civitano,TEACHER REGULAR ELEM,18575.60,0.00,292.40,9657.28,18868.00,,28525.28,2015,,Lone Pine Unified,""
Robin Weatherly,CLASSIFIED HOURLY,12453.96,0.00,3645.70,12137.38,16099.66,,28237.04,2015,,Lone Pine Unified,""
Pamela S Fleming,COOK - BAKER,21558.50,396.92,2365.50,3402.00,24320.92,,27722.92,2015,,Lone Pine Unified,""
Susan L Lutze,TEACHER SUBSTITUTES,20623.95,0.00,0.00,0.00,20623.95,,20623.95,2015,,Lone Pine Unified,""
Leon J Boyer,CLASSIFIED HOURLY,254.24,1128.24,13196.65,0.00,14579.13,,14579.13,2015,,Lone Pine Unified,""
Alicia R Niehaus,ONE ON ONE AIDE,3723.94,0.00,0.00,7904.26,3723.94,,11628.20,2015,,Lone Pine Unified,""
Yvonne L Ross,OTHER,10393.96,0.00,0.00,0.00,10393.96,,10393.96,2015,,Lone Pine Unified,""
Beth C Blodgett,TEACHER SUBSTITUTES,1537.90,0.00,6559.85,0.00,8097.75,,8097.75,2015,,Lone Pine Unified,""
Marianne J Buck,TEACHER SUBSTITUTES,0.00,0.00,7436.70,0.00,7436.70,,7436.70,2015,,Lone Pine Unified,""
Jennifer L Lutze,TEACHER SUBSTITUTES,69.00,0.00,6896.00,5.69,6965.00,,6970.69,2015,,Lone Pine Unified,""
Michael E Button,OTHER,0.00,0.00,6418.00,0.00,6418.00,,6418.00,2015,,Lone Pine Unified,""
Brenda L Lacey,TEACHER SUBSTITUTES,0.00,0.00,5372.95,0.00,5372.95,,5372.95,2015,,Lone Pine Unified,""
Stephanie L Macurda,TEACHER SUBSTITUTES,0.00,0.00,4992.15,0.00,4992.15,,4992.15,2015,,Lone Pine Unified,""
Sherry L Cosgrove,TEACHER SUBSTITUTES,0.00,0.00,4901.95,0.00,4901.95,,4901.95,2015,,Lone Pine Unified,""
Edward B Jarnagin,CLASSIFIED SUBSTITUT,4685.73,0.00,0.00,0.00,4685.73,,4685.73,2015,,Lone Pine Unified,""
Edgar A Perez,OTHER,0.00,0.00,4493.25,0.00,4493.25,,4493.25,2015,,Lone Pine Unified,""
Dorothy E Grafius,CLASSIFIED SUBSTITUT,4460.08,0.00,0.00,0.00,4460.08,,4460.08,2015,,Lone Pine Unified,""
Maria B Gonzalez,OTHER,0.00,0.00,4365.00,0.00,4365.00,,4365.00,2015,,Lone Pine Unified,""
Brittney R Tweedy,OTHER,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2015,,Lone Pine Unified,""
Linda E Hubbs,TEACHER SUBSTITUTES,4097.85,0.00,0.00,0.00,4097.85,,4097.85,2015,,Lone Pine Unified,""
Julia C Difani,TEACHER SUBSTITUTES,3519.25,0.00,0.00,0.00,3519.25,,3519.25,2015,,Lone Pine Unified,""
Wendy E Coughtrie,CLASSIFIED SUBSTITUT,3514.39,0.00,0.00,0.00,3514.39,,3514.39,2015,,Lone Pine Unified,""
Melvin O Joseph,CLASSIFIED HOURLY,0.00,0.00,3432.80,0.00,3432.80,,3432.80,2015,,Lone Pine Unified,""
John A Kane,OTHER,0.00,0.00,3405.24,0.00,3405.24,,3405.24,2015,,Lone Pine Unified,""
Cassidy T Lane,OTHER,0.00,0.00,3222.00,0.00,3222.00,,3222.00,2015,,Lone Pine Unified,""
Maria A Lora,CLASSIFIED HOURLY,2621.08,0.00,0.00,510.97,2621.08,,3132.05,2015,,Lone Pine Unified,""
Darcy L Francone,CLASSIFIED SUBSTITUT,3056.67,0.00,0.00,0.00,3056.67,,3056.67,2015,,Lone Pine Unified,""
Elmy D Hopper,CLASSIFIED HOURLY,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2015,,Lone Pine Unified,""
Scott T Kemp,OTHER,0.00,0.00,2760.60,0.00,2760.60,,2760.60,2015,,Lone Pine Unified,""
Alicia L Brice,OTHER,0.00,0.00,2680.50,0.00,2680.50,,2680.50,2015,,Lone Pine Unified,""
Bryan J Ashley,OTHER,0.00,0.00,2554.20,0.00,2554.20,,2554.20,2015,,Lone Pine Unified,""
Edward C Herrmann,OTHER,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2015,,Lone Pine Unified,""
Courtnie Hunter,CLASSIFIED CONTRACT,0.00,0.00,2475.00,0.00,2475.00,,2475.00,2015,,Lone Pine Unified,""
Gilbert O Calderon,OTHER,0.00,0.00,2465.00,0.00,2465.00,,2465.00,2015,,Lone Pine Unified,""
Kurt M Allendorf,OTHER,0.00,0.00,2465.00,0.00,2465.00,,2465.00,2015,,Lone Pine Unified,""
Bernadette E Ahmad,CLASSIFIED HOURLY,2391.97,0.00,0.00,0.00,2391.97,,2391.97,2015,,Lone Pine Unified,""
Linda Howe,CLASSIFIED HOURLY,2058.72,0.00,0.00,235.56,2058.72,,2294.28,2015,,Lone Pine Unified,""
Prestin Huerta,OTHER,0.00,0.00,2286.00,0.00,2286.00,,2286.00,2015,,Lone Pine Unified,""
Chase J Landreth,OTHER,0.00,0.00,2262.75,0.00,2262.75,,2262.75,2015,,Lone Pine Unified,""
Joe R Gutierrez,CLASSIFIED SUBSTITUT,2200.77,0.00,0.00,0.00,2200.77,,2200.77,2015,,Lone Pine Unified,""
Roberta J Noel,TEACHER HOURLY,2134.80,0.00,0.00,0.00,2134.80,,2134.80,2015,,Lone Pine Unified,""
Peyton Wright,CLASSIFIED HOURLY,0.00,0.00,2130.00,0.00,2130.00,,2130.00,2015,,Lone Pine Unified,""
Jacob C Waldt,OTHER,0.00,0.00,2106.00,0.00,2106.00,,2106.00,2015,,Lone Pine Unified,""
Jeffrey R Bassett,OTHER,0.00,0.00,1805.01,0.00,1805.01,,1805.01,2015,,Lone Pine Unified,""
Irene A Montoya,CLASSIFIED SUBSTITUT,1800.30,0.00,0.00,0.00,1800.30,,1800.30,2015,,Lone Pine Unified,""
Shelia L Suleski,OTHER,0.00,0.00,1793.34,0.00,1793.34,,1793.34,2015,,Lone Pine Unified,""
Brad T Greene,OTHER,0.00,0.00,1446.50,0.00,1446.50,,1446.50,2015,,Lone Pine Unified,""
Antonio Castro,OTHER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Lone Pine Unified,""
Larry R Clark,TEACHER HOURLY,1319.82,0.00,0.00,108.88,1319.82,,1428.70,2015,,Lone Pine Unified,""
Paul J Fretheim,TEACHER SUBSTITUTES,0.00,0.00,1344.60,0.00,1344.60,,1344.60,2015,,Lone Pine Unified,""
Kristiana H Wright,CLASSIFIED SUBSTITUT,1120.85,0.00,0.00,0.00,1120.85,,1120.85,2015,,Lone Pine Unified,""
Jessianne Joiner,CLASSIFIED HOURLY,0.00,0.00,880.00,0.00,880.00,,880.00,2015,,Lone Pine Unified,""
Kathleen A Miller,CLASSIFIED SUBSTITUT,721.80,0.00,0.00,0.00,721.80,,721.80,2015,,Lone Pine Unified,""
Shirley D Boyer,CLASSIFIED SUBSTITUT,625.37,0.00,0.00,0.00,625.37,,625.37,2015,,Lone Pine Unified,""
Perry Hawkins,OTHER,0.00,0.00,544.50,0.00,544.50,,544.50,2015,,Lone Pine Unified,""
Rusty B Huerta,CLASSIFIED HOURLY,444.70,0.00,0.00,0.00,444.70,,444.70,2015,,Lone Pine Unified,""
Niki N Martinez,OTHER,0.00,0.00,249.75,0.00,249.75,,249.75,2015,,Lone Pine Unified,""
Mary L Smith,CLASSIFIED SUBSTITUT,184.19,0.00,0.00,0.00,184.19,,184.19,2015,,Lone Pine Unified,""
Nancy A Hadlock,TEACHER SUBSTITUTES,0.00,0.00,152.95,0.00,152.95,,152.95,2015,,Lone Pine Unified,""
Scott W Kemp,OTHER,0.00,0.00,117.00,0.00,117.00,,117.00,2015,,Lone Pine Unified,""
Erich Warkentine,TEACHER SUBSTITUTES,0.00,0.00,115.00,0.00,115.00,,115.00,2015,,Lone Pine Unified,""
Leslie A Rowan,TEACHER SUBSTITUTES,0.00,0.00,115.00,0.00,115.00,,115.00,2015,,Lone Pine Unified,""
Edith Warkentine,TEACHER SUBSTITUTES,0.00,0.00,115.00,0.00,115.00,,115.00,2015,,Lone Pine Unified,""
Esther R Hampton,CLASSIFIED HOURLY,41.40,0.00,0.00,0.00,41.40,,41.40,2015,,Lone Pine Unified,""
Kathryn T Guidero,OTHER,13.14,0.00,0.00,0.00,13.14,,13.14,2015,,Lone Pine Unified,""
