Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Kong,Program Coord For Pr,69281.00,0.00,0.00,16146.00,69281.00,,85427.00,2017,,Inyo County Office of Education,""
Brynn Norman,Office Manager,49929.00,463.00,1260.00,29575.00,51652.00,,81227.00,2017,,Inyo County Office of Education,""
Brian Law,Business &Informatio,57342.00,0.00,1856.00,20069.00,59198.00,,79267.00,2017,,Inyo County Office of Education,""
Britney Clair,Child Care Office Mg,52524.00,0.00,0.00,25471.00,52524.00,,77995.00,2017,,Inyo County Office of Education,""
Michael Muldoon,Sierra Adventure Cen,43803.00,0.00,2017.00,30379.00,45820.00,,76199.00,2017,,Inyo County Office of Education,""
Tambra Armenta,Department Specialis,48185.00,0.00,0.00,25361.00,48185.00,,73546.00,2017,,Inyo County Office of Education,""
Susan Distel,Business Advisory Te,53902.00,0.00,882.00,18285.00,54784.00,,73069.00,2017,,Inyo County Office of Education,""
Amy Harris,Business Advisory Te,56056.00,0.00,1007.00,15779.00,57063.00,,72842.00,2017,,Inyo County Office of Education,""
Richard Valadez,Classified Contract,53796.00,0.00,651.00,11076.00,54447.00,,65523.00,2017,,Inyo County Office of Education,""
Vilelmini Doonan,Department Specialis,40389.00,0.00,1467.00,22886.00,41856.00,,64742.00,2017,,Inyo County Office of Education,""
Rebecca Hill,Co Community School,47255.00,0.00,8062.00,6652.00,55317.00,,61969.00,2017,,Inyo County Office of Education,""
Ana Velazquez Martinez,Charter Office Busin,44683.00,0.00,1427.00,14436.00,46110.00,,60546.00,2017,,Inyo County Office of Education,""
Karen Aguilera,Quality Improvement,30680.00,0.00,24.00,27982.00,30704.00,,58686.00,2017,,Inyo County Office of Education,""
Liesa Comeau,Behavior Interventio,32274.00,264.00,3406.00,21670.00,35944.00,,57614.00,2017,,Inyo County Office of Education,""
Emily Stewart,Certificated Managem,47545.00,0.00,250.00,7726.00,47795.00,,55521.00,2017,,Inyo County Office of Education,""
Lindsey Hughes,Classified Contract,40408.00,0.00,1774.00,12411.00,42182.00,,54593.00,2017,,Inyo County Office of Education,""
Maggie Riley,Outdoor Education/Sc,39215.00,0.00,0.00,15281.00,39215.00,,54496.00,2017,,Inyo County Office of Education,""
Amber Gratz,Certificated Contrac,36105.00,0.00,300.00,18023.00,36405.00,,54428.00,2017,,Inyo County Office of Education,""
Karen Griego,Child Care Secretary,39902.00,0.00,8000.00,5880.00,47902.00,,53782.00,2017,,Inyo County Office of Education,""
Joyce Walker,Teacher - Child Care,36585.00,0.00,1868.00,14547.00,38453.00,,53000.00,2017,,Inyo County Office of Education,""
Belinda Tackett,Preschool Teacher,35633.00,0.00,2577.00,13314.00,38210.00,,51524.00,2017,,Inyo County Office of Education,""
Aimee Duncan,Child Care Accountin,36697.00,0.00,0.00,14612.00,36697.00,,51309.00,2017,,Inyo County Office of Education,""
John Murphy,Maintenance Foreman,35835.00,0.00,8872.00,5352.00,44707.00,,50059.00,2017,,Inyo County Office of Education,""
Sophie Kenn,Classified Contract,37113.00,0.00,653.00,10591.00,37766.00,,48357.00,2017,,Inyo County Office of Education,""
Steven Omohundro,Maintenance/Custodia,34808.00,0.00,8270.00,5125.00,43078.00,,48203.00,2017,,Inyo County Office of Education,""
Carrie Ray,Behavior Interventio,24225.00,0.00,3901.00,17846.00,28126.00,,45972.00,2017,,Inyo County Office of Education,""
Joan Dixon,Business Advisory Te,34139.00,0.00,181.00,5026.00,34320.00,,39346.00,2017,,Inyo County Office of Education,""
Hillary Behr,Classified Contract,29890.00,0.00,934.00,6809.00,30824.00,,37633.00,2017,,Inyo County Office of Education,""
Nicole Manuelito,Classified Hourly,17517.00,683.00,590.00,15819.00,18790.00,,34609.00,2017,,Inyo County Office of Education,""
Chad Knight,Behavior Interventio,21348.00,683.00,831.00,11339.00,22862.00,,34201.00,2017,,Inyo County Office of Education,""
Kattarina Johnson,Spec Ed Aide - Signi,16628.00,0.00,371.00,16510.00,16999.00,,33509.00,2017,,Inyo County Office of Education,""
Terence Mcateer,Certificated Contrac,0.00,0.00,33333.00,0.00,33333.00,,33333.00,2017,,Inyo County Office of Education,""
Jennifer Hargrove,Certificated Contrac,23857.00,0.00,379.00,7078.00,24236.00,,31314.00,2017,,Inyo County Office of Education,""
David Budiman,Classified Contract,19924.00,0.00,764.00,8803.00,20688.00,,29491.00,2017,,Inyo County Office of Education,""
Sharron Young,Behavior Interventio,22864.00,611.00,1039.00,3379.00,24514.00,,27893.00,2017,,Inyo County Office of Education,""
Rocio Nieto,Classified Managemen,22150.00,0.00,2000.00,3076.00,24150.00,,27226.00,2017,,Inyo County Office of Education,""
Lacey Hall,Classified Managemen,21594.00,0.00,1500.00,2209.00,23094.00,,25303.00,2017,,Inyo County Office of Education,""
Forrest Smith,Teacher - Child Care,21476.00,0.00,40.00,2880.00,21516.00,,24396.00,2017,,Inyo County Office of Education,""
Jolene Batchelder,Certificated Contrac,17935.00,0.00,0.00,2256.00,17935.00,,20191.00,2017,,Inyo County Office of Education,""
Shauna Trim,Infant Aide,12345.00,0.00,0.00,7161.00,12345.00,,19506.00,2017,,Inyo County Office of Education,""
Heidi Taylor,Certificated Contrac,16719.00,0.00,0.00,2103.00,16719.00,,18822.00,2017,,Inyo County Office of Education,""
Adele Schopf,Certificated Substit,15002.00,0.00,-1813.00,4548.00,13189.00,,17737.00,2017,,Inyo County Office of Education,""
Courtney Routt,Preschool Teacher,13176.00,0.00,1876.00,2020.00,15052.00,,17072.00,2017,,Inyo County Office of Education,""
Levi Aguilera,State Preschool Aide,12255.00,0.00,1821.00,1786.00,14076.00,,15862.00,2017,,Inyo County Office of Education,""
Nichelle Alva,Classified Hourly,11147.00,474.00,0.00,3874.00,11621.00,,15495.00,2017,,Inyo County Office of Education,""
Lori Miller,Administrative Secre,12875.00,0.00,0.00,2066.00,12875.00,,14941.00,2017,,Inyo County Office of Education,""
Tyra Mckone,Instructional Aide-C,11592.00,0.00,-334.00,1228.00,11258.00,,12486.00,2017,,Inyo County Office of Education,""
Kristen Swanson,Co Community School,8482.00,0.00,200.00,1271.00,8682.00,,9953.00,2017,,Inyo County Office of Education,""
Dorothy Grafius,Certificated Substit,7843.00,0.00,0.00,1216.00,7843.00,,9059.00,2017,,Inyo County Office of Education,""
Karla Orozco Garcia,Instructional Aide-,7665.00,0.00,111.00,1144.00,7776.00,,8920.00,2017,,Inyo County Office of Education,""
Jennifer Benbrook,Classified Hourly,6439.00,0.00,0.00,894.00,6439.00,,7333.00,2017,,Inyo County Office of Education,""
Chassidy Hasty,Classified Hourly,5587.00,0.00,180.00,726.00,5767.00,,6493.00,2017,,Inyo County Office of Education,""
Tyler Starbard,Other,5600.00,0.00,0.00,0.00,5600.00,,5600.00,2017,,Inyo County Office of Education,""
Heather Johnston,State Preschool Aide,4578.00,0.00,0.00,711.00,4578.00,,5289.00,2017,,Inyo County Office of Education,""
Kathi Kirkeby,Other,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2017,,Inyo County Office of Education,""
Gordon Thornburg,Other,3370.00,0.00,1284.00,19.00,4654.00,,4673.00,2017,,Inyo County Office of Education,""
Daniel Walker,Other,3515.00,0.00,1024.00,0.00,4539.00,,4539.00,2017,,Inyo County Office of Education,""
Kathryn Guidero,Classified Hourly,4310.00,0.00,226.00,0.00,4536.00,,4536.00,2017,,Inyo County Office of Education,""
Amanda Guenther,Other,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2017,,Inyo County Office of Education,""
Rebecca St Marie,Classified Hourly,3531.00,0.00,0.00,490.00,3531.00,,4021.00,2017,,Inyo County Office of Education,""
Marjorie Parsons,Classified Subs,3986.00,0.00,0.00,0.00,3986.00,,3986.00,2017,,Inyo County Office of Education,""
Anna Bacock,Certificated Contrac,1766.00,0.00,0.00,1971.00,1766.00,,3737.00,2017,,Inyo County Office of Education,""
Veronica Holmes,Other,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2017,,Inyo County Office of Education,""
Andrea Valencia,Other,3078.00,0.00,0.00,0.00,3078.00,,3078.00,2017,,Inyo County Office of Education,""
Elizabeth Rose,Other,2400.00,0.00,0.00,311.00,2400.00,,2711.00,2017,,Inyo County Office of Education,""
Lowell Prange,Certificated Substit,2383.00,0.00,0.00,312.00,2383.00,,2695.00,2017,,Inyo County Office of Education,""
Megan Erwin,Other,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2017,,Inyo County Office of Education,""
Elisa Warden,Other,2109.00,570.00,0.00,0.00,2679.00,,2679.00,2017,,Inyo County Office of Education,""
Leigh Parmenter,Other,435.00,0.00,2220.00,0.00,2655.00,,2655.00,2017,,Inyo County Office of Education,""
Aissa Buenaventura,Other,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2017,,Inyo County Office of Education,""
Mark Glenn Jr,Other,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,Inyo County Office of Education,""
Tanya Spoonhunter,Classified Subs,1934.00,0.00,258.00,269.00,2192.00,,2461.00,2017,,Inyo County Office of Education,""
Raymond Eckland,Other,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Inyo County Office of Education,""
Allison Peeler,Other,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Inyo County Office of Education,""
Joshua Opp,Certificated Contrac,771.00,0.00,522.00,781.00,1293.00,,2074.00,2017,,Inyo County Office of Education,""
Emilee Norcross,Other,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2017,,Inyo County Office of Education,""
Bryan Mack,Other,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Inyo County Office of Education,""
Susan Flaherty,Classified Hourly,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2017,,Inyo County Office of Education,""
Katherine Quinlan,Other,0.00,0.00,1860.00,0.00,1860.00,,1860.00,2017,,Inyo County Office of Education,""
Julie Metz,Classified Hourly,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Inyo County Office of Education,""
Janice Rhoades,Other,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2017,,Inyo County Office of Education,""
Rebecca Stewart,Classified Subs,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2017,,Inyo County Office of Education,""
Edith Warkentine,Certificated Substit,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2017,,Inyo County Office of Education,""
Jaimie Flippin,Other,1321.00,0.00,0.00,0.00,1321.00,,1321.00,2017,,Inyo County Office of Education,""
Eran Howarth,Other,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Inyo County Office of Education,""
Michele Hornbake,Classified Subs,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2017,,Inyo County Office of Education,""
Savannah Cole,Other,964.00,0.00,0.00,150.00,964.00,,1114.00,2017,,Inyo County Office of Education,""
Jennifer Simpson,Classified Hourly,1051.00,0.00,0.00,0.00,1051.00,,1051.00,2017,,Inyo County Office of Education,""
Ryan Rennie,Other,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Inyo County Office of Education,""
Jonathan Ruelas Soto,Other,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Inyo County Office of Education,""
Stephanie Macurda,Certificated Substit,771.00,0.00,0.00,95.00,771.00,,866.00,2017,,Inyo County Office of Education,""
Stephanie Sheltz,Classified Subs,0.00,0.00,857.00,0.00,857.00,,857.00,2017,,Inyo County Office of Education,""
Xachi Rubio Avalos,Other,0.00,0.00,800.00,0.00,800.00,,800.00,2017,,Inyo County Office of Education,""
Michael Bragdon,Other,0.00,0.00,800.00,0.00,800.00,,800.00,2017,,Inyo County Office of Education,""
Andrew Macrae,Other,585.00,180.00,0.00,0.00,765.00,,765.00,2017,,Inyo County Office of Education,""
Maritza Garcia,Other,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Inyo County Office of Education,""
Logan Dews,Other,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Inyo County Office of Education,""
Grisel Santana,Other,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Inyo County Office of Education,""
Aritna Aranzubia Renteria,Other,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Inyo County Office of Education,""
Alicia Salamanca,Other,360.00,0.00,0.00,0.00,360.00,,360.00,2017,,Inyo County Office of Education,""
Stephanie Letourneau,Certificated Substit,332.00,0.00,0.00,0.00,332.00,,332.00,2017,,Inyo County Office of Education,""
Mary Hershdorfer,Certificated Substit,240.00,0.00,0.00,30.00,240.00,,270.00,2017,,Inyo County Office of Education,""
Jenifer Noyes,Certificated Substit,240.00,0.00,0.00,30.00,240.00,,270.00,2017,,Inyo County Office of Education,""
Carla Eckland,Certificated Substit,263.00,0.00,0.00,0.00,263.00,,263.00,2017,,Inyo County Office of Education,""
Esther Hampton,Classified Subs,246.00,0.00,0.00,0.00,246.00,,246.00,2017,,Inyo County Office of Education,""
Whitney Aguilera,Certificated Substit,236.00,0.00,0.00,9.00,236.00,,245.00,2017,,Inyo County Office of Education,""
Josef Maier,Certificated Substit,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Inyo County Office of Education,""
Heather Echterling,Classified Hourly,115.00,0.00,87.00,16.00,202.00,,218.00,2017,,Inyo County Office of Education,""
Kristian Lewellen,Classified Subs,207.00,0.00,0.00,0.00,207.00,,207.00,2017,,Inyo County Office of Education,""
Patricia Mari,Certificated Substit,139.00,0.00,0.00,17.00,139.00,,156.00,2017,,Inyo County Office of Education,""
Michael Walsh,Certificated Substit,120.00,0.00,0.00,15.00,120.00,,135.00,2017,,Inyo County Office of Education,""
Glen Cokeley,Certificated Substit,120.00,0.00,0.00,15.00,120.00,,135.00,2017,,Inyo County Office of Education,""
Gina Munro,Classified Hourly,0.00,0.00,122.00,0.00,122.00,,122.00,2017,,Inyo County Office of Education,""
Robert Barker,Certificated Contrac,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Inyo County Office of Education,""
Susan Jensen,Certificated Hourly,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Inyo County Office of Education,""
Donise Costello,Certificated Hourly,54.00,0.00,0.00,0.00,54.00,,54.00,2017,,Inyo County Office of Education,""
